createdAt,value
2023-01-17T00:02:08.802Z,94601.84
2023-01-17T00:04:35.513Z,94604.28
2023-01-17T00:07:02.150Z,94609.50
2023-01-17T00:09:28.800Z,94619.41
2023-01-17T00:11:55.708Z,94624.31
2023-01-17T00:14:22.336Z,94621.88
2023-01-17T00:16:48.967Z,94616.41
2023-01-17T00:19:15.568Z,94613.28
2023-01-17T00:21:42.204Z,94602.88
2023-01-17T00:24:08.836Z,94610.47
2023-01-17T00:26:35.487Z,94611.56
2023-01-17T00:29:02.136Z,94604.81
2023-01-17T00:31:28.787Z,94609.13
2023-01-17T00:33:55.485Z,94599.47
2023-01-17T00:36:22.123Z,94594.19
2023-01-17T00:38:48.730Z,94588.72
2023-01-17T00:41:15.431Z,94579.22
2023-01-17T00:43:42.063Z,94569.00
2023-01-17T00:46:08.707Z,94575.22
2023-01-17T00:48:35.355Z,94565.97
2023-01-17T00:51:03.196Z,94559.47
2023-01-17T00:53:30.072Z,94554.91
2023-01-17T00:56:00.089Z,94542.22
2023-01-17T00:58:26.731Z,94532.75
2023-01-17T01:00:53.473Z,94529.31
2023-01-17T01:03:20.145Z,94514.59
2023-01-17T01:05:46.778Z,94506.53
2023-01-17T01:08:24.208Z,94507.75
2023-01-17T01:10:50.832Z,94500.38
2023-01-17T01:13:17.456Z,94506.28
2023-01-17T01:15:44.094Z,94499.97
2023-01-17T01:18:11.382Z,94503.91
2023-01-17T01:20:38.021Z,94490.69
2023-01-17T01:23:07.661Z,94493.22
2023-01-17T01:25:35.682Z,94479.31
2023-01-17T01:28:06.348Z,94480.16
2023-01-17T01:30:33.034Z,94472.59
2023-01-17T01:32:59.670Z,94470.09
2023-01-17T01:35:26.436Z,94455.66
2023-01-17T01:37:53.085Z,94468.34
2023-01-17T01:40:19.721Z,94466.00
2023-01-17T01:42:53.075Z,94458.66
2023-01-17T01:45:22.200Z,94460.91
2023-01-17T01:47:48.933Z,94450.78
2023-01-17T01:50:15.602Z,94452.06
2023-01-17T01:52:45.544Z,94453.13
2023-01-17T01:55:15.852Z,94457.13
2023-01-17T01:57:43.813Z,94458.53
2023-01-17T02:00:15.934Z,94453.28
2023-01-17T02:02:42.980Z,94459.72
2023-01-17T02:05:09.897Z,94449.75
2023-01-17T02:08:04.063Z,94438.56
2023-01-17T02:10:38.082Z,94435.56
2023-01-17T02:13:04.890Z,94430.25
2023-01-17T02:15:50.915Z,94439.69
2023-01-17T02:18:26.411Z,94427.19
2023-01-17T02:21:14.085Z,94398.38
2023-01-17T02:23:53.636Z,94402.75
2023-01-17T02:26:31.066Z,94396.03
2023-01-17T02:29:17.452Z,94394.19
2023-01-17T02:31:47.521Z,94391.69
2023-01-17T02:34:46.132Z,94389.09
2023-01-17T02:37:19.576Z,94378.16
2023-01-17T02:39:51.528Z,94369.69
2023-01-17T02:42:19.041Z,94363.09
2023-01-17T02:44:45.695Z,94362.41
2023-01-17T02:47:28.429Z,94360.16
2023-01-17T02:50:02.227Z,94363.97
2023-01-17T02:52:52.461Z,94355.78
2023-01-17T02:55:27.664Z,94357.81
2023-01-17T02:57:54.180Z,94343.31
2023-01-17T03:00:22.017Z,94332.59
2023-01-17T03:03:07.884Z,94319.94
2023-01-17T03:05:39.311Z,94319.19
2023-01-17T03:08:05.957Z,94312.75
2023-01-17T03:10:32.866Z,94310.00
2023-01-17T03:12:59.936Z,94296.19
2023-01-17T03:15:26.660Z,94298.41
2023-01-17T03:17:53.760Z,94293.81
2023-01-17T03:20:22.475Z,94287.72
2023-01-17T03:22:49.448Z,94273.03
2023-01-17T03:25:16.538Z,94274.25
2023-01-17T03:27:43.174Z,94272.41
2023-01-17T03:30:10.229Z,94261.03
2023-01-17T03:32:36.872Z,94263.25
2023-01-17T03:35:03.555Z,94254.53
2023-01-17T03:37:30.179Z,94245.53
2023-01-17T03:39:56.798Z,94237.84
2023-01-17T03:42:23.423Z,94224.22
2023-01-17T03:44:50.090Z,94222.00
2023-01-17T03:47:16.701Z,94226.91
2023-01-17T03:49:43.327Z,94212.38
2023-01-17T03:52:10.006Z,94204.66
2023-01-17T03:54:36.611Z,94206.47
2023-01-17T03:57:03.239Z,94209.16
2023-01-17T03:59:29.878Z,94202.25
2023-01-17T04:01:56.558Z,94194.91
2023-01-17T04:04:23.238Z,94184.94
2023-01-17T04:06:49.860Z,94192.47
2023-01-17T04:09:16.486Z,94193.69
2023-01-17T04:11:43.127Z,94188.25
2023-01-17T04:14:09.756Z,94190.28
2023-01-17T04:16:36.502Z,94185.81
2023-01-17T04:19:03.129Z,94191.28
2023-01-17T04:21:29.771Z,94186.00
2023-01-17T04:23:56.429Z,94191.28
2023-01-17T04:26:23.133Z,94172.22
2023-01-17T04:28:49.772Z,94189.22
2023-01-17T04:31:16.787Z,94171.78
2023-01-17T04:33:43.573Z,94169.31
2023-01-17T04:36:10.206Z,94177.88
2023-01-17T04:38:37.337Z,94159.81
2023-01-17T04:41:03.952Z,94158.19
2023-01-17T04:43:30.617Z,94153.91
2023-01-17T04:45:57.509Z,94144.81
2023-01-17T04:48:24.219Z,94140.09
2023-01-17T04:50:51.152Z,94116.16
2023-01-17T04:53:17.807Z,94111.09
2023-01-17T04:55:47.279Z,94107.03
2023-01-17T04:58:13.962Z,94098.56
2023-01-17T05:00:40.617Z,94096.31
2023-01-17T05:03:07.250Z,94085.75
2023-01-17T05:05:33.873Z,94090.03
2023-01-17T05:08:00.509Z,94081.28
2023-01-17T05:10:27.135Z,94081.06
2023-01-17T05:12:57.063Z,94075.78
2023-01-17T05:15:23.805Z,94081.88
2023-01-17T05:17:51.484Z,94076.19
2023-01-17T05:20:18.589Z,94070.28
2023-01-17T05:22:45.218Z,94065.41
2023-01-17T05:25:11.896Z,94070.72
2023-01-17T05:27:38.533Z,94071.13
2023-01-17T05:30:05.698Z,94068.28
2023-01-17T05:32:32.341Z,94074.97
2023-01-17T05:34:58.953Z,94074.56
2023-01-17T05:37:25.610Z,94079.03
2023-01-17T05:39:52.231Z,94072.53
2023-01-17T05:42:18.884Z,94081.88
2023-01-17T05:44:45.533Z,94067.25
2023-01-17T05:47:12.173Z,94068.28
2023-01-17T05:49:38.825Z,94065.44
2023-01-17T05:52:09.230Z,94056.28
2023-01-17T05:54:35.852Z,94052.81
2023-01-17T05:57:03.001Z,94057.50
2023-01-17T05:59:36.860Z,94070.13
2023-01-17T06:02:04.176Z,94059.16
2023-01-17T06:04:30.805Z,94052.47
2023-01-17T06:06:57.507Z,94060.59
2023-01-17T06:09:24.529Z,94054.69
2023-01-17T06:11:51.221Z,94061.59
2023-01-17T06:14:17.927Z,94052.25
2023-01-17T06:16:44.553Z,94045.94
2023-01-17T06:19:11.158Z,94049.38
2023-01-17T06:21:37.866Z,94040.88
2023-01-17T06:24:04.715Z,94061.41
2023-01-17T06:26:31.343Z,94046.56
2023-01-17T06:28:58.000Z,94048.38
2023-01-17T06:31:24.712Z,94031.28
2023-01-17T06:33:51.361Z,94034.53
2023-01-17T06:36:18.009Z,94028.66
2023-01-17T06:38:44.651Z,94015.88
2023-01-17T06:41:11.296Z,94018.91
2023-01-17T06:43:37.959Z,94008.75
2023-01-17T06:46:04.608Z,94009.94
2023-01-17T06:48:31.340Z,94007.94
2023-01-17T06:50:57.990Z,94001.41
2023-01-17T06:53:24.643Z,94008.97
2023-01-17T06:55:51.297Z,94009.13
2023-01-17T06:58:17.933Z,94003.47
2023-01-17T07:00:44.593Z,94001.22
2023-01-17T07:03:21.928Z,94004.28
2023-01-17T07:05:48.595Z,93992.31
2023-01-17T07:08:15.305Z,93986.38
2023-01-17T07:10:41.921Z,93987.03
2023-01-17T07:13:08.535Z,93991.69
2023-01-17T07:15:35.209Z,93985.19
2023-01-17T07:18:02.363Z,93973.38
2023-01-17T07:20:29.042Z,93969.94
2023-01-17T07:22:55.705Z,93957.97
2023-01-17T07:25:22.346Z,93958.56
2023-01-17T07:27:49.083Z,93962.84
2023-01-17T07:30:15.964Z,93962.41
2023-01-17T07:32:42.610Z,93966.47
2023-01-17T07:35:09.393Z,93949.59
2023-01-17T07:37:36.033Z,93957.53
2023-01-17T07:40:02.674Z,93957.16
2023-01-17T07:42:29.339Z,93952.25
2023-01-17T07:44:55.987Z,93944.97
2023-01-17T07:47:22.640Z,93955.91
2023-01-17T07:49:49.296Z,93957.34
2023-01-17T07:52:18.218Z,93956.94
2023-01-17T07:54:45.210Z,93962.63
2023-01-17T07:57:12.217Z,93962.00
2023-01-17T07:59:38.862Z,93964.03
2023-01-17T08:02:05.557Z,93971.16
2023-01-17T08:04:32.217Z,93971.16
2023-01-17T08:06:58.865Z,93968.50
2023-01-17T08:09:25.498Z,93968.94
2023-01-17T08:11:52.124Z,93962.63
2023-01-17T08:14:18.767Z,93958.94
2023-01-17T08:16:45.409Z,93963.66
2023-01-17T08:19:12.072Z,93961.22
2023-01-17T08:21:38.726Z,93965.66
2023-01-17T08:24:05.629Z,93966.50
2023-01-17T08:26:32.278Z,93972.78
2023-01-17T08:28:59.100Z,93972.19
2023-01-17T08:31:26.702Z,93966.88
2023-01-17T08:33:53.377Z,93957.75
2023-01-17T08:36:20.137Z,93956.50
2023-01-17T08:38:46.829Z,93947.19
2023-01-17T08:41:13.504Z,93948.59
2023-01-17T08:43:40.155Z,93948.78
2023-01-17T08:46:06.783Z,93951.03
2023-01-17T08:48:33.418Z,93956.31
2023-01-17T08:51:01.423Z,93947.16
2023-01-17T08:53:28.433Z,93949.97
2023-01-17T08:56:01.363Z,93939.44
2023-01-17T08:58:30.429Z,93941.06
2023-01-17T09:01:01.989Z,93939.22
2023-01-17T09:03:29.080Z,93941.03
2023-01-17T09:06:02.667Z,93934.94
2023-01-17T09:08:29.358Z,93927.00
2023-01-17T09:10:56.097Z,93925.09
2023-01-17T09:13:22.775Z,93922.69
2023-01-17T09:15:49.464Z,93922.81
2023-01-17T09:18:16.242Z,93913.53
2023-01-17T09:20:42.932Z,93905.84
2023-01-17T09:23:09.581Z,93905.06
2023-01-17T09:25:36.241Z,93900.53
2023-01-17T09:28:02.871Z,93909.47
2023-01-17T09:30:29.550Z,93908.81
2023-01-17T09:32:56.572Z,93896.66
2023-01-17T09:35:23.225Z,93901.19
2023-01-17T09:37:52.863Z,93904.53
2023-01-17T09:40:21.551Z,93899.72
2023-01-17T09:42:50.368Z,93898.13
2023-01-17T09:45:17.991Z,93906.88
2023-01-17T09:47:46.248Z,93901.63
2023-01-17T09:50:22.776Z,93903.47
2023-01-17T09:52:49.447Z,93888.84
2023-01-17T09:55:16.591Z,93894.94
2023-01-17T09:58:02.937Z,93893.34
2023-01-17T10:00:47.184Z,93872.81
2023-01-17T10:03:46.371Z,93859.81
2023-01-17T10:06:23.747Z,93862.03
2023-01-17T10:09:05.692Z,93862.25
2023-01-17T10:11:38.233Z,93846.78
2023-01-17T10:14:10.822Z,93850.22
2023-01-17T10:16:44.346Z,93844.53
2023-01-17T10:19:16.602Z,93835.59
2023-01-17T10:21:59.170Z,93823.00
2023-01-17T10:24:51.150Z,93830.50
2023-01-17T10:27:34.990Z,93830.09
2023-01-17T10:30:02.716Z,93833.97
2023-01-17T10:32:29.647Z,93819.72
2023-01-17T10:34:56.287Z,93808.53
2023-01-17T10:37:39.804Z,93811.97
2023-01-17T10:40:29.285Z,93819.28
2023-01-17T10:43:23.796Z,93825.38
2023-01-17T10:45:55.296Z,93820.28
2023-01-17T10:48:45.157Z,93806.88
2023-01-17T10:51:20.662Z,93803.44
2023-01-17T10:53:55.370Z,93791.84
2023-01-17T10:56:23.441Z,93796.69
2023-01-17T10:58:50.072Z,93810.34
2023-01-17T11:01:20.344Z,93804.19
2023-01-17T11:03:50.686Z,93804.84
2023-01-17T11:06:24.542Z,93798.69
2023-01-17T11:08:54.803Z,93797.47
2023-01-17T11:11:25.629Z,93798.50
2023-01-17T11:13:53.173Z,93790.16
2023-01-17T11:16:24.213Z,93785.09
2023-01-17T11:19:08.162Z,93779.59
2023-01-17T11:21:35.132Z,93786.50
2023-01-17T11:24:09.581Z,93791.16
2023-01-17T11:26:36.526Z,93788.31
2023-01-17T11:29:32.278Z,93766.34
2023-01-17T11:32:30.460Z,93761.72
2023-01-17T11:35:15.076Z,93775.72
2023-01-17T11:37:48.212Z,93768.44
2023-01-17T11:40:21.211Z,93764.72
2023-01-17T11:42:47.846Z,93759.84
2023-01-17T11:45:25.508Z,93760.28
2023-01-17T11:48:15.997Z,93762.13
2023-01-17T11:50:47.108Z,93767.19
2023-01-17T11:53:21.751Z,93774.50
2023-01-17T11:56:15.447Z,93784.44
2023-01-17T11:58:42.096Z,93778.78
2023-01-17T12:01:28.530Z,93788.28
2023-01-17T12:04:10.421Z,93786.09
2023-01-17T12:06:57.119Z,93773.31
2023-01-17T12:09:40.537Z,93777.19
2023-01-17T12:12:13.357Z,93789.78
2023-01-17T12:14:54.266Z,93799.09
2023-01-17T12:17:58.416Z,93820.03
2023-01-17T12:20:35.727Z,93834.84
2023-01-17T12:23:02.262Z,93843.34
2023-01-17T12:25:50.593Z,93849.47
2023-01-17T12:28:30.938Z,93842.97
2023-01-17T12:31:33.563Z,93841.75
2023-01-17T12:34:23.680Z,93840.53
2023-01-17T12:36:55.109Z,93862.41
2023-01-17T12:39:25.533Z,93842.25
2023-01-17T12:42:18.009Z,93824.50
2023-01-17T12:44:50.209Z,93817.81
2023-01-17T12:47:16.997Z,93795.84
2023-01-17T12:50:20.877Z,93763.75
2023-01-17T12:53:22.261Z,93740.03
2023-01-17T12:55:50.340Z,93727.28
2023-01-17T12:58:25.320Z,93723.31
2023-01-17T13:01:22.244Z,93736.97
2023-01-17T13:04:18.484Z,93743.50
2023-01-17T13:07:02.258Z,93751.81
2023-01-17T13:09:35.415Z,93760.75
2023-01-17T13:12:04.793Z,93779.63
2023-01-17T13:14:31.456Z,93785.72
2023-01-17T13:16:59.454Z,93793.44
2023-01-17T13:19:31.254Z,93793.19
2023-01-17T13:21:57.894Z,93783.44
2023-01-17T13:24:42.336Z,93784.28
2023-01-17T13:27:21.408Z,93795.63
2023-01-17T13:29:56.805Z,93795.22
2023-01-17T13:32:43.022Z,93801.53
2023-01-17T13:35:14.036Z,93792.41
2023-01-17T13:38:05.903Z,93812.91
2023-01-17T13:41:03.750Z,93818.38
2023-01-17T13:43:38.396Z,93829.13
2023-01-17T13:46:05.229Z,93848.66
2023-01-17T13:48:33.736Z,93854.34
2023-01-17T13:51:01.066Z,93863.25
2023-01-17T13:53:36.908Z,93867.72
2023-01-17T13:56:13.077Z,93884.38
2023-01-17T13:58:45.686Z,93891.47
2023-01-17T14:01:12.595Z,93900.81
2023-01-17T14:03:51.321Z,93894.75
2023-01-17T14:06:34.045Z,93875.63
2023-01-17T14:09:13.937Z,93871.78
2023-01-17T14:12:00.635Z,93860.78
2023-01-17T14:14:42.279Z,93865.06
2023-01-17T14:17:17.898Z,93861.63
2023-01-17T14:19:48.324Z,93853.28
2023-01-17T14:22:21.239Z,93860.78
2023-01-17T14:25:09.485Z,93856.75
2023-01-17T14:28:03.044Z,93853.75
2023-01-17T14:30:34.500Z,93862.66
2023-01-17T14:33:15.480Z,93873.03
2023-01-17T14:35:56.473Z,93841.13
2023-01-17T14:38:26.981Z,93869.78
2023-01-17T14:40:57.956Z,93858.19
2023-01-17T14:43:25.761Z,93855.75
2023-01-17T14:45:59.093Z,93846.84
2023-01-17T14:48:26.010Z,93844.59
2023-01-17T14:50:53.977Z,93817.38
2023-01-17T14:53:38.782Z,93809.88
2023-01-17T14:56:16.801Z,93802.75
2023-01-17T14:58:43.427Z,93814.31
2023-01-17T15:01:20.210Z,93815.56
2023-01-17T15:03:51.855Z,93808.66
2023-01-17T15:06:19.001Z,93814.94
2023-01-17T15:08:45.667Z,93838.31
2023-01-17T15:11:18.600Z,93832.59
2023-01-17T15:13:47.167Z,93831.19
2023-01-17T15:16:20.828Z,93835.25
2023-01-17T15:18:47.554Z,93835.00
2023-01-17T15:21:18.775Z,93827.53
2023-01-17T15:23:48.318Z,93854.53
2023-01-17T15:26:16.702Z,93862.22
2023-01-17T15:28:43.638Z,93881.31
2023-01-17T15:31:12.778Z,93884.59
2023-01-17T15:33:41.781Z,93895.94
2023-01-17T15:36:25.206Z,93915.06
2023-01-17T15:38:58.668Z,93931.09
2023-01-17T15:41:26.883Z,93954.44
2023-01-17T15:43:53.548Z,93951.41
2023-01-17T15:46:24.249Z,93957.50
2023-01-17T15:48:50.951Z,93957.25
2023-01-17T15:51:30.511Z,93930.06
2023-01-17T15:53:57.164Z,93933.59
2023-01-17T15:56:26.626Z,93933.16
2023-01-17T15:58:53.375Z,93929.03
2023-01-17T16:01:26.021Z,93934.25
2023-01-17T16:03:54.185Z,93958.91
2023-01-17T16:06:36.486Z,93941.63
2023-01-17T16:09:03.129Z,93943.25
2023-01-17T16:11:29.894Z,93935.06
2023-01-17T16:13:56.533Z,93938.56
2023-01-17T16:16:23.752Z,93914.34
2023-01-17T16:18:56.513Z,93915.50
2023-01-17T16:21:27.823Z,93911.78
2023-01-17T16:23:54.490Z,93921.63
2023-01-17T16:26:21.153Z,93920.06
2023-01-17T16:28:47.762Z,93910.19
2023-01-17T16:31:14.544Z,93918.16
2023-01-17T16:33:41.190Z,93912.47
2023-01-17T16:36:14.222Z,93909.25
2023-01-17T16:38:41.090Z,93903.56
2023-01-17T16:41:07.731Z,93907.25
2023-01-17T16:43:34.353Z,93903.00
2023-01-17T16:46:01.035Z,93900.31
2023-01-17T16:48:27.703Z,93915.75
2023-01-17T16:50:54.321Z,93926.53
2023-01-17T16:53:25.416Z,93931.97
2023-01-17T16:55:53.970Z,93942.53
2023-01-17T16:58:20.596Z,93923.81
2023-01-17T17:00:47.924Z,93933.31
2023-01-17T17:03:18.489Z,93934.63
2023-01-17T17:05:45.237Z,93925.66
2023-01-17T17:08:11.865Z,93912.84
2023-01-17T17:10:38.500Z,93920.00
2023-01-17T17:13:05.201Z,93945.88
2023-01-17T17:15:31.911Z,93928.16
2023-01-17T17:17:58.549Z,93917.66
2023-01-17T17:20:25.354Z,93893.94
2023-01-17T17:22:52.070Z,93888.19
2023-01-17T17:25:18.751Z,93931.09
2023-01-17T17:27:45.401Z,93933.78
2023-01-17T17:30:12.154Z,93923.50
2023-01-17T17:32:38.967Z,93934.78
2023-01-17T17:35:05.964Z,93951.50
2023-01-17T17:37:32.724Z,93974.91
2023-01-17T17:39:59.768Z,93981.16
2023-01-17T17:42:26.414Z,93978.31
2023-01-17T17:44:53.068Z,93978.25
2023-01-17T17:47:19.747Z,93992.28
2023-01-17T17:49:46.435Z,94008.88
2023-01-17T17:52:13.107Z,93991.50
2023-01-17T17:54:39.774Z,93996.75
2023-01-17T17:57:06.445Z,94038.34
2023-01-17T17:59:33.119Z,94031.50
2023-01-17T18:01:59.908Z,94009.41
2023-01-17T18:04:26.647Z,93984.75
2023-01-17T18:06:56.677Z,93995.84
2023-01-17T18:09:23.385Z,93999.06
2023-01-17T18:11:50.019Z,94004.69
2023-01-17T18:14:16.731Z,93990.41
2023-01-17T18:16:43.735Z,93989.34
2023-01-17T18:19:15.339Z,94004.81
2023-01-17T18:21:42.288Z,94020.81
2023-01-17T18:24:13.457Z,94013.34
2023-01-17T18:26:41.023Z,94007.69
2023-01-17T18:29:08.491Z,93991.78
2023-01-17T18:31:35.285Z,93993.47
2023-01-17T18:34:07.028Z,93986.94
2023-01-17T18:36:33.680Z,93999.19
2023-01-17T18:39:00.592Z,94019.31
2023-01-17T18:41:28.769Z,94025.41
2023-01-17T18:43:55.531Z,94018.28
2023-01-17T18:46:22.626Z,94008.13
2023-01-17T18:48:49.281Z,94004.91
2023-01-17T18:51:17.173Z,94008.44
2023-01-17T18:53:44.694Z,94017.91
2023-01-17T18:56:21.287Z,94018.78
2023-01-17T18:58:48.714Z,94010.88
2023-01-17T19:01:16.294Z,94001.78
2023-01-17T19:03:44.562Z,93982.25
2023-01-17T19:06:12.378Z,93996.75
2023-01-17T19:08:39.019Z,94019.28
2023-01-17T19:11:05.786Z,94010.50
2023-01-17T19:13:32.979Z,94008.13
2023-01-17T19:16:00.865Z,94013.84
2023-01-17T19:18:27.546Z,94028.50
2023-01-17T19:20:54.209Z,94007.66
2023-01-17T19:23:20.868Z,94012.69
2023-01-17T19:25:52.918Z,94010.44
2023-01-17T19:28:19.563Z,94003.81
2023-01-17T19:30:46.347Z,93998.16
2023-01-17T19:33:13.001Z,93999.44
2023-01-17T19:35:39.677Z,93994.78
2023-01-17T19:38:06.338Z,94008.72
2023-01-17T19:40:33.019Z,94004.91
2023-01-17T19:42:59.650Z,94003.53
2023-01-17T19:45:26.414Z,94006.19
2023-01-17T19:47:53.215Z,94010.41
2023-01-17T19:50:19.865Z,94009.00
2023-01-17T19:52:46.588Z,94010.38
2023-01-17T19:55:13.279Z,94016.47
2023-01-17T19:57:39.909Z,94012.63
2023-01-17T20:00:10.116Z,93999.03
2023-01-17T20:02:37.909Z,94005.47
2023-01-17T20:05:05.332Z,94007.81
2023-01-17T20:07:31.952Z,94005.38
2023-01-17T20:09:58.604Z,94005.38
2023-01-17T20:12:25.341Z,94011.88
2023-01-17T20:14:51.975Z,94008.63
2023-01-17T20:17:18.677Z,94025.09
2023-01-17T20:19:45.532Z,94042.22
2023-01-17T20:22:12.326Z,94040.16
2023-01-17T20:24:38.981Z,94045.63
2023-01-17T20:27:05.636Z,94041.84
2023-01-17T20:29:32.272Z,94038.28
2023-01-17T20:31:58.961Z,94037.16
2023-01-17T20:34:25.640Z,94033.06
2023-01-17T20:36:54.221Z,94033.59
2023-01-17T20:39:20.868Z,94030.69
2023-01-17T20:41:47.619Z,94024.78
2023-01-17T20:44:14.691Z,94027.50
2023-01-17T20:46:41.467Z,94031.13
2023-01-17T20:49:16.468Z,94036.28
2023-01-17T20:51:43.800Z,94043.41
2023-01-17T20:54:14.415Z,94048.31
2023-01-17T20:56:41.057Z,94053.78
2023-01-17T20:59:08.636Z,94058.88
2023-01-17T21:01:36.192Z,94068.03
2023-01-17T21:04:03.560Z,94087.78
2023-01-17T21:06:30.181Z,94101.34
2023-01-17T21:08:56.806Z,94100.13
2023-01-17T21:11:24.829Z,94103.78
2023-01-17T21:13:51.589Z,94106.75
2023-01-17T21:16:19.115Z,94101.47
2023-01-17T21:18:46.916Z,94106.91
2023-01-17T21:21:20.956Z,94101.47
2023-01-17T21:23:47.695Z,94112.03
2023-01-17T21:26:14.975Z,94121.47
2023-01-17T21:28:42.528Z,94129.53
2023-01-17T21:31:09.495Z,94134.25
2023-01-17T21:33:36.182Z,94134.94
2023-01-17T21:36:06.476Z,94135.56
2023-01-17T21:38:33.139Z,94150.72
2023-01-17T21:40:59.795Z,94158.44
2023-01-17T21:43:26.443Z,94164.34
2023-01-17T21:45:53.088Z,94175.44
2023-01-17T21:48:19.745Z,94158.81
2023-01-17T21:50:46.382Z,94163.91
2023-01-17T21:53:13.036Z,94164.19
2023-01-17T21:55:39.708Z,94164.25
2023-01-17T21:58:13.016Z,94171.97
2023-01-17T22:00:42.695Z,94167.53
2023-01-17T22:03:09.309Z,94157.09
2023-01-17T22:05:35.939Z,94156.19
2023-01-17T22:08:02.753Z,94159.81
2023-01-17T22:10:29.413Z,94161.34
2023-01-17T22:12:56.084Z,94162.66
2023-01-17T22:15:22.812Z,94166.00
2023-01-17T22:17:49.457Z,94168.22
2023-01-17T22:20:16.312Z,94171.03
2023-01-17T22:22:42.987Z,94161.72
2023-01-17T22:25:09.862Z,94158.69
2023-01-17T22:27:36.501Z,94155.69
2023-01-17T22:30:03.129Z,94172.63
2023-01-17T22:32:29.768Z,94172.44
2023-01-17T22:34:56.445Z,94172.28
2023-01-17T22:37:23.119Z,94175.78
2023-01-17T22:39:49.761Z,94185.13
2023-01-17T22:42:16.388Z,94180.75
2023-01-17T22:44:43.096Z,94178.53
2023-01-17T22:47:09.706Z,94191.31
2023-01-17T22:49:36.338Z,94196.84
2023-01-17T22:52:02.990Z,94198.66
2023-01-17T22:54:29.618Z,94201.50
2023-01-17T22:56:56.270Z,94200.91
2023-01-17T22:59:22.911Z,94204.63
2023-01-17T23:01:49.608Z,94201.56
2023-01-17T23:04:16.240Z,94213.53
2023-01-17T23:06:43.004Z,94217.72
2023-01-17T23:09:14.362Z,94219.22
2023-01-17T23:11:45.040Z,94213.00
2023-01-17T23:14:12.700Z,94211.97
2023-01-17T23:16:50.775Z,94208.34
2023-01-17T23:19:17.437Z,94210.69
2023-01-17T23:21:44.072Z,94206.34
2023-01-17T23:24:10.727Z,94195.16
2023-01-17T23:26:37.377Z,94199.06
2023-01-17T23:29:04.002Z,94207.31
2023-01-17T23:31:30.684Z,94208.03
2023-01-17T23:33:57.362Z,94206.50
2023-01-17T23:36:23.991Z,94201.16
2023-01-17T23:38:50.617Z,94196.56
2023-01-17T23:41:17.269Z,94192.81
2023-01-17T23:43:43.930Z,94193.94
2023-01-17T23:46:13.328Z,94192.34
2023-01-17T23:48:40.085Z,94180.06
2023-01-17T23:51:06.769Z,94181.41
2023-01-17T23:53:34.156Z,94174.75
2023-01-17T23:56:07.689Z,94177.84
2023-01-17T23:58:34.338Z,94183.31
