createdAt,value
2018-06-18T00:03:06.526Z,99.90
2018-06-18T00:08:01.009Z,99.90
2018-06-18T00:17:50.192Z,99.90
2018-06-18T00:22:44.841Z,99.90
2018-06-18T00:27:39.818Z,99.90
2018-06-18T00:32:35.565Z,99.90
2018-06-18T00:42:24.373Z,99.90
2018-06-18T00:47:19.310Z,99.90
2018-06-18T00:52:14.709Z,99.90
2018-06-18T00:57:09.899Z,99.90
2018-06-18T01:02:04.450Z,99.90
2018-06-18T01:06:59.053Z,99.90
2018-06-18T01:11:53.630Z,99.90
2018-06-18T01:16:49.048Z,99.90
2018-06-18T01:21:43.724Z,99.90
2018-06-18T01:26:38.709Z,99.90
2018-06-18T01:31:33.295Z,99.90
2018-06-18T01:36:27.914Z,99.90
2018-06-18T01:41:22.405Z,99.90
2018-06-18T01:46:17.120Z,99.90
2018-06-18T01:51:11.600Z,99.90
2018-06-18T01:56:06.876Z,99.90
2018-06-18T02:01:01.499Z,99.90
2018-06-18T02:05:56.297Z,99.90
2018-06-18T02:10:51.052Z,99.90
2018-06-18T02:15:45.580Z,99.90
2018-06-18T02:20:40.242Z,99.90
2018-06-18T02:25:35.281Z,99.90
2018-06-18T02:30:35.107Z,99.90
2018-06-18T02:41:31.058Z,99.90
2018-06-18T02:46:25.668Z,99.90
2018-06-18T02:51:20.370Z,99.90
2018-06-18T02:56:14.914Z,99.90
2018-06-18T03:01:09.643Z,99.90
2018-06-18T03:06:04.547Z,99.90
2018-06-18T03:10:59.087Z,99.90
2018-06-18T03:15:53.538Z,99.90
2018-06-18T03:20:53.253Z,99.90
2018-06-18T03:25:52.971Z,99.90
2018-06-18T03:30:47.431Z,99.90
2018-06-18T03:35:41.901Z,99.90
2018-06-18T03:40:36.391Z,99.90
2018-06-18T03:45:33.500Z,99.90
2018-06-18T03:50:28.479Z,99.90
2018-06-18T03:55:28.084Z,99.90
2018-06-18T04:00:23.854Z,99.90
2018-06-18T04:05:24.713Z,99.90
2018-06-18T04:10:24.901Z,99.90
2018-06-18T04:15:19.494Z,99.90
2018-06-18T04:20:14.162Z,99.90
2018-06-18T04:25:08.693Z,99.90
2018-06-18T04:30:03.398Z,99.90
2018-06-18T04:35:03.108Z,99.90
2018-06-18T04:39:57.750Z,99.90
2018-06-18T04:44:57.834Z,99.90
2018-06-18T04:49:57.688Z,99.90
2018-06-18T04:54:52.362Z,99.90
2018-06-18T05:00:25.232Z,99.90
2018-06-18T05:05:19.720Z,99.90
2018-06-18T05:15:13.728Z,99.90
2018-06-18T05:20:08.221Z,99.90
2018-06-18T05:25:02.738Z,99.90
2018-06-18T05:30:00.317Z,99.90
2018-06-18T05:34:55.260Z,99.90
2018-06-18T05:49:38.938Z,99.30
2018-06-18T05:54:33.432Z,98.00
2018-06-18T05:59:27.935Z,96.90
2018-06-18T06:04:25.000Z,96.00
2018-06-18T06:09:19.818Z,95.70
2018-06-18T06:14:14.381Z,95.30
2018-06-18T06:19:08.829Z,94.60
2018-06-18T06:24:03.546Z,93.80
2018-06-18T06:28:58.042Z,93.50
2018-06-18T06:33:52.671Z,93.10
2018-06-18T06:38:47.158Z,91.80
2018-06-18T06:43:41.763Z,88.60
2018-06-18T06:48:36.924Z,74.50
2018-06-18T06:53:31.640Z,66.80
2018-06-18T06:58:26.128Z,65.00
2018-06-18T07:03:21.018Z,65.30
2018-06-18T07:08:15.508Z,65.50
2018-06-18T07:13:10.068Z,67.50
2018-06-18T07:18:05.162Z,70.80
2018-06-18T07:22:59.674Z,73.30
2018-06-18T07:27:54.224Z,76.90
2018-06-18T07:37:43.786Z,83.50
2018-06-18T07:42:38.441Z,85.60
2018-06-18T07:47:33.146Z,87.20
2018-06-18T07:52:27.635Z,89.70
2018-06-18T07:57:22.098Z,90.20
2018-06-18T08:02:16.621Z,90.40
2018-06-18T08:07:11.225Z,90.90
2018-06-18T08:12:05.792Z,90.60
2018-06-18T08:26:49.134Z,86.60
2018-06-18T08:31:43.790Z,85.50
2018-06-18T08:36:38.578Z,83.50
2018-06-18T08:41:33.064Z,81.00
2018-06-18T08:46:27.646Z,79.90
2018-06-18T08:51:27.414Z,79.00
2018-06-18T08:56:27.209Z,77.10
2018-06-18T09:01:24.977Z,73.40
2018-06-18T09:11:13.882Z,63.40
2018-06-18T09:21:03.920Z,55.50
2018-06-18T09:30:53.818Z,55.70
2018-06-18T09:35:48.715Z,57.70
2018-06-18T09:45:37.625Z,62.50
2018-06-18T09:50:37.701Z,63.20
2018-06-18T09:55:37.453Z,62.80
2018-06-18T10:00:53.273Z,62.70
2018-06-18T10:05:47.810Z,63.10
2018-06-18T10:10:42.569Z,64.50
2018-06-18T10:15:37.494Z,65.90
2018-06-18T10:20:32.245Z,67.20
2018-06-18T10:25:27.235Z,68.50
2018-06-18T10:30:21.925Z,68.20
2018-06-18T10:40:21.531Z,60.80
2018-06-18T10:45:16.174Z,57.20
2018-06-18T10:50:10.647Z,54.60
2018-06-18T11:04:59.714Z,55.50
2018-06-18T11:09:54.578Z,56.60
2018-06-18T11:14:49.220Z,58.10
2018-06-18T11:19:49.386Z,58.60
2018-06-18T11:24:49.461Z,59.70
2018-06-18T11:29:44.245Z,61.40
2018-06-18T11:34:38.845Z,61.40
2018-06-18T11:39:33.782Z,62.00
2018-06-18T11:44:28.605Z,62.40
2018-06-18T11:49:23.042Z,62.50
2018-06-18T11:54:17.538Z,64.50
2018-06-18T11:59:17.411Z,65.50
2018-06-18T12:04:20.618Z,65.10
2018-06-18T12:14:16.324Z,65.20
2018-06-18T12:19:11.517Z,66.10
2018-06-18T12:29:01.616Z,69.10
2018-06-18T12:33:57.103Z,71.30
2018-06-18T12:38:52.896Z,73.70
2018-06-18T12:43:51.688Z,74.70
2018-06-18T12:48:51.375Z,74.70
2018-06-18T12:53:51.206Z,74.40
2018-06-18T12:58:47.313Z,75.20
2018-06-18T13:03:42.717Z,75.40
2018-06-18T13:08:37.937Z,75.40
2018-06-18T13:13:33.400Z,73.60
2018-06-18T13:18:28.468Z,70.50
2018-06-18T13:23:23.586Z,67.70
2018-06-18T13:28:18.465Z,65.80
2018-06-18T13:33:13.968Z,64.80
2018-06-18T13:38:14.563Z,65.20
2018-06-18T13:44:14.516Z,66.80
2018-06-18T13:49:09.660Z,71.70
2018-06-18T13:54:04.762Z,76.20
2018-06-18T13:59:00.478Z,80.30
2018-06-18T14:08:49.967Z,83.70
2018-06-18T14:13:44.631Z,84.10
2018-06-18T14:18:40.134Z,84.40
2018-06-18T14:28:29.354Z,85.10
2018-06-18T14:33:29.448Z,84.30
2018-06-18T14:43:23.824Z,81.40
2018-06-18T14:53:12.987Z,77.50
2018-06-18T14:58:07.437Z,76.50
2018-06-18T15:07:56.443Z,74.70
2018-06-18T15:12:53.743Z,73.30
2018-06-18T15:17:48.848Z,71.30
2018-06-18T15:27:42.658Z,70.20
2018-06-18T15:32:37.206Z,70.60
2018-06-18T15:37:32.316Z,71.20
2018-06-18T15:42:27.322Z,71.10
2018-06-18T15:47:22.095Z,71.00
2018-06-18T15:52:17.284Z,72.20
2018-06-18T15:57:11.866Z,73.30
2018-06-18T16:02:06.737Z,74.40
2018-06-18T16:07:02.175Z,75.40
2018-06-18T16:11:56.977Z,75.50
2018-06-18T16:16:51.807Z,75.80
2018-06-18T16:21:46.820Z,75.90
2018-06-18T16:31:36.003Z,76.20
2018-06-18T16:36:30.880Z,75.60
2018-06-18T16:41:25.578Z,75.80
2018-06-18T16:46:20.320Z,76.80
2018-06-18T16:51:14.815Z,77.60
2018-06-18T16:56:09.311Z,79.40
2018-06-18T17:01:03.953Z,80.50
2018-06-18T17:05:59.024Z,82.40
2018-06-18T17:20:42.821Z,82.70
2018-06-18T17:25:38.048Z,83.00
2018-06-18T17:30:32.531Z,84.10
2018-06-18T17:35:27.156Z,84.50
2018-06-18T17:40:21.835Z,85.20
2018-06-18T17:45:16.734Z,87.00
2018-06-18T17:50:11.264Z,88.80
2018-06-18T17:55:06.075Z,89.50
2018-06-18T18:00:01.330Z,90.30
2018-06-18T18:04:57.905Z,90.90
2018-06-18T18:09:52.715Z,91.50
2018-06-18T18:14:47.734Z,92.10
2018-06-18T18:24:37.259Z,92.50
2018-06-18T18:34:26.716Z,93.00
2018-06-18T18:39:21.758Z,93.20
2018-06-18T18:44:16.495Z,93.70
2018-06-18T18:49:11.346Z,94.10
2018-06-18T18:54:06.444Z,94.30
2018-06-18T19:05:01.701Z,95.80
2018-06-18T19:10:04.149Z,96.50
2018-06-18T19:14:59.081Z,97.40
2018-06-18T19:20:07.210Z,98.40
2018-06-18T19:25:02.364Z,99.30
2018-06-18T19:29:57.299Z,99.90
2018-06-18T19:34:52.205Z,99.90
2018-06-18T19:39:48.389Z,99.90
2018-06-18T19:44:43.731Z,99.90
2018-06-18T19:49:38.664Z,99.90
2018-06-18T19:54:37.743Z,99.90
2018-06-18T19:59:32.603Z,99.90
2018-06-18T20:04:27.346Z,99.90
2018-06-18T20:09:22.437Z,99.90
2018-06-18T20:19:11.887Z,99.90
2018-06-18T20:24:06.676Z,99.90
2018-06-18T20:33:59.434Z,99.90
2018-06-18T20:38:54.619Z,99.90
2018-06-18T20:44:04.542Z,99.90
2018-06-18T20:48:59.494Z,99.90
2018-06-18T20:53:54.468Z,99.90
2018-06-18T20:58:50.072Z,99.90
2018-06-18T21:03:45.323Z,99.90
2018-06-18T21:08:40.023Z,99.90
2018-06-18T21:13:35.469Z,99.90
2018-06-18T21:23:25.420Z,99.90
2018-06-18T21:28:21.367Z,99.90
2018-06-18T21:33:17.150Z,99.90
2018-06-18T21:38:12.126Z,99.90
2018-06-18T21:43:07.173Z,99.90
2018-06-18T21:48:02.300Z,99.90
2018-06-18T21:52:57.713Z,99.90
2018-06-18T21:57:52.652Z,99.90
2018-06-18T22:02:47.565Z,99.90
2018-06-18T22:07:43.911Z,99.90
2018-06-18T22:12:39.255Z,99.90
2018-06-18T22:17:34.628Z,99.90
2018-06-18T22:22:29.224Z,99.90
2018-06-18T22:32:17.956Z,99.90
2018-06-18T22:37:12.964Z,99.90
2018-06-18T22:42:08.213Z,99.90
2018-06-18T22:47:03.330Z,99.90
2018-06-18T22:51:58.601Z,99.90
2018-06-18T22:56:53.909Z,99.90
2018-06-18T23:01:49.149Z,99.90
2018-06-18T23:11:39.464Z,99.90
2018-06-18T23:16:37.411Z,99.90
2018-06-18T23:21:33.533Z,99.90
2018-06-18T23:31:24.397Z,99.90
2018-06-18T23:36:20.640Z,99.90
2018-06-18T23:41:15.343Z,99.90
2018-06-18T23:51:04.580Z,99.90
2018-06-18T23:55:59.138Z,99.90
