createdAt,value
2023-04-23T00:00:12.294Z,13.10
2023-04-23T00:02:40.935Z,13.10
2023-04-23T00:05:13.044Z,13.10
2023-04-23T00:07:41.331Z,13.10
2023-04-23T00:10:10.692Z,13.10
2023-04-23T00:12:39.317Z,13.10
2023-04-23T00:15:08.542Z,13.10
2023-04-23T00:17:45.462Z,13.10
2023-04-23T00:20:15.079Z,13.10
2023-04-23T00:22:43.159Z,13.10
2023-04-23T00:25:11.627Z,13.10
2023-04-23T00:27:39.633Z,13.10
2023-04-23T00:30:09.118Z,13.10
2023-04-23T00:32:37.282Z,13.10
2023-04-23T00:35:05.933Z,13.10
2023-04-23T00:37:35.442Z,13.10
2023-04-23T00:40:04.599Z,13.10
2023-04-23T00:42:32.687Z,13.10
2023-04-23T00:45:01.692Z,13.10
2023-04-23T00:47:30.691Z,13.10
2023-04-23T00:50:01.963Z,13.10
2023-04-23T00:52:30.251Z,13.10
2023-04-23T00:54:59.729Z,13.10
2023-04-23T00:57:27.877Z,13.10
2023-04-23T00:59:56.955Z,13.10
2023-04-23T01:02:27.004Z,13.10
2023-04-23T01:04:55.298Z,13.10
2023-04-23T01:07:23.464Z,13.10
2023-04-23T01:09:51.602Z,13.10
2023-04-23T01:12:21.135Z,13.10
2023-04-23T01:14:49.225Z,13.10
2023-04-23T01:17:17.398Z,13.10
2023-04-23T01:19:45.635Z,13.10
2023-04-23T01:22:15.259Z,13.10
2023-04-23T01:24:43.839Z,13.10
2023-04-23T01:27:12.278Z,13.10
2023-04-23T01:29:40.395Z,13.10
2023-04-23T01:32:08.855Z,13.10
2023-04-23T01:34:37.195Z,13.10
2023-04-23T01:37:05.348Z,13.10
2023-04-23T01:39:38.168Z,13.10
2023-04-23T01:42:07.192Z,13.10
2023-04-23T01:44:35.280Z,13.10
2023-04-23T01:47:06.370Z,13.10
2023-04-23T01:49:35.203Z,13.10
2023-04-23T01:52:03.925Z,13.10
2023-04-23T01:54:32.050Z,13.10
2023-04-23T01:57:01.600Z,13.10
2023-04-23T01:59:29.671Z,13.10
2023-04-23T02:01:58.005Z,13.10
2023-04-23T02:04:27.443Z,13.10
2023-04-23T02:06:55.944Z,13.10
2023-04-23T02:09:24.032Z,13.10
2023-04-23T02:11:52.155Z,13.10
2023-04-23T02:14:21.804Z,13.10
2023-04-23T02:16:49.900Z,13.10
2023-04-23T02:19:17.937Z,13.10
2023-04-23T02:21:46.547Z,13.10
2023-04-23T02:24:14.595Z,13.10
2023-04-23T02:26:42.653Z,13.10
2023-04-23T02:29:10.805Z,13.10
2023-04-23T02:31:40.367Z,13.10
2023-04-23T02:34:08.542Z,13.10
2023-04-23T02:36:36.860Z,13.10
2023-04-23T02:39:05.022Z,13.10
2023-04-23T02:41:33.120Z,13.10
2023-04-23T02:44:01.169Z,13.10
2023-04-23T02:46:36.351Z,13.10
2023-04-23T02:49:06.813Z,13.10
2023-04-23T02:51:34.961Z,13.10
2023-04-23T02:54:04.107Z,13.10
2023-04-23T02:56:32.180Z,13.10
2023-04-23T02:59:01.409Z,13.10
2023-04-23T03:01:29.510Z,13.10
2023-04-23T03:03:57.784Z,13.10
2023-04-23T03:06:27.368Z,13.10
2023-04-23T03:08:56.095Z,13.10
2023-04-23T03:11:28.914Z,13.10
2023-04-23T03:13:57.004Z,13.10
2023-04-23T03:16:25.086Z,13.10
2023-04-23T03:18:53.684Z,13.10
2023-04-23T03:21:21.830Z,13.10
2023-04-23T03:23:51.257Z,13.10
2023-04-23T03:26:19.272Z,13.10
2023-04-23T03:28:47.318Z,13.10
2023-04-23T03:31:15.411Z,13.10
2023-04-23T03:33:43.697Z,13.10
2023-04-23T03:36:11.808Z,13.10
2023-04-23T03:38:39.902Z,13.10
2023-04-23T03:41:09.392Z,13.10
2023-04-23T03:43:37.435Z,13.10
2023-04-23T03:46:06.623Z,13.10
2023-04-23T03:48:34.839Z,13.10
2023-04-23T03:51:08.968Z,13.10
2023-04-23T03:53:37.092Z,13.10
2023-04-23T03:56:05.263Z,13.10
2023-04-23T03:58:34.857Z,13.10
2023-04-23T04:01:02.937Z,13.10
2023-04-23T04:03:31.224Z,13.10
2023-04-23T04:05:59.491Z,13.10
2023-04-23T04:08:27.836Z,13.10
2023-04-23T04:10:55.979Z,13.10
2023-04-23T04:13:24.050Z,13.10
2023-04-23T04:15:53.614Z,13.20
2023-04-23T04:18:21.980Z,13.30
2023-04-23T04:20:51.904Z,13.40
2023-04-23T04:23:19.956Z,13.50
2023-04-23T04:25:50.988Z,13.60
2023-04-23T04:28:19.250Z,13.60
2023-04-23T04:30:47.381Z,13.70
2023-04-23T04:33:16.856Z,13.80
2023-04-23T04:35:45.798Z,13.80
2023-04-23T04:38:13.876Z,13.90
2023-04-23T04:40:49.373Z,14.00
2023-04-23T04:43:18.510Z,14.00
2023-04-23T04:45:46.638Z,14.00
2023-04-23T04:48:18.630Z,14.00
2023-04-23T04:50:47.126Z,14.10
2023-04-23T04:53:15.187Z,14.10
2023-04-23T04:55:46.997Z,14.10
2023-04-23T04:58:16.070Z,14.20
2023-04-23T05:00:44.649Z,14.20
2023-04-23T05:03:14.501Z,14.20
2023-04-23T05:05:45.190Z,14.20
2023-04-23T05:08:16.806Z,14.30
2023-04-23T05:10:44.981Z,14.30
2023-04-23T05:13:13.114Z,14.30
2023-04-23T05:15:44.239Z,14.30
2023-04-23T05:18:12.446Z,14.40
2023-04-23T05:20:41.182Z,14.40
2023-04-23T05:23:11.161Z,14.40
2023-04-23T05:25:39.239Z,14.50
2023-04-23T05:28:08.667Z,14.60
2023-04-23T05:30:37.121Z,14.60
2023-04-23T05:33:05.561Z,14.50
2023-04-23T05:35:33.670Z,14.60
2023-04-23T05:38:02.818Z,14.70
2023-04-23T05:40:32.291Z,14.60
2023-04-23T05:43:00.365Z,14.60
2023-04-23T05:45:28.443Z,14.70
2023-04-23T05:47:56.573Z,14.80
2023-04-23T05:50:24.744Z,14.70
2023-04-23T05:52:52.776Z,14.70
2023-04-23T05:55:21.532Z,14.80
2023-04-23T05:57:50.999Z,14.90
2023-04-23T06:00:19.233Z,14.80
2023-04-23T06:02:47.948Z,14.80
2023-04-23T06:05:22.366Z,15.00
2023-04-23T06:07:50.589Z,15.00
2023-04-23T06:10:18.650Z,14.90
2023-04-23T06:12:46.745Z,15.00
2023-04-23T06:15:16.400Z,15.10
2023-04-23T06:17:44.528Z,15.10
2023-04-23T06:20:12.813Z,15.00
2023-04-23T06:22:40.853Z,15.10
2023-04-23T06:25:09.797Z,15.30
2023-04-23T06:27:37.864Z,15.20
2023-04-23T06:30:06.985Z,15.10
2023-04-23T06:32:36.487Z,15.20
2023-04-23T06:35:04.898Z,15.30
2023-04-23T06:37:33.077Z,15.20
2023-04-23T06:40:01.228Z,15.20
2023-04-23T06:42:29.302Z,15.30
2023-04-23T06:44:59.585Z,15.40
2023-04-23T06:47:27.745Z,15.30
2023-04-23T06:49:57.357Z,15.30
2023-04-23T06:52:25.409Z,15.40
2023-04-23T06:54:53.538Z,15.40
2023-04-23T06:57:22.023Z,15.40
2023-04-23T06:59:50.195Z,15.40
2023-04-23T07:02:18.288Z,15.60
2023-04-23T07:04:46.841Z,15.60
2023-04-23T07:07:16.574Z,15.40
2023-04-23T07:09:45.129Z,15.50
2023-04-23T07:12:13.454Z,15.60
2023-04-23T07:14:41.853Z,15.50
2023-04-23T07:17:11.093Z,15.50
2023-04-23T07:19:39.247Z,15.60
2023-04-23T07:22:07.413Z,15.70
2023-04-23T07:24:36.978Z,15.60
2023-04-23T07:27:05.825Z,15.50
2023-04-23T07:29:33.958Z,15.70
2023-04-23T07:32:02.091Z,15.80
2023-04-23T07:34:30.605Z,15.80
2023-04-23T07:36:59.029Z,15.60
2023-04-23T07:39:27.186Z,15.70
2023-04-23T07:41:56.909Z,15.90
2023-04-23T07:44:25.080Z,15.80
2023-04-23T07:46:53.329Z,15.80
2023-04-23T07:49:21.426Z,15.80
2023-04-23T07:51:49.672Z,16.00
2023-04-23T07:54:17.929Z,15.80
2023-04-23T07:56:46.037Z,15.80
2023-04-23T07:59:15.968Z,15.80
2023-04-23T08:01:47.155Z,16.00
2023-04-23T08:04:15.322Z,15.90
2023-04-23T08:06:43.851Z,15.80
2023-04-23T08:09:11.908Z,15.60
2023-04-23T08:11:39.976Z,15.40
2023-04-23T08:14:08.069Z,15.30
2023-04-23T08:16:39.052Z,15.30
2023-04-23T08:19:07.304Z,15.20
2023-04-23T08:21:35.403Z,15.10
2023-04-23T08:24:04.317Z,15.10
2023-04-23T08:26:32.431Z,15.10
2023-04-23T08:29:00.864Z,15.00
2023-04-23T08:31:29.077Z,15.00
2023-04-23T08:34:01.693Z,15.00
2023-04-23T08:36:29.726Z,14.90
2023-04-23T08:38:57.844Z,14.90
2023-04-23T08:41:26.567Z,14.90
2023-04-23T08:43:57.608Z,14.90
2023-04-23T08:46:25.927Z,14.90
2023-04-23T08:48:54.231Z,14.90
2023-04-23T08:51:23.941Z,14.80
2023-04-23T08:53:52.936Z,14.80
2023-04-23T08:56:21.365Z,14.80
2023-04-23T08:58:50.257Z,14.80
2023-04-23T09:01:18.681Z,14.80
2023-04-23T09:03:46.973Z,14.80
2023-04-23T09:06:15.180Z,14.70
2023-04-23T09:08:45.096Z,14.70
2023-04-23T09:11:13.119Z,14.70
2023-04-23T09:13:42.137Z,14.70
2023-04-23T09:16:10.615Z,14.70
2023-04-23T09:18:38.792Z,14.70
2023-04-23T09:21:06.894Z,14.70
2023-04-23T09:23:40.776Z,14.70
2023-04-23T09:26:10.404Z,14.70
2023-04-23T09:28:38.560Z,14.70
2023-04-23T09:31:06.785Z,14.60
2023-04-23T09:33:36.382Z,14.60
2023-04-23T09:36:07.150Z,14.60
2023-04-23T09:38:35.216Z,14.60
2023-04-23T09:41:40.272Z,14.60
2023-04-23T09:44:09.098Z,14.60
2023-04-23T09:46:37.773Z,14.60
2023-04-23T09:49:07.904Z,14.60
2023-04-23T09:51:37.763Z,14.60
2023-04-23T09:54:06.025Z,14.60
2023-04-23T09:56:35.590Z,14.60
2023-04-23T09:59:03.639Z,14.60
2023-04-23T10:01:31.839Z,14.60
2023-04-23T10:04:00.172Z,14.60
2023-04-23T10:06:44.283Z,14.50
2023-04-23T10:09:14.823Z,14.60
2023-04-23T10:11:44.768Z,14.50
2023-04-23T10:14:21.636Z,14.50
2023-04-23T10:16:51.275Z,14.50
2023-04-23T10:19:20.631Z,14.50
2023-04-23T10:21:56.173Z,14.50
2023-04-23T10:24:28.456Z,14.50
2023-04-23T10:27:02.086Z,14.50
2023-04-23T10:32:18.764Z,14.50
2023-04-23T10:34:46.782Z,14.50
2023-04-23T10:37:15.287Z,14.50
2023-04-23T10:39:45.138Z,14.50
2023-04-23T10:42:14.658Z,14.50
2023-04-23T10:44:58.110Z,14.50
2023-04-23T10:47:29.297Z,14.50
2023-04-23T10:49:57.438Z,14.50
2023-04-23T10:52:26.293Z,14.50
2023-04-23T10:55:00.042Z,14.50
2023-04-23T10:57:29.874Z,14.50
2023-04-23T10:59:58.942Z,14.50
2023-04-23T11:02:27.486Z,14.50
2023-04-23T11:05:15.513Z,14.40
2023-04-23T11:07:43.585Z,14.50
2023-04-23T11:10:15.276Z,14.40
2023-04-23T11:12:45.385Z,14.40
2023-04-23T11:15:13.928Z,14.40
2023-04-23T11:18:00.754Z,14.40
2023-04-23T11:20:29.370Z,14.40
2023-04-23T11:22:57.956Z,14.40
2023-04-23T11:25:26.926Z,14.50
2023-04-23T11:28:01.450Z,14.40
2023-04-23T11:30:30.311Z,14.40
2023-04-23T11:33:00.412Z,14.40
2023-04-23T11:35:30.607Z,14.40
2023-04-23T11:38:01.615Z,14.40
2023-04-23T11:40:31.110Z,14.40
2023-04-23T11:43:00.791Z,14.40
2023-04-23T11:45:29.844Z,14.40
2023-04-23T11:47:59.149Z,14.40
2023-04-23T11:50:28.652Z,14.40
2023-04-23T11:52:56.932Z,14.40
2023-04-23T11:55:25.065Z,14.40
2023-04-23T11:57:53.489Z,14.40
2023-04-23T12:00:24.656Z,14.40
2023-04-23T12:02:54.593Z,14.40
2023-04-23T12:05:23.687Z,14.40
2023-04-23T12:07:53.006Z,14.40
2023-04-23T12:10:41.354Z,14.40
2023-04-23T12:13:13.197Z,14.40
2023-04-23T12:15:47.750Z,14.40
2023-04-23T12:18:16.007Z,14.30
2023-04-23T12:20:44.071Z,14.40
2023-04-23T12:23:12.214Z,14.30
2023-04-23T12:25:41.638Z,14.30
2023-04-23T12:28:09.899Z,14.30
2023-04-23T12:30:44.676Z,14.30
2023-04-23T12:33:14.642Z,14.30
2023-04-23T12:35:43.120Z,14.30
2023-04-23T12:38:23.100Z,14.30
2023-04-23T12:40:51.193Z,14.30
2023-04-23T12:43:19.265Z,14.30
2023-04-23T12:45:47.350Z,14.30
2023-04-23T12:48:16.844Z,14.30
2023-04-23T12:50:46.086Z,14.30
2023-04-23T12:53:14.291Z,14.30
2023-04-23T12:55:43.256Z,14.30
2023-04-23T12:58:11.335Z,14.30
2023-04-23T13:00:53.401Z,14.30
2023-04-23T13:03:24.151Z,14.30
2023-04-23T13:05:53.278Z,14.30
2023-04-23T13:08:21.491Z,14.30
2023-04-23T13:10:50.165Z,14.30
2023-04-23T13:13:18.303Z,14.30
2023-04-23T13:15:47.076Z,14.30
2023-04-23T13:18:15.330Z,14.30
2023-04-23T13:20:47.770Z,14.30
2023-04-23T13:23:15.884Z,14.30
2023-04-23T13:25:44.343Z,14.30
2023-04-23T13:28:12.455Z,14.30
2023-04-23T13:30:40.814Z,14.30
2023-04-23T13:33:12.949Z,14.30
2023-04-23T13:35:41.164Z,14.30
2023-04-23T13:38:10.731Z,14.30
2023-04-23T13:40:39.550Z,14.30
2023-04-23T13:43:10.597Z,14.30
2023-04-23T13:45:41.892Z,14.30
2023-04-23T13:48:09.968Z,14.30
2023-04-23T13:50:41.257Z,14.30
2023-04-23T13:53:11.007Z,14.30
2023-04-23T13:55:39.254Z,14.20
2023-04-23T13:58:12.415Z,14.30
2023-04-23T14:01:24.970Z,14.30
2023-04-23T14:03:53.366Z,14.30
2023-04-23T14:06:22.910Z,14.30
2023-04-23T14:08:52.386Z,14.30
2023-04-23T14:11:20.652Z,14.30
2023-04-23T14:13:48.961Z,14.30
2023-04-23T14:16:17.856Z,14.30
2023-04-23T14:18:46.815Z,14.30
2023-04-23T14:21:16.439Z,14.20
2023-04-23T14:24:06.415Z,14.30
2023-04-23T14:29:11.289Z,14.30
2023-04-23T14:31:39.604Z,14.20
2023-04-23T14:34:08.206Z,14.20
2023-04-23T14:36:36.410Z,14.20
2023-04-23T14:39:05.965Z,14.30
2023-04-23T14:41:34.278Z,14.20
2023-04-23T14:44:05.544Z,14.20
2023-04-23T14:46:33.840Z,14.20
2023-04-23T14:49:01.976Z,14.20
2023-04-23T14:51:30.046Z,14.20
2023-04-23T14:53:58.320Z,14.20
2023-04-23T14:56:27.865Z,14.30
2023-04-23T14:58:55.982Z,14.20
2023-04-23T15:01:27.299Z,14.20
2023-04-23T15:03:55.451Z,14.20
2023-04-23T15:06:23.645Z,14.20
2023-04-23T15:08:51.695Z,14.20
2023-04-23T15:11:19.762Z,14.20
2023-04-23T15:13:57.747Z,14.20
2023-04-23T15:16:46.717Z,14.20
2023-04-23T15:19:17.927Z,14.20
2023-04-23T15:21:46.569Z,14.20
2023-04-23T15:24:14.748Z,14.20
2023-04-23T15:26:42.843Z,14.20
2023-04-23T15:29:13.497Z,14.20
2023-04-23T15:31:42.288Z,14.20
2023-04-23T15:34:12.252Z,14.20
2023-04-23T15:36:41.620Z,14.20
2023-04-23T15:39:10.180Z,14.20
2023-04-23T15:41:40.574Z,14.20
2023-04-23T15:44:14.370Z,14.20
2023-04-23T15:46:42.489Z,14.20
2023-04-23T15:49:10.608Z,14.20
2023-04-23T15:51:38.855Z,14.20
2023-04-23T15:54:08.679Z,14.20
2023-04-23T15:56:37.244Z,14.20
2023-04-23T15:59:05.489Z,14.20
2023-04-23T16:01:35.050Z,14.20
2023-04-23T16:06:34.069Z,14.20
2023-04-23T16:09:03.508Z,14.20
2023-04-23T16:11:31.570Z,14.20
2023-04-23T16:13:59.615Z,14.20
2023-04-23T16:16:27.758Z,14.20
2023-04-23T16:18:57.875Z,14.20
2023-04-23T16:21:28.032Z,14.20
2023-04-23T16:23:56.056Z,14.20
2023-04-23T16:26:24.125Z,14.20
2023-04-23T16:29:05.467Z,14.20
2023-04-23T16:31:39.880Z,14.20
2023-04-23T16:34:09.588Z,14.20
2023-04-23T16:36:41.589Z,14.20
2023-04-23T16:39:09.902Z,14.20
2023-04-23T16:41:38.003Z,14.20
2023-04-23T16:44:06.122Z,14.20
2023-04-23T16:46:34.556Z,14.20
2023-04-23T16:49:02.672Z,14.20
2023-04-23T16:51:33.137Z,14.20
2023-04-23T16:54:01.254Z,14.20
2023-04-23T16:56:29.422Z,14.20
2023-04-23T16:58:57.808Z,14.20
2023-04-23T17:01:25.906Z,14.20
2023-04-23T17:03:54.197Z,14.20
2023-04-23T17:06:27.016Z,14.20
2023-04-23T17:08:57.774Z,14.20
2023-04-23T17:11:30.215Z,14.20
2023-04-23T17:16:54.248Z,14.20
2023-04-23T17:19:22.320Z,14.10
2023-04-23T17:21:50.514Z,14.10
2023-04-23T17:24:20.049Z,14.10
2023-04-23T17:26:48.159Z,14.20
2023-04-23T17:29:16.318Z,14.20
2023-04-23T17:31:44.529Z,14.20
2023-04-23T17:34:12.569Z,14.10
2023-04-23T17:36:40.684Z,14.20
2023-04-23T17:39:08.819Z,14.20
2023-04-23T17:41:38.302Z,14.20
2023-04-23T17:44:06.509Z,14.10
2023-04-23T17:46:37.087Z,14.20
2023-04-23T17:49:05.182Z,14.10
2023-04-23T17:51:33.309Z,14.10
2023-04-23T17:54:02.249Z,14.10
2023-04-23T17:56:30.772Z,14.10
2023-04-23T17:59:00.636Z,14.10
2023-04-23T18:01:28.826Z,14.10
2023-04-23T18:03:57.048Z,14.10
2023-04-23T18:06:25.359Z,14.10
2023-04-23T18:08:53.482Z,14.10
2023-04-23T18:11:21.700Z,14.10
2023-04-23T18:13:53.409Z,14.10
2023-04-23T18:16:23.044Z,14.10
2023-04-23T18:18:57.152Z,14.10
2023-04-23T18:21:25.276Z,14.10
2023-04-23T18:23:53.326Z,14.10
2023-04-23T18:26:22.228Z,14.10
2023-04-23T18:28:50.368Z,14.10
2023-04-23T18:31:18.502Z,14.10
2023-04-23T18:33:54.118Z,14.10
2023-04-23T18:36:25.256Z,14.10
2023-04-23T18:38:53.310Z,14.10
2023-04-23T18:41:21.369Z,14.10
2023-04-23T18:43:49.449Z,14.10
2023-04-23T18:46:17.615Z,14.10
2023-04-23T18:48:53.167Z,14.10
2023-04-23T18:51:23.072Z,14.10
2023-04-23T18:53:51.182Z,14.10
2023-04-23T18:56:19.222Z,14.10
2023-04-23T18:58:47.280Z,14.10
2023-04-23T19:01:15.380Z,14.10
2023-04-23T19:03:43.744Z,14.10
2023-04-23T19:06:19.653Z,14.10
2023-04-23T19:08:50.986Z,14.10
2023-04-23T19:11:19.092Z,14.10
2023-04-23T19:13:47.162Z,14.10
2023-04-23T19:16:16.761Z,14.10
2023-04-23T19:18:44.965Z,14.10
2023-04-23T19:21:13.204Z,14.10
2023-04-23T19:23:42.765Z,14.10
2023-04-23T19:26:10.855Z,14.10
2023-04-23T19:28:38.993Z,14.10
2023-04-23T19:31:07.878Z,14.10
2023-04-23T19:33:36.211Z,14.10
2023-04-23T19:36:04.718Z,14.10
2023-04-23T19:38:32.847Z,14.10
2023-04-23T19:41:24.982Z,14.10
2023-04-23T19:43:53.242Z,14.10
2023-04-23T19:46:21.545Z,14.10
2023-04-23T19:48:49.685Z,14.10
2023-04-23T19:51:17.780Z,14.10
2023-04-23T19:53:45.927Z,14.10
2023-04-23T19:56:15.403Z,14.10
2023-04-23T19:58:43.586Z,14.10
2023-04-23T20:01:13.116Z,14.10
2023-04-23T20:03:41.626Z,14.10
2023-04-23T20:06:09.747Z,14.10
2023-04-23T20:08:53.096Z,14.10
2023-04-23T20:11:22.815Z,14.10
2023-04-23T20:13:53.230Z,14.10
2023-04-23T20:16:21.564Z,14.10
2023-04-23T20:18:50.137Z,14.10
2023-04-23T20:21:18.296Z,14.10
2023-04-23T20:23:46.380Z,14.10
2023-04-23T20:26:14.790Z,14.10
2023-04-23T20:28:44.240Z,14.10
2023-04-23T20:31:19.386Z,14.10
2023-04-23T20:33:48.816Z,14.10
2023-04-23T20:36:17.046Z,14.10
2023-04-23T20:38:45.147Z,14.10
2023-04-23T20:41:13.215Z,14.10
2023-04-23T20:43:45.068Z,14.10
2023-04-23T20:46:13.232Z,14.10
2023-04-23T20:48:43.509Z,14.10
2023-04-23T20:51:11.611Z,14.10
2023-04-23T20:53:39.706Z,14.10
2023-04-23T20:56:07.880Z,14.10
2023-04-23T20:58:36.374Z,14.10
2023-04-23T21:01:08.022Z,14.10
2023-04-23T21:03:37.009Z,14.10
2023-04-23T21:06:05.409Z,14.10
2023-04-23T21:08:33.512Z,14.10
2023-04-23T21:11:01.671Z,14.10
2023-04-23T21:13:29.835Z,14.10
2023-04-23T21:15:57.972Z,14.10
2023-04-23T21:18:27.550Z,14.10
2023-04-23T21:20:55.639Z,14.10
2023-04-23T21:23:23.700Z,14.10
2023-04-23T21:25:51.815Z,14.10
2023-04-23T21:28:20.013Z,14.10
2023-04-23T21:30:49.859Z,14.10
2023-04-23T21:33:18.276Z,14.10
2023-04-23T21:35:47.873Z,14.10
2023-04-23T21:38:16.083Z,14.10
2023-04-23T21:40:44.180Z,14.10
2023-04-23T21:43:12.293Z,14.10
2023-04-23T21:45:40.416Z,14.10
2023-04-23T21:48:11.528Z,14.10
2023-04-23T21:50:39.646Z,14.10
2023-04-23T21:53:15.131Z,14.10
2023-04-23T21:55:43.258Z,14.10
2023-04-23T21:58:17.231Z,14.10
2023-04-23T22:00:46.344Z,14.10
2023-04-23T22:03:18.485Z,14.10
2023-04-23T22:06:06.206Z,14.10
2023-04-23T22:08:37.929Z,14.10
2023-04-23T22:11:06.911Z,14.10
2023-04-23T22:13:36.756Z,14.10
2023-04-23T22:16:08.467Z,14.10
2023-04-23T22:18:41.769Z,14.00
2023-04-23T22:21:09.885Z,14.00
2023-04-23T22:23:39.373Z,14.10
2023-04-23T22:26:08.629Z,14.00
2023-04-23T22:28:47.755Z,14.00
2023-04-23T22:31:16.018Z,14.00
2023-04-23T22:33:44.200Z,14.00
2023-04-23T22:36:12.311Z,14.00
2023-04-23T22:38:41.764Z,14.00
2023-04-23T22:41:09.839Z,14.00
2023-04-23T22:43:37.879Z,14.00
2023-04-23T22:46:06.210Z,14.00
2023-04-23T22:48:34.570Z,14.00
2023-04-23T22:51:05.019Z,14.00
2023-04-23T22:53:33.295Z,14.00
2023-04-23T22:56:02.981Z,14.00
2023-04-23T22:58:37.166Z,14.00
2023-04-23T23:01:05.535Z,14.00
2023-04-23T23:03:33.763Z,14.00
2023-04-23T23:06:02.019Z,14.00
2023-04-23T23:08:30.178Z,14.00
2023-04-23T23:10:58.450Z,14.00
2023-04-23T23:13:29.061Z,14.00
2023-04-23T23:16:00.599Z,14.00
2023-04-23T23:18:28.848Z,14.00
2023-04-23T23:20:57.188Z,14.00
2023-04-23T23:23:25.271Z,14.00
2023-04-23T23:25:53.329Z,14.00
2023-04-23T23:28:21.427Z,14.00
2023-04-23T23:30:50.887Z,14.00
2023-04-23T23:33:19.005Z,14.00
2023-04-23T23:35:47.116Z,14.00
2023-04-23T23:38:15.278Z,14.00
2023-04-23T23:40:43.387Z,14.00
2023-04-23T23:43:11.828Z,14.00
2023-04-23T23:45:39.980Z,14.00
2023-04-23T23:48:09.443Z,14.00
2023-04-23T23:50:37.573Z,14.00
2023-04-23T23:53:05.686Z,14.00
2023-04-23T23:55:33.727Z,14.00
2023-04-23T23:58:01.786Z,14.00
