createdAt,value
2022-10-23T00:14:52.391Z,100
2022-10-23T00:44:54.750Z,100
2022-10-23T01:24:58.040Z,100
2022-10-23T01:34:58.963Z,100
2022-10-23T01:45:00.027Z,100
2022-10-23T01:55:00.139Z,100
2022-10-23T02:05:00.442Z,100
2022-10-23T02:15:00.643Z,100
2022-10-23T02:25:00.838Z,100
2022-10-23T02:35:01.775Z,100
2022-10-23T02:45:02.431Z,100
2022-10-23T02:55:02.803Z,100
2022-10-23T03:05:03.809Z,100
2022-10-23T03:15:04.671Z,100
2022-10-23T03:25:05.033Z,100
2022-10-23T03:35:06.046Z,100
2022-10-23T03:45:06.359Z,100
2022-10-23T03:55:07.047Z,100
2022-10-23T04:05:07.774Z,100
2022-10-23T05:15:12.702Z,100
2022-10-23T05:35:14.020Z,100
2022-10-23T05:55:15.112Z,100
2022-10-23T06:15:16.367Z,100
2022-10-23T06:35:17.784Z,100
2022-10-23T06:55:51.372Z,100
2022-10-23T08:45:25.845Z,100
2022-10-23T09:05:27.533Z,100
2022-10-23T09:25:29.041Z,100
2022-10-23T09:35:29.536Z,100
2022-10-23T09:55:30.519Z,100
2022-10-23T10:05:30.892Z,100
2022-10-23T10:15:31.778Z,100
2022-10-23T10:25:32.276Z,100
2022-10-23T10:45:32.948Z,100
2022-10-23T11:05:34.075Z,100
2022-10-23T11:25:34.627Z,100
2022-10-23T11:35:35.167Z,100
2022-10-23T11:55:36.471Z,100
2022-10-23T12:05:37.252Z,100
2022-10-23T12:15:38.277Z,100
2022-10-23T12:25:39.342Z,100
2022-10-23T12:35:40.005Z,99
2022-10-23T12:45:40.202Z,98
2022-10-23T12:55:40.816Z,95
2022-10-23T13:05:41.265Z,93
2022-10-23T13:15:41.816Z,93
2022-10-23T13:25:42.506Z,92
2022-10-23T13:45:44.261Z,92
2022-10-23T13:55:45.209Z,92
2022-10-23T14:05:45.535Z,92
2022-10-23T14:55:47.717Z,90
2022-10-23T15:05:47.947Z,90
2022-10-23T15:15:48.751Z,90
2022-10-23T15:25:49.204Z,90
2022-10-23T15:55:51.265Z,93
2022-10-23T16:05:51.992Z,93
2022-10-23T16:15:52.309Z,91
2022-10-23T16:25:53.058Z,93
2022-10-23T17:06:01.735Z,100
2022-10-23T17:26:02.379Z,100
2022-10-23T17:36:03.285Z,100
2022-10-23T17:46:03.720Z,100
2022-10-23T17:56:03.899Z,100
2022-10-23T18:06:04.795Z,100
2022-10-23T18:16:05.808Z,100
2022-10-23T18:26:06.402Z,100
2022-10-23T18:36:07.480Z,100
2022-10-23T18:46:08.040Z,100
2022-10-23T18:56:08.344Z,100
2022-10-23T19:06:09.076Z,100
2022-10-23T19:16:09.963Z,100
2022-10-23T19:26:10.730Z,100
2022-10-23T19:36:14.238Z,100
2022-10-23T19:46:12.451Z,100
2022-10-23T19:56:12.396Z,100
2022-10-23T20:06:13.004Z,100
2022-10-23T20:16:14.201Z,100
2022-10-23T20:26:14.917Z,100
2022-10-23T20:46:15.462Z,100
2022-10-23T20:56:16.356Z,100
2022-10-23T21:26:18.796Z,100
2022-10-23T21:36:19.117Z,100
2022-10-23T21:46:19.380Z,100
2022-10-23T21:56:20.281Z,100
2022-10-23T22:06:20.699Z,100
2022-10-23T22:16:21.015Z,100
2022-10-23T22:26:21.743Z,100
2022-10-23T22:36:22.279Z,100
2022-10-23T22:46:22.621Z,100
2022-10-23T22:56:23.542Z,100
2022-10-23T23:06:24.019Z,100
2022-10-23T23:16:25.023Z,100
2022-10-23T23:26:25.543Z,100
2022-10-23T23:36:25.711Z,100
2022-10-23T23:46:26.294Z,100
2022-10-23T23:56:26.979Z,100
