createdAt,value
2018-06-14T00:01:16.017Z,100892.00
2018-06-14T00:03:45.985Z,100893.00
2018-06-14T00:06:16.472Z,100897.00
2018-06-14T00:08:46.691Z,100896.00
2018-06-14T00:11:16.849Z,100897.00
2018-06-14T00:13:47.068Z,100898.00
2018-06-14T00:16:17.320Z,100897.00
2018-06-14T00:18:47.553Z,100900.00
2018-06-14T00:21:17.299Z,100896.00
2018-06-14T00:23:47.211Z,100895.00
2018-06-14T00:26:17.026Z,100890.00
2018-06-14T00:28:46.969Z,100883.00
2018-06-14T00:31:17.286Z,100884.00
2018-06-14T00:33:47.366Z,100886.00
2018-06-14T00:36:17.889Z,100876.00
2018-06-14T00:38:48.091Z,100871.00
2018-06-14T00:41:18.426Z,100879.00
2018-06-14T00:43:48.419Z,100877.00
2018-06-14T00:46:18.646Z,100884.00
2018-06-14T00:48:48.901Z,100884.00
2018-06-14T00:51:18.971Z,100889.00
2018-06-14T00:53:49.229Z,100883.00
2018-06-14T00:56:19.008Z,100886.00
2018-06-14T00:58:48.930Z,100884.00
2018-06-14T01:01:18.924Z,100889.00
2018-06-14T01:03:49.185Z,100879.00
2018-06-14T01:06:19.320Z,100877.00
2018-06-14T01:08:49.400Z,100876.00
2018-06-14T01:11:19.701Z,100879.00
2018-06-14T01:13:49.799Z,100883.00
2018-06-14T01:16:20.122Z,100883.00
2018-06-14T01:18:50.279Z,100884.00
2018-06-14T01:21:20.449Z,100883.00
2018-06-14T01:23:50.596Z,100881.00
2018-06-14T01:26:20.829Z,100884.00
2018-06-14T01:28:51.155Z,100885.00
2018-06-14T01:31:21.449Z,100883.00
2018-06-14T01:33:51.438Z,100885.00
2018-06-14T01:36:21.265Z,100888.00
2018-06-14T01:38:51.206Z,100880.00
2018-06-14T01:41:21.136Z,100881.00
2018-06-14T01:43:51.160Z,100885.00
2018-06-14T01:46:20.990Z,100887.00
2018-06-14T01:48:50.966Z,100888.00
2018-06-14T01:51:20.899Z,100884.00
2018-06-14T01:53:51.020Z,100888.00
2018-06-14T01:56:21.290Z,100886.00
2018-06-14T01:58:51.470Z,100880.00
2018-06-14T02:01:21.659Z,100876.00
2018-06-14T02:03:51.838Z,100880.00
2018-06-14T02:06:21.879Z,100871.00
2018-06-14T02:08:51.840Z,100872.00
2018-06-14T02:11:21.915Z,100871.00
2018-06-14T02:13:51.870Z,100865.00
2018-06-14T02:16:22.030Z,100865.00
2018-06-14T02:18:52.119Z,100866.00
2018-06-14T02:21:22.205Z,100869.00
2018-06-14T02:23:51.921Z,100873.00
2018-06-14T02:26:21.749Z,100863.00
2018-06-14T02:28:51.636Z,100868.00
2018-06-14T02:31:21.585Z,100867.00
2018-06-14T02:33:51.341Z,100867.00
2018-06-14T02:36:21.231Z,100868.00
2018-06-14T02:38:51.256Z,100862.00
2018-06-14T02:41:21.383Z,100857.00
2018-06-14T02:43:51.587Z,100860.00
2018-06-14T02:46:21.530Z,100859.00
2018-06-14T02:48:51.528Z,100854.00
2018-06-14T02:51:21.611Z,100853.00
2018-06-14T02:53:51.630Z,100858.00
2018-06-14T02:56:21.961Z,100858.00
2018-06-14T02:58:51.850Z,100855.00
2018-06-14T03:01:21.747Z,100854.00
2018-06-14T03:03:51.705Z,100857.00
2018-06-14T03:06:21.842Z,100858.00
2018-06-14T03:08:52.026Z,100855.00
2018-06-14T03:11:22.256Z,100856.00
2018-06-14T03:13:52.502Z,100855.00
2018-06-14T03:16:22.262Z,100855.00
2018-06-14T03:18:52.195Z,100855.00
2018-06-14T03:21:22.050Z,100844.00
2018-06-14T03:23:52.319Z,100856.00
2018-06-14T03:26:22.157Z,100850.00
2018-06-14T03:28:52.579Z,100845.00
2018-06-14T03:31:22.696Z,100845.00
2018-06-14T03:33:52.581Z,100845.00
2018-06-14T03:36:22.182Z,100843.00
2018-06-14T03:38:52.371Z,100838.00
2018-06-14T03:41:22.594Z,100841.00
2018-06-14T03:43:52.724Z,100838.00
2018-06-14T03:46:23.024Z,100843.00
2018-06-14T03:48:53.310Z,100838.00
2018-06-14T03:51:23.401Z,100836.00
2018-06-14T03:53:53.499Z,100841.00
2018-06-14T03:56:23.910Z,100837.00
2018-06-14T03:58:53.631Z,100837.00
2018-06-14T04:01:23.536Z,100795.00
2018-06-14T04:03:53.366Z,100837.00
2018-06-14T04:06:23.340Z,100839.00
2018-06-14T04:08:53.331Z,100834.00
2018-06-14T04:11:23.225Z,100830.00
2018-06-14T04:13:53.325Z,100831.00
2018-06-14T04:16:23.300Z,100828.00
2018-06-14T04:18:53.552Z,100829.00
2018-06-14T04:21:23.712Z,100827.00
2018-06-14T04:23:53.885Z,100836.00
2018-06-14T04:26:23.875Z,100837.00
2018-06-14T04:28:53.999Z,100831.00
2018-06-14T04:31:24.149Z,100828.00
2018-06-14T04:33:54.135Z,100828.00
2018-06-14T04:36:24.611Z,100821.00
2018-06-14T04:38:54.641Z,100823.00
2018-06-14T04:41:24.637Z,100822.00
2018-06-14T04:43:54.655Z,100822.00
2018-06-14T04:46:24.882Z,100818.00
2018-06-14T04:48:55.036Z,100819.00
2018-06-14T04:51:25.145Z,100820.00
2018-06-14T04:53:55.316Z,100822.00
2018-06-14T04:56:25.482Z,100819.00
2018-06-14T04:58:55.721Z,100816.00
2018-06-14T05:01:26.032Z,100812.00
2018-06-14T05:03:56.167Z,100814.00
2018-06-14T05:06:26.325Z,100810.00
2018-06-14T05:08:56.552Z,100810.00
2018-06-14T05:11:26.817Z,100807.00
2018-06-14T05:13:56.973Z,100807.00
2018-06-14T05:16:27.027Z,100808.00
2018-06-14T05:18:57.420Z,100804.00
2018-06-14T05:21:27.584Z,100804.00
2018-06-14T05:23:57.871Z,100801.00
2018-06-14T05:26:27.957Z,100802.00
2018-06-14T05:28:58.086Z,100807.00
2018-06-14T05:31:28.272Z,100801.00
2018-06-14T05:33:58.437Z,100806.00
2018-06-14T05:36:28.652Z,100809.00
2018-06-14T05:38:58.926Z,100806.00
2018-06-14T05:41:29.083Z,100804.00
2018-06-14T05:43:59.177Z,100807.00
2018-06-14T05:46:29.483Z,100803.00
2018-06-14T05:48:59.579Z,100799.00
2018-06-14T05:51:29.902Z,100802.00
2018-06-14T05:54:00.066Z,100798.00
2018-06-14T05:56:30.247Z,100797.00
2018-06-14T05:59:00.078Z,100796.00
2018-06-14T06:01:30.596Z,100796.00
2018-06-14T06:04:00.923Z,100794.00
2018-06-14T06:06:31.018Z,100793.00
2018-06-14T06:09:01.287Z,100788.00
2018-06-14T06:11:31.366Z,100795.00
2018-06-14T06:14:01.547Z,100793.00
2018-06-14T06:16:31.436Z,100798.00
2018-06-14T06:19:01.588Z,100797.00
2018-06-14T06:21:31.804Z,100795.00
2018-06-14T06:24:01.873Z,100784.00
2018-06-14T06:26:31.707Z,100782.00
2018-06-14T06:29:01.914Z,100784.00
2018-06-14T06:31:31.951Z,100781.00
2018-06-14T06:34:01.954Z,100781.00
2018-06-14T06:36:32.206Z,100783.00
2018-06-14T06:39:02.628Z,100776.00
2018-06-14T06:41:32.933Z,100773.00
2018-06-14T06:44:02.897Z,100769.00
2018-06-14T06:46:32.948Z,100782.00
2018-06-14T06:49:02.727Z,100778.00
2018-06-14T06:51:32.772Z,100780.00
2018-06-14T06:54:02.745Z,100781.00
2018-06-14T06:56:33.058Z,100780.00
2018-06-14T06:59:03.137Z,100782.00
2018-06-14T07:01:32.926Z,100785.00
2018-06-14T07:04:02.964Z,100788.00
2018-06-14T07:06:32.852Z,100773.00
2018-06-14T07:09:03.123Z,100775.00
2018-06-14T07:11:33.155Z,100770.00
2018-06-14T07:14:02.949Z,100777.00
2018-06-14T07:16:32.919Z,100761.00
2018-06-14T07:19:03.621Z,100762.00
2018-06-14T07:21:34.425Z,100759.00
2018-06-14T07:24:04.686Z,100753.00
2018-06-14T07:26:34.787Z,100757.00
2018-06-14T07:29:04.721Z,100760.00
2018-06-14T07:31:34.720Z,100757.00
2018-06-14T07:34:04.647Z,100751.00
2018-06-14T07:36:34.687Z,100754.00
2018-06-14T07:39:07.148Z,100752.00
2018-06-14T07:41:37.349Z,100745.00
2018-06-14T07:44:07.661Z,100746.00
2018-06-14T07:46:37.933Z,100755.00
2018-06-14T07:49:07.912Z,100746.00
2018-06-14T07:51:38.326Z,100746.00
2018-06-14T07:54:08.277Z,100748.00
2018-06-14T07:56:38.662Z,100737.00
2018-06-14T07:59:08.792Z,100730.00
2018-06-14T08:01:39.062Z,100730.00
2018-06-14T08:04:09.308Z,100739.00
2018-06-14T08:06:39.857Z,100740.00
2018-06-14T08:09:11.541Z,100736.00
2018-06-14T08:11:42.157Z,100737.00
2018-06-14T08:14:12.091Z,100727.00
2018-06-14T08:16:42.018Z,100724.00
2018-06-14T08:19:12.167Z,100728.00
2018-06-14T08:21:42.452Z,100724.00
2018-06-14T08:24:12.625Z,100730.00
2018-06-14T08:26:43.173Z,100723.00
2018-06-14T08:29:13.169Z,100734.00
2018-06-14T08:31:43.161Z,100728.00
2018-06-14T08:34:13.452Z,100723.00
2018-06-14T08:36:43.793Z,100721.00
2018-06-14T08:39:13.934Z,100720.00
2018-06-14T08:41:44.223Z,100716.00
2018-06-14T08:44:14.506Z,100720.00
2018-06-14T08:46:44.693Z,100724.00
2018-06-14T08:49:14.768Z,100723.00
2018-06-14T08:51:44.853Z,100713.00
2018-06-14T08:54:14.791Z,100713.00
2018-06-14T08:56:45.202Z,100708.00
2018-06-14T08:59:15.472Z,100713.00
2018-06-14T09:01:45.652Z,100713.00
2018-06-14T09:04:15.568Z,100708.00
2018-06-14T09:06:45.817Z,100706.00
2018-06-14T09:09:16.133Z,100709.00
2018-06-14T09:11:46.483Z,100713.00
2018-06-14T09:14:16.189Z,100714.00
2018-06-14T09:16:46.448Z,100713.00
2018-06-14T09:19:16.982Z,100705.00
2018-06-14T09:21:47.296Z,100697.00
2018-06-14T09:24:17.452Z,100695.00
2018-06-14T09:26:47.772Z,100701.00
2018-06-14T09:29:17.815Z,100701.00
2018-06-14T09:31:47.663Z,100700.00
2018-06-14T09:34:17.776Z,100694.00
2018-06-14T09:36:47.697Z,100691.00
2018-06-14T09:39:17.853Z,100694.00
2018-06-14T09:41:48.161Z,100693.00
2018-06-14T09:44:18.153Z,100696.00
2018-06-14T09:46:48.232Z,100692.00
2018-06-14T09:49:18.602Z,100693.00
2018-06-14T09:51:49.241Z,100687.00
2018-06-14T09:54:19.518Z,100697.00
2018-06-14T09:56:49.947Z,100694.00
2018-06-14T09:59:21.222Z,100693.00
2018-06-14T10:01:51.268Z,100698.00
2018-06-14T10:04:21.593Z,100703.00
2018-06-14T10:06:51.763Z,100702.00
2018-06-14T10:09:22.039Z,100705.00
2018-06-14T10:11:52.262Z,100690.00
2018-06-14T10:14:22.456Z,100695.00
2018-06-14T10:16:52.476Z,100685.00
2018-06-14T10:19:22.673Z,100696.00
2018-06-14T10:21:52.984Z,100687.00
2018-06-14T10:24:23.212Z,100697.00
2018-06-14T10:26:53.199Z,100686.00
2018-06-14T10:29:23.537Z,100698.00
2018-06-14T10:31:53.781Z,100694.00
2018-06-14T10:34:23.872Z,100689.00
2018-06-14T10:36:53.791Z,100695.00
2018-06-14T10:39:24.070Z,100690.00
2018-06-14T10:41:54.529Z,100687.00
2018-06-14T10:44:24.651Z,100691.00
2018-06-14T10:46:54.938Z,100689.00
2018-06-14T10:49:25.063Z,100684.00
2018-06-14T10:51:55.173Z,100691.00
2018-06-14T10:54:25.622Z,100685.00
2018-06-14T10:56:55.611Z,100679.00
2018-06-14T10:59:25.874Z,100674.00
2018-06-14T11:01:56.038Z,100670.00
2018-06-14T11:04:26.033Z,100670.00
2018-06-14T11:06:57.302Z,100679.00
2018-06-14T11:09:26.837Z,100669.00
2018-06-14T11:11:57.002Z,100646.00
2018-06-14T11:14:27.013Z,100660.00
2018-06-14T11:16:57.148Z,100656.00
2018-06-14T11:19:27.538Z,100664.00
2018-06-14T11:21:58.124Z,100654.00
2018-06-14T11:24:28.180Z,100652.00
2018-06-14T11:26:58.633Z,100648.00
2018-06-14T11:29:29.235Z,100642.00
2018-06-14T11:31:59.268Z,100642.00
2018-06-14T11:34:29.132Z,100640.00
2018-06-14T11:36:59.422Z,100634.00
2018-06-14T11:39:29.283Z,100639.00
2018-06-14T11:41:59.523Z,100634.00
2018-06-14T11:44:29.435Z,100635.00
2018-06-14T11:46:59.503Z,100621.00
2018-06-14T11:49:29.382Z,100622.00
2018-06-14T11:51:59.549Z,100618.00
2018-06-14T11:54:29.722Z,100619.00
2018-06-14T11:56:59.925Z,100614.00
2018-06-14T11:59:29.723Z,100614.00
2018-06-14T12:01:59.973Z,100614.00
2018-06-14T12:04:30.885Z,100604.00
2018-06-14T12:07:01.269Z,100606.00
2018-06-14T12:09:31.530Z,100607.00
2018-06-14T12:12:02.185Z,100609.00
2018-06-14T12:14:33.540Z,100599.00
2018-06-14T12:17:03.563Z,100617.00
2018-06-14T12:19:34.093Z,100603.00
2018-06-14T12:22:05.371Z,100587.00
2018-06-14T12:24:35.546Z,100595.00
2018-06-14T12:27:05.893Z,100598.00
2018-06-14T12:29:36.159Z,100598.00
2018-06-14T12:32:06.273Z,100594.00
2018-06-14T12:34:36.994Z,100588.00
2018-06-14T12:37:07.250Z,100588.00
2018-06-14T12:39:38.547Z,100584.00
2018-06-14T12:42:08.535Z,100579.00
2018-06-14T12:44:39.465Z,100585.00
2018-06-14T12:47:09.668Z,100578.00
2018-06-14T12:49:39.859Z,100579.00
2018-06-14T12:52:10.513Z,100569.00
2018-06-14T12:54:40.752Z,100576.00
2018-06-14T12:57:11.413Z,100571.00
2018-06-14T12:59:42.027Z,100577.00
2018-06-14T13:02:13.579Z,100575.00
2018-06-14T13:04:43.764Z,100571.00
2018-06-14T13:07:13.833Z,100577.00
2018-06-14T13:09:44.032Z,100569.00
2018-06-14T13:12:14.930Z,100567.00
2018-06-14T13:14:44.428Z,100569.00
2018-06-14T13:17:15.328Z,100562.00
2018-06-14T13:19:46.533Z,100571.00
2018-06-14T13:22:16.415Z,100562.00
2018-06-14T13:24:47.126Z,100568.00
2018-06-14T13:27:17.713Z,100563.00
2018-06-14T13:29:48.457Z,100563.00
2018-06-14T13:32:19.212Z,100556.00
2018-06-14T13:34:49.544Z,100558.00
2018-06-14T13:37:20.282Z,100552.00
2018-06-14T13:39:51.090Z,100554.00
2018-06-14T13:42:21.319Z,100546.00
2018-06-14T13:44:51.421Z,100545.00
2018-06-14T13:47:21.942Z,100546.00
2018-06-14T13:49:51.897Z,100554.00
2018-06-14T13:52:22.124Z,100541.00
2018-06-14T13:54:52.169Z,100553.00
2018-06-14T13:57:22.333Z,100549.00
2018-06-14T13:59:52.763Z,100542.00
2018-06-14T14:02:23.118Z,100547.00
2018-06-14T14:04:53.539Z,100545.00
2018-06-14T14:07:29.313Z,100547.00
2018-06-14T14:10:22.663Z,100543.00
2018-06-14T14:12:52.984Z,100547.00
2018-06-14T14:15:23.303Z,100547.00
2018-06-14T14:17:53.398Z,100549.00
2018-06-14T14:20:23.469Z,100548.00
2018-06-14T14:22:54.292Z,100553.00
2018-06-14T14:25:24.483Z,100549.00
2018-06-14T14:27:55.230Z,100544.00
2018-06-14T14:30:25.198Z,100546.00
2018-06-14T14:32:55.466Z,100545.00
2018-06-14T14:35:25.539Z,100548.00
2018-06-14T14:37:55.766Z,100548.00
2018-06-14T14:40:25.958Z,100558.00
2018-06-14T14:42:56.365Z,100559.00
2018-06-14T14:45:26.506Z,100566.00
2018-06-14T14:47:56.717Z,100570.00
2018-06-14T14:50:27.077Z,100571.00
2018-06-14T14:52:57.190Z,100579.00
2018-06-14T14:55:27.484Z,100584.00
2018-06-14T14:57:57.868Z,100589.00
2018-06-14T15:00:28.603Z,100589.00
2018-06-14T15:02:58.913Z,100587.00
2018-06-14T15:05:29.252Z,100597.00
2018-06-14T15:07:59.387Z,100596.00
2018-06-14T15:10:29.719Z,100596.00
2018-06-14T15:13:00.040Z,100600.00
2018-06-14T15:15:30.623Z,100601.00
2018-06-14T15:18:00.824Z,100594.00
2018-06-14T15:20:31.055Z,100597.00
2018-06-14T15:23:01.366Z,100600.00
2018-06-14T15:25:31.543Z,100601.00
2018-06-14T15:28:02.318Z,100600.00
2018-06-14T15:30:32.823Z,100600.00
2018-06-14T15:33:03.126Z,100607.00
2018-06-14T15:35:33.155Z,100606.00
2018-06-14T15:38:03.468Z,100616.00
2018-06-14T15:40:33.727Z,100621.00
2018-06-14T15:43:03.939Z,100615.00
2018-06-14T15:45:34.124Z,100624.00
2018-06-14T15:48:04.369Z,100627.00
2018-06-14T15:50:34.608Z,100634.00
2018-06-14T15:53:05.104Z,100639.00
2018-06-14T15:56:01.444Z,100639.00
2018-06-14T15:58:32.299Z,100643.00
2018-06-14T16:01:02.448Z,100642.00
2018-06-14T16:03:32.542Z,100646.00
2018-06-14T16:06:03.389Z,100649.00
2018-06-14T16:08:33.632Z,100656.00
2018-06-14T16:11:04.322Z,100653.00
2018-06-14T16:13:34.501Z,100658.00
2018-06-14T16:16:04.720Z,100664.00
2018-06-14T16:18:34.948Z,100665.00
2018-06-14T16:21:05.279Z,100665.00
2018-06-14T16:23:36.045Z,100668.00
2018-06-14T16:26:06.462Z,100666.00
2018-06-14T16:28:36.925Z,100676.00
2018-06-14T16:31:07.123Z,100678.00
2018-06-14T16:33:37.790Z,100680.00
2018-06-14T16:36:09.125Z,100689.00
2018-06-14T16:38:39.753Z,100693.00
2018-06-14T16:41:10.875Z,100694.00
2018-06-14T16:43:41.429Z,100699.00
2018-06-14T16:46:11.536Z,100699.00
2018-06-14T16:48:41.992Z,100700.00
2018-06-14T16:51:12.045Z,100700.00
2018-06-14T16:53:42.545Z,100695.00
2018-06-14T16:56:13.681Z,100697.00
2018-06-14T16:58:44.165Z,100702.00
2018-06-14T17:01:14.929Z,100678.00
2018-06-14T17:03:45.289Z,100691.00
2018-06-14T17:06:15.444Z,100695.00
2018-06-14T17:08:45.773Z,100695.00
2018-06-14T17:11:16.144Z,100694.00
2018-06-14T17:13:46.418Z,100697.00
2018-06-14T17:16:16.682Z,100696.00
2018-06-14T17:18:47.003Z,100689.00
2018-06-14T17:21:17.533Z,100685.00
2018-06-14T17:23:47.861Z,100687.00
2018-06-14T17:26:18.260Z,100688.00
2018-06-14T17:28:48.769Z,100690.00
2018-06-14T17:31:19.393Z,100690.00
2018-06-14T17:33:49.474Z,100694.00
2018-06-14T17:36:19.889Z,100692.00
2018-06-14T17:38:49.949Z,100692.00
2018-06-14T17:41:20.109Z,100694.00
2018-06-14T17:43:50.444Z,100695.00
2018-06-14T17:46:20.915Z,100698.00
2018-06-14T17:48:51.920Z,100700.00
2018-06-14T17:51:22.405Z,100701.00
2018-06-14T17:53:53.044Z,100702.00
2018-06-14T17:56:23.472Z,100703.00
2018-06-14T17:58:54.125Z,100707.00
2018-06-14T18:01:24.476Z,100707.00
2018-06-14T18:03:54.285Z,100709.00
2018-06-14T18:06:24.006Z,100703.00
2018-06-14T18:08:54.349Z,100704.00
2018-06-14T18:11:24.914Z,100707.00
2018-06-14T18:13:55.784Z,100711.00
2018-06-14T18:16:26.546Z,100708.00
2018-06-14T18:18:59.320Z,100711.00
2018-06-14T18:21:30.581Z,100712.00
2018-06-14T18:24:00.777Z,100714.00
2018-06-14T18:26:31.296Z,100713.00
2018-06-14T18:29:02.685Z,100710.00
2018-06-14T18:31:33.047Z,100713.00
2018-06-14T18:34:03.113Z,100714.00
2018-06-14T18:36:33.996Z,100714.00
2018-06-14T18:39:04.461Z,100707.00
2018-06-14T18:41:34.620Z,100711.00
2018-06-14T18:44:05.590Z,100707.00
2018-06-14T18:46:36.457Z,100707.00
2018-06-14T18:49:07.263Z,100711.00
2018-06-14T18:51:38.280Z,100713.00
2018-06-14T18:54:08.599Z,100714.00
2018-06-14T18:56:38.902Z,100715.00
2018-06-14T18:59:09.221Z,100713.00
2018-06-14T19:01:39.859Z,100713.00
2018-06-14T19:04:10.316Z,100712.00
2018-06-14T19:06:40.546Z,100713.00
2018-06-14T19:09:11.400Z,100712.00
2018-06-14T19:11:41.879Z,100715.00
2018-06-14T19:14:12.142Z,100714.00
2018-06-14T19:16:42.229Z,100722.00
2018-06-14T19:19:12.551Z,100719.00
2018-06-14T19:21:42.490Z,100724.00
2018-06-14T19:24:12.920Z,100722.00
2018-06-14T19:26:43.296Z,100726.00
2018-06-14T19:29:13.989Z,100723.00
2018-06-14T19:31:43.739Z,100731.00
2018-06-14T19:34:14.111Z,100730.00
2018-06-14T19:36:44.854Z,100729.00
2018-06-14T19:39:14.889Z,100734.00
2018-06-14T19:41:45.236Z,100731.00
2018-06-14T19:44:15.555Z,100728.00
2018-06-14T19:46:46.063Z,100733.00
2018-06-14T19:49:16.759Z,100733.00
2018-06-14T19:51:47.046Z,100729.00
2018-06-14T19:54:17.252Z,100739.00
2018-06-14T19:56:47.782Z,100739.00
2018-06-14T19:59:17.921Z,100740.00
2018-06-14T20:01:48.157Z,100738.00
2018-06-14T20:04:18.167Z,100750.00
2018-06-14T20:06:48.245Z,100751.00
2018-06-14T20:09:18.394Z,100755.00
2018-06-14T20:11:48.465Z,100760.00
2018-06-14T20:14:18.559Z,100761.00
2018-06-14T20:16:48.291Z,100767.00
2018-06-14T20:19:18.559Z,100771.00
2018-06-14T20:21:48.811Z,100770.00
2018-06-14T20:24:19.331Z,100774.00
2018-06-14T20:26:49.441Z,100773.00
2018-06-14T20:29:19.084Z,100776.00
2018-06-14T20:31:49.195Z,100776.00
2018-06-14T20:34:19.378Z,100776.00
2018-06-14T20:36:49.497Z,100778.00
2018-06-14T20:39:19.649Z,100779.00
2018-06-14T20:41:49.980Z,100784.00
2018-06-14T20:44:20.229Z,100783.00
2018-06-14T20:46:50.334Z,100793.00
2018-06-14T20:49:20.555Z,100797.00
2018-06-14T20:51:50.864Z,100797.00
2018-06-14T20:54:21.400Z,100797.00
2018-06-14T20:56:51.888Z,100803.00
2018-06-14T20:59:22.341Z,100805.00
2018-06-14T21:01:52.359Z,100808.00
2018-06-14T21:04:22.555Z,100814.00
2018-06-14T21:06:52.809Z,100814.00
2018-06-14T21:09:22.826Z,100813.00
2018-06-14T21:11:53.093Z,100818.00
2018-06-14T21:14:23.383Z,100816.00
2018-06-14T21:16:53.465Z,100820.00
2018-06-14T21:19:23.717Z,100827.00
2018-06-14T21:21:53.949Z,100825.00
2018-06-14T21:24:24.082Z,100829.00
2018-06-14T21:26:54.234Z,100823.00
2018-06-14T21:29:24.373Z,100839.00
2018-06-14T21:31:54.609Z,100835.00
2018-06-14T21:34:24.498Z,100833.00
2018-06-14T21:36:54.591Z,100826.00
2018-06-14T21:39:25.276Z,100826.00
2018-06-14T21:41:55.375Z,100834.00
2018-06-14T21:44:25.480Z,100823.00
2018-06-14T21:46:55.760Z,100826.00
2018-06-14T21:49:26.098Z,100830.00
2018-06-14T21:51:56.325Z,100832.00
2018-06-14T21:54:26.554Z,100830.00
2018-06-14T21:56:56.516Z,100837.00
2018-06-14T21:59:26.749Z,100832.00
2018-06-14T22:01:57.015Z,100837.00
2018-06-14T22:04:27.180Z,100834.00
2018-06-14T22:06:57.411Z,100832.00
2018-06-14T22:09:27.641Z,100832.00
2018-06-14T22:11:57.821Z,100835.00
2018-06-14T22:14:28.050Z,100836.00
2018-06-14T22:16:58.216Z,100836.00
2018-06-14T22:19:28.395Z,100837.00
2018-06-14T22:21:58.581Z,100840.00
2018-06-14T22:24:28.627Z,100840.00
2018-06-14T22:26:58.820Z,100837.00
2018-06-14T22:29:29.349Z,100837.00
2018-06-14T22:31:59.411Z,100838.00
2018-06-14T22:34:46.176Z,100837.00
2018-06-14T22:37:16.385Z,100838.00
2018-06-14T22:39:46.462Z,100837.00
2018-06-14T22:42:16.507Z,100838.00
2018-06-14T22:44:46.897Z,100839.00
2018-06-14T22:47:17.088Z,100841.00
2018-06-14T22:49:47.235Z,100837.00
2018-06-14T22:52:51.920Z,100839.00
2018-06-14T22:55:23.435Z,100835.00
2018-06-14T22:57:53.861Z,100836.00
2018-06-14T23:02:37.731Z,100830.00
2018-06-14T23:05:07.740Z,100828.00
2018-06-14T23:07:37.979Z,100830.00
2018-06-14T23:11:20.100Z,100825.00
2018-06-14T23:13:50.920Z,100830.00
2018-06-14T23:16:21.142Z,100828.00
2018-06-14T23:18:51.443Z,100825.00
2018-06-14T23:21:21.217Z,100821.00
2018-06-14T23:23:51.449Z,100823.00
2018-06-14T23:26:21.655Z,100825.00
2018-06-14T23:28:51.812Z,100825.00
2018-06-14T23:31:22.104Z,100825.00
2018-06-14T23:33:52.851Z,100826.00
2018-06-14T23:36:23.314Z,100825.00
2018-06-14T23:38:53.754Z,100823.00
2018-06-14T23:41:23.852Z,100826.00
2018-06-14T23:43:54.127Z,100824.00
2018-06-14T23:46:24.231Z,100828.00
2018-06-14T23:48:54.280Z,100823.00
2018-06-14T23:51:24.601Z,100823.00
2018-06-14T23:53:54.594Z,100827.00
2018-06-14T23:56:25.082Z,100826.00
2018-06-14T23:58:55.199Z,100822.00
