createdAt,value
2023-03-06T00:00:47.610Z,94.21
2023-03-06T00:03:15.601Z,94.30
2023-03-06T00:05:43.539Z,94.21
2023-03-06T00:08:11.623Z,94.04
2023-03-06T00:10:40.302Z,94.11
2023-03-06T00:13:13.017Z,94.08
2023-03-06T00:15:41.252Z,94.20
2023-03-06T00:18:09.533Z,94.25
2023-03-06T00:20:39.583Z,94.27
2023-03-06T00:23:08.671Z,94.67
2023-03-06T00:25:38.874Z,94.58
2023-03-06T00:28:07.428Z,94.71
2023-03-06T00:30:36.594Z,94.83
2023-03-06T00:33:04.645Z,94.91
2023-03-06T00:35:32.865Z,95.16
2023-03-06T00:38:00.890Z,95.24
2023-03-06T00:40:28.926Z,95.43
2023-03-06T00:42:56.877Z,95.65
2023-03-06T00:45:24.870Z,95.98
2023-03-06T00:47:52.717Z,95.94
2023-03-06T00:50:20.709Z,96.05
2023-03-06T00:52:49.130Z,96.25
2023-03-06T00:55:17.198Z,96.41
2023-03-06T00:57:45.125Z,96.38
2023-03-06T01:00:14.998Z,96.64
2023-03-06T01:02:43.035Z,96.54
2023-03-06T01:05:12.922Z,96.46
2023-03-06T01:07:40.879Z,96.44
2023-03-06T01:10:09.510Z,96.50
2023-03-06T01:12:37.435Z,96.50
2023-03-06T01:15:07.081Z,96.66
2023-03-06T01:17:36.141Z,96.65
2023-03-06T01:20:04.660Z,96.74
2023-03-06T01:22:32.759Z,96.83
2023-03-06T01:25:00.884Z,96.81
2023-03-06T01:27:28.852Z,96.92
2023-03-06T01:29:57.025Z,97.13
2023-03-06T01:32:24.837Z,97.10
2023-03-06T01:34:52.727Z,97.08
2023-03-06T01:37:20.601Z,97.07
2023-03-06T01:39:48.447Z,97.01
2023-03-06T01:42:16.910Z,97.09
2023-03-06T01:45:11.373Z,97.21
2023-03-06T01:47:39.361Z,96.98
2023-03-06T01:50:11.871Z,97.05
2023-03-06T01:52:48.791Z,96.91
2023-03-06T01:55:22.676Z,97.11
2023-03-06T01:57:57.811Z,97.08
2023-03-06T02:00:28.618Z,97.32
2023-03-06T02:03:15.787Z,97.18
2023-03-06T02:05:45.063Z,97.20
2023-03-06T02:08:16.757Z,97.39
2023-03-06T02:11:11.613Z,97.48
2023-03-06T02:13:40.737Z,97.53
2023-03-06T02:16:09.932Z,97.42
2023-03-06T02:18:40.769Z,97.51
2023-03-06T02:21:22.774Z,97.65
2023-03-06T02:24:13.612Z,98.01
2023-03-06T02:26:44.935Z,98.05
2023-03-06T02:29:14.268Z,98.14
2023-03-06T02:31:43.119Z,98.19
2023-03-06T02:34:17.017Z,98.23
2023-03-06T02:36:58.423Z,98.42
2023-03-06T02:39:29.743Z,98.31
2023-03-06T02:41:57.929Z,98.44
2023-03-06T02:44:28.708Z,98.42
2023-03-06T02:46:56.572Z,98.49
2023-03-06T02:49:26.393Z,98.19
2023-03-06T02:51:54.514Z,98.10
2023-03-06T02:54:22.535Z,97.92
2023-03-06T02:56:51.079Z,97.96
2023-03-06T02:59:19.233Z,97.92
2023-03-06T03:01:47.797Z,97.88
2023-03-06T03:04:15.846Z,97.84
2023-03-06T03:06:44.027Z,97.68
2023-03-06T03:09:12.338Z,97.53
2023-03-06T03:11:40.674Z,97.52
2023-03-06T03:14:08.684Z,97.41
2023-03-06T03:16:39.124Z,97.83
2023-03-06T03:19:07.229Z,97.53
2023-03-06T03:21:35.660Z,97.56
2023-03-06T03:24:03.676Z,97.47
2023-03-06T03:26:31.646Z,97.39
2023-03-06T03:29:08.319Z,97.43
2023-03-06T03:31:36.356Z,97.47
2023-03-06T03:34:05.044Z,97.56
2023-03-06T03:36:36.549Z,97.55
2023-03-06T03:39:04.976Z,97.51
2023-03-06T03:41:33.910Z,97.35
2023-03-06T03:44:05.213Z,97.54
2023-03-06T03:46:33.730Z,97.41
2023-03-06T03:49:03.325Z,97.45
2023-03-06T03:51:31.353Z,97.57
2023-03-06T03:54:00.334Z,97.36
2023-03-06T03:56:32.447Z,97.55
2023-03-06T03:59:05.548Z,97.47
2023-03-06T04:01:41.326Z,97.44
2023-03-06T04:04:09.555Z,97.20
2023-03-06T04:06:38.065Z,96.89
2023-03-06T04:09:06.616Z,96.69
2023-03-06T04:11:36.082Z,96.82
2023-03-06T04:14:04.299Z,96.95
2023-03-06T04:16:32.671Z,96.86
2023-03-06T04:19:00.794Z,96.83
2023-03-06T04:21:29.305Z,96.66
2023-03-06T04:23:58.494Z,96.60
2023-03-06T04:26:26.477Z,96.60
2023-03-06T04:28:56.088Z,96.53
2023-03-06T04:31:24.124Z,96.64
2023-03-06T04:33:52.519Z,96.46
2023-03-06T04:36:32.813Z,96.73
2023-03-06T04:39:06.057Z,96.99
2023-03-06T04:41:35.624Z,97.27
2023-03-06T04:44:03.654Z,97.35
2023-03-06T04:46:31.654Z,97.28
2023-03-06T04:48:59.628Z,97.22
2023-03-06T04:51:27.793Z,97.56
2023-03-06T04:53:56.195Z,97.82
2023-03-06T04:56:24.159Z,97.78
2023-03-06T04:58:52.050Z,98.05
2023-03-06T05:01:20.121Z,97.79
2023-03-06T05:03:49.743Z,98.00
2023-03-06T05:06:17.635Z,98.31
2023-03-06T05:08:45.483Z,98.13
2023-03-06T05:11:13.308Z,98.21
2023-03-06T05:13:41.460Z,98.10
2023-03-06T05:16:10.365Z,98.28
2023-03-06T05:18:38.442Z,98.13
2023-03-06T05:21:07.167Z,98.39
2023-03-06T05:23:38.355Z,98.47
2023-03-06T05:26:09.907Z,98.60
2023-03-06T05:28:37.987Z,98.88
2023-03-06T05:31:06.984Z,98.91
2023-03-06T05:33:35.939Z,98.87
2023-03-06T05:36:04.562Z,99.11
2023-03-06T05:38:32.965Z,99.07
2023-03-06T05:41:00.911Z,99.29
2023-03-06T05:43:28.878Z,99.29
2023-03-06T05:46:05.103Z,99.28
2023-03-06T05:48:34.847Z,99.47
2023-03-06T05:51:03.952Z,99.56
2023-03-06T05:53:32.693Z,99.73
2023-03-06T05:56:04.091Z,99.66
2023-03-06T05:58:33.723Z,99.89
2023-03-06T06:01:08.154Z,99.87
2023-03-06T06:03:36.227Z,99.74
2023-03-06T06:06:05.480Z,99.54
2023-03-06T06:08:33.526Z,99.72
2023-03-06T06:11:01.758Z,99.73
2023-03-06T06:13:29.866Z,99.54
2023-03-06T06:15:57.847Z,99.58
2023-03-06T06:18:25.740Z,99.51
2023-03-06T06:20:55.861Z,99.40
2023-03-06T06:23:23.969Z,99.27
2023-03-06T06:25:51.774Z,99.12
2023-03-06T06:28:19.762Z,98.96
2023-03-06T06:30:48.044Z,99.15
2023-03-06T06:33:16.333Z,98.89
2023-03-06T06:35:44.909Z,98.77
2023-03-06T06:38:13.408Z,98.68
2023-03-06T06:40:41.968Z,99.11
2023-03-06T06:43:10.258Z,98.57
2023-03-06T06:45:39.794Z,98.57
2023-03-06T06:48:08.961Z,98.48
2023-03-06T06:50:37.085Z,98.60
2023-03-06T06:53:05.065Z,98.20
2023-03-06T06:55:33.188Z,98.42
2023-03-06T06:58:01.412Z,98.13
2023-03-06T07:00:29.984Z,97.97
2023-03-06T07:02:58.808Z,97.75
2023-03-06T07:05:26.908Z,98.07
2023-03-06T07:07:54.942Z,97.73
2023-03-06T07:10:23.129Z,97.86
2023-03-06T07:12:51.202Z,97.48
2023-03-06T07:15:20.130Z,97.40
2023-03-06T07:17:50.146Z,96.65
2023-03-06T07:20:19.304Z,95.66
2023-03-06T07:22:51.189Z,95.48
2023-03-06T07:25:20.255Z,94.62
2023-03-06T07:27:53.378Z,94.38
2023-03-06T07:30:23.571Z,91.34
2023-03-06T07:32:59.907Z,91.19
2023-03-06T07:35:28.323Z,92.25
2023-03-06T07:37:56.303Z,92.22
2023-03-06T07:40:24.670Z,92.59
2023-03-06T07:43:06.225Z,92.86
2023-03-06T07:45:42.959Z,92.50
2023-03-06T07:48:10.815Z,92.94
2023-03-06T07:50:39.170Z,92.57
2023-03-06T07:53:07.355Z,92.70
2023-03-06T07:55:35.325Z,91.97
2023-03-06T07:58:03.248Z,91.20
2023-03-06T08:00:31.193Z,90.85
2023-03-06T08:02:59.223Z,90.33
2023-03-06T08:05:27.594Z,89.11
2023-03-06T08:07:55.527Z,87.06
2023-03-06T08:10:23.537Z,86.58
2023-03-06T08:12:51.665Z,86.12
2023-03-06T08:15:19.691Z,86.10
2023-03-06T08:17:47.710Z,85.37
2023-03-06T08:20:16.051Z,85.31
2023-03-06T08:22:44.549Z,83.93
2023-03-06T08:25:15.880Z,84.83
2023-03-06T08:27:43.834Z,85.00
2023-03-06T08:30:12.301Z,86.68
2023-03-06T08:32:40.406Z,86.61
2023-03-06T08:35:08.970Z,86.27
2023-03-06T08:37:37.167Z,87.15
2023-03-06T08:40:05.551Z,87.74
2023-03-06T08:42:33.454Z,86.19
2023-03-06T08:45:01.441Z,86.15
2023-03-06T08:47:29.368Z,85.24
2023-03-06T08:50:00.206Z,85.08
2023-03-06T08:52:28.555Z,86.14
2023-03-06T08:54:58.018Z,85.60
2023-03-06T08:57:26.024Z,86.46
2023-03-06T08:59:53.943Z,85.72
2023-03-06T09:02:21.934Z,85.94
2023-03-06T09:04:50.041Z,85.64
2023-03-06T09:07:17.898Z,85.81
2023-03-06T09:09:45.908Z,85.87
2023-03-06T09:12:13.832Z,83.81
2023-03-06T09:14:41.751Z,84.16
2023-03-06T09:17:09.653Z,84.56
2023-03-06T09:19:38.629Z,83.56
2023-03-06T09:22:06.741Z,83.40
2023-03-06T09:24:34.913Z,83.35
2023-03-06T09:27:03.168Z,82.64
2023-03-06T09:29:31.402Z,82.10
2023-03-06T09:31:59.417Z,82.43
2023-03-06T09:34:27.810Z,81.41
2023-03-06T09:36:57.655Z,81.28
2023-03-06T09:39:27.156Z,79.00
2023-03-06T09:41:57.382Z,77.72
2023-03-06T09:44:31.354Z,77.91
2023-03-06T09:47:07.062Z,77.48
2023-03-06T09:50:05.002Z,78.23
2023-03-06T09:52:33.079Z,78.14
2023-03-06T09:55:09.425Z,77.99
2023-03-06T09:57:42.744Z,78.29
2023-03-06T10:00:19.151Z,77.65
2023-03-06T10:02:57.340Z,77.96
2023-03-06T10:05:48.855Z,78.73
2023-03-06T10:08:54.595Z,78.54
2023-03-06T10:11:51.999Z,79.93
2023-03-06T10:14:42.003Z,79.67
2023-03-06T10:17:17.891Z,79.62
2023-03-06T10:19:49.381Z,76.91
2023-03-06T10:22:31.547Z,76.83
2023-03-06T10:25:22.645Z,75.81
2023-03-06T10:28:10.698Z,76.17
2023-03-06T10:31:12.099Z,75.43
2023-03-06T10:33:51.855Z,74.43
2023-03-06T10:36:22.576Z,74.15
2023-03-06T10:38:50.652Z,74.20
2023-03-06T10:41:21.884Z,74.77
2023-03-06T10:44:02.099Z,74.94
2023-03-06T10:46:39.421Z,75.64
2023-03-06T10:49:22.829Z,75.16
2023-03-06T10:52:13.632Z,72.96
2023-03-06T10:54:44.452Z,71.05
2023-03-06T10:57:32.740Z,72.14
2023-03-06T11:00:08.721Z,71.42
2023-03-06T11:02:41.168Z,70.57
2023-03-06T11:05:22.149Z,71.43
2023-03-06T11:08:00.434Z,70.69
2023-03-06T11:10:31.673Z,69.99
2023-03-06T11:13:21.737Z,69.95
2023-03-06T11:16:02.839Z,70.96
2023-03-06T11:18:37.866Z,71.01
2023-03-06T11:21:07.443Z,70.89
2023-03-06T11:23:46.632Z,69.95
2023-03-06T11:26:17.644Z,69.18
2023-03-06T11:29:17.415Z,69.39
2023-03-06T11:31:52.799Z,69.39
2023-03-06T11:34:58.049Z,70.08
2023-03-06T11:37:37.589Z,68.88
2023-03-06T11:40:28.902Z,69.85
2023-03-06T11:43:17.160Z,69.24
2023-03-06T11:45:54.696Z,66.40
2023-03-06T11:48:25.959Z,67.03
2023-03-06T11:51:02.751Z,66.04
2023-03-06T11:53:35.358Z,65.77
2023-03-06T11:56:23.389Z,65.11
2023-03-06T11:59:10.018Z,64.77
2023-03-06T12:01:57.611Z,64.64
2023-03-06T12:04:32.047Z,63.81
2023-03-06T12:07:18.490Z,64.82
2023-03-06T12:10:23.307Z,64.43
2023-03-06T12:13:06.648Z,63.16
2023-03-06T12:15:37.627Z,63.94
2023-03-06T12:18:16.926Z,66.01
2023-03-06T12:20:57.219Z,64.63
2023-03-06T12:23:52.792Z,64.02
2023-03-06T12:26:51.628Z,64.75
2023-03-06T12:29:36.392Z,59.99
2023-03-06T12:32:35.177Z,61.79
2023-03-06T12:35:16.020Z,61.19
2023-03-06T12:38:32.206Z,60.79
2023-03-06T12:41:03.042Z,60.01
2023-03-06T12:43:53.171Z,58.77
2023-03-06T12:46:26.779Z,59.59
2023-03-06T12:49:32.658Z,59.14
2023-03-06T12:52:02.195Z,60.29
2023-03-06T12:54:33.421Z,60.16
2023-03-06T12:57:02.443Z,60.65
2023-03-06T12:59:44.229Z,60.71
2023-03-06T13:02:41.431Z,60.56
2023-03-06T13:05:31.232Z,59.50
2023-03-06T13:08:17.454Z,59.50
2023-03-06T13:11:03.950Z,59.89
2023-03-06T13:13:41.423Z,60.93
2023-03-06T13:16:15.036Z,60.87
2023-03-06T13:18:42.900Z,61.99
2023-03-06T13:21:49.650Z,62.11
2023-03-06T13:24:25.044Z,63.04
2023-03-06T13:26:54.633Z,63.60
2023-03-06T13:29:37.627Z,63.09
2023-03-06T13:32:16.379Z,62.47
2023-03-06T13:34:50.158Z,62.70
2023-03-06T13:37:18.614Z,62.06
2023-03-06T13:40:04.395Z,61.50
2023-03-06T13:42:42.895Z,63.37
2023-03-06T13:45:25.896Z,61.93
2023-03-06T13:50:49.497Z,62.14
2023-03-06T13:53:56.219Z,62.96
2023-03-06T13:56:55.367Z,62.13
2023-03-06T13:59:43.912Z,62.80
2023-03-06T14:02:51.611Z,62.19
2023-03-06T14:05:20.423Z,62.46
2023-03-06T14:08:09.321Z,61.98
2023-03-06T14:10:38.914Z,62.53
2023-03-06T14:13:14.204Z,62.11
2023-03-06T14:15:52.595Z,62.48
2023-03-06T14:18:36.950Z,63.46
2023-03-06T14:21:11.909Z,63.73
2023-03-06T14:23:44.941Z,64.20
2023-03-06T14:26:17.687Z,64.71
2023-03-06T14:28:53.320Z,64.25
2023-03-06T14:31:26.026Z,65.41
2023-03-06T14:33:57.454Z,65.53
2023-03-06T14:36:49.325Z,65.29
2023-03-06T14:39:39.287Z,66.23
2023-03-06T14:42:16.137Z,66.02
2023-03-06T14:44:44.498Z,66.68
2023-03-06T14:47:28.594Z,67.16
2023-03-06T14:50:25.888Z,67.95
2023-03-06T14:53:04.285Z,67.53
2023-03-06T14:55:35.405Z,69.01
2023-03-06T14:58:13.581Z,69.58
2023-03-06T15:00:45.824Z,70.28
2023-03-06T15:03:36.181Z,70.65
2023-03-06T15:06:05.345Z,69.85
2023-03-06T15:08:36.378Z,69.99
2023-03-06T15:11:06.361Z,70.55
2023-03-06T15:13:35.403Z,70.81
2023-03-06T15:16:06.599Z,71.18
2023-03-06T15:18:54.171Z,71.73
2023-03-06T15:21:23.933Z,74.95
2023-03-06T15:23:53.889Z,78.24
2023-03-06T15:26:33.304Z,80.75
2023-03-06T15:29:13.701Z,82.41
2023-03-06T15:31:43.694Z,83.20
2023-03-06T15:34:11.604Z,82.61
2023-03-06T15:36:48.572Z,83.41
2023-03-06T15:39:30.588Z,84.63
2023-03-06T15:42:14.324Z,85.41
2023-03-06T15:44:42.721Z,86.56
2023-03-06T15:47:11.892Z,87.97
2023-03-06T15:49:40.861Z,88.74
2023-03-06T15:52:09.079Z,88.92
2023-03-06T15:54:37.445Z,88.42
2023-03-06T15:57:07.270Z,89.65
2023-03-06T15:59:43.935Z,89.44
2023-03-06T16:02:20.273Z,89.38
2023-03-06T16:04:48.997Z,88.63
2023-03-06T16:07:17.196Z,89.14
2023-03-06T16:09:45.570Z,89.18
2023-03-06T16:12:19.237Z,88.90
2023-03-06T16:14:48.876Z,89.52
2023-03-06T16:17:17.455Z,89.64
2023-03-06T16:19:45.606Z,89.68
2023-03-06T16:22:13.768Z,89.16
2023-03-06T16:24:41.827Z,88.81
2023-03-06T16:27:18.427Z,88.34
2023-03-06T16:29:46.625Z,87.25
2023-03-06T16:32:14.923Z,86.93
2023-03-06T16:34:42.920Z,87.03
2023-03-06T16:37:13.264Z,86.67
2023-03-06T16:39:41.280Z,86.29
2023-03-06T16:42:09.385Z,85.17
2023-03-06T16:44:37.286Z,85.56
2023-03-06T16:47:05.437Z,85.69
2023-03-06T16:49:33.381Z,85.54
2023-03-06T16:52:01.421Z,85.85
2023-03-06T16:54:29.244Z,86.14
2023-03-06T16:56:57.310Z,85.38
2023-03-06T16:59:25.331Z,85.33
2023-03-06T17:01:53.335Z,86.05
2023-03-06T17:04:21.625Z,85.53
2023-03-06T17:06:50.222Z,85.89
2023-03-06T17:09:18.277Z,86.01
2023-03-06T17:11:46.822Z,86.30
2023-03-06T17:14:14.970Z,86.95
2023-03-06T17:16:43.085Z,87.15
2023-03-06T17:19:16.659Z,87.45
2023-03-06T17:21:44.912Z,87.87
2023-03-06T17:24:12.873Z,88.72
2023-03-06T17:26:40.762Z,89.27
2023-03-06T17:29:12.151Z,89.74
2023-03-06T17:31:40.278Z,90.15
2023-03-06T17:34:08.716Z,90.20
2023-03-06T17:36:37.338Z,90.80
2023-03-06T17:39:05.505Z,91.35
2023-03-06T17:41:34.169Z,91.46
2023-03-06T17:44:02.122Z,91.51
2023-03-06T17:46:32.027Z,91.87
2023-03-06T17:49:00.223Z,92.00
2023-03-06T17:51:28.178Z,92.39
2023-03-06T17:53:56.375Z,92.40
2023-03-06T17:56:24.519Z,92.53
2023-03-06T17:58:52.735Z,92.65
2023-03-06T18:01:23.206Z,92.54
2023-03-06T18:03:51.827Z,93.03
2023-03-06T18:06:22.266Z,93.36
2023-03-06T18:08:52.683Z,93.45
2023-03-06T18:11:21.889Z,93.41
2023-03-06T18:13:50.141Z,93.20
2023-03-06T18:16:20.959Z,93.11
2023-03-06T18:18:52.784Z,93.01
2023-03-06T18:21:21.628Z,92.77
2023-03-06T18:23:49.834Z,93.02
2023-03-06T18:26:21.621Z,93.07
2023-03-06T18:28:53.834Z,93.54
2023-03-06T18:31:28.603Z,93.60
2023-03-06T18:33:58.666Z,93.66
2023-03-06T18:36:29.443Z,93.67
2023-03-06T18:38:58.356Z,93.81
2023-03-06T18:41:26.478Z,93.99
2023-03-06T18:44:01.455Z,94.08
2023-03-06T18:46:38.534Z,94.13
2023-03-06T18:49:07.486Z,94.09
2023-03-06T18:51:36.423Z,93.85
2023-03-06T18:54:06.433Z,93.75
2023-03-06T18:56:37.742Z,93.31
2023-03-06T18:59:08.514Z,93.11
2023-03-06T19:01:37.657Z,93.29
2023-03-06T19:04:09.165Z,93.19
2023-03-06T19:06:39.334Z,93.27
2023-03-06T19:09:08.042Z,93.34
2023-03-06T19:11:39.224Z,93.48
2023-03-06T19:14:07.766Z,93.35
2023-03-06T19:16:35.931Z,93.43
2023-03-06T19:19:06.876Z,93.68
2023-03-06T19:21:35.136Z,93.50
2023-03-06T19:24:03.423Z,93.49
2023-03-06T19:26:31.407Z,93.83
2023-03-06T19:28:59.600Z,93.82
2023-03-06T19:31:29.700Z,93.66
2023-03-06T19:33:58.457Z,94.05
2023-03-06T19:36:33.637Z,94.41
2023-03-06T19:39:04.277Z,94.36
2023-03-06T19:41:33.200Z,94.46
2023-03-06T19:44:05.905Z,94.69
2023-03-06T19:46:36.107Z,94.54
2023-03-06T19:49:12.394Z,94.25
2023-03-06T19:51:40.902Z,94.65
2023-03-06T19:54:12.487Z,94.36
2023-03-06T19:56:40.941Z,94.61
2023-03-06T19:59:08.759Z,94.94
2023-03-06T20:01:38.085Z,95.07
2023-03-06T20:04:06.097Z,94.73
2023-03-06T20:06:36.625Z,94.84
2023-03-06T20:09:08.128Z,94.93
2023-03-06T20:11:36.171Z,94.85
2023-03-06T20:14:05.954Z,94.63
2023-03-06T20:16:34.508Z,94.93
2023-03-06T20:19:03.615Z,94.66
2023-03-06T20:21:33.849Z,94.67
2023-03-06T20:24:02.060Z,94.69
2023-03-06T20:26:30.604Z,94.56
2023-03-06T20:28:59.255Z,95.43
2023-03-06T20:31:30.215Z,95.64
2023-03-06T20:33:59.541Z,95.43
2023-03-06T20:36:30.293Z,95.52
2023-03-06T20:39:01.463Z,95.52
2023-03-06T20:41:30.835Z,95.64
2023-03-06T20:44:00.542Z,95.84
2023-03-06T20:46:28.762Z,95.93
2023-03-06T20:48:58.324Z,95.87
2023-03-06T20:51:28.934Z,95.88
2023-03-06T20:53:57.553Z,96.07
2023-03-06T20:56:29.210Z,96.14
2023-03-06T20:58:59.650Z,96.07
2023-03-06T21:01:30.587Z,96.20
2023-03-06T21:04:00.140Z,96.14
2023-03-06T21:06:29.387Z,96.44
2023-03-06T21:08:58.650Z,96.53
2023-03-06T21:11:27.146Z,96.62
2023-03-06T21:13:55.496Z,96.53
2023-03-06T21:16:25.291Z,96.64
2023-03-06T21:18:55.390Z,96.80
2023-03-06T21:21:28.176Z,96.79
2023-03-06T21:23:56.461Z,96.80
2023-03-06T21:26:26.762Z,96.59
2023-03-06T21:28:57.090Z,96.84
2023-03-06T21:31:26.207Z,97.05
2023-03-06T21:33:54.895Z,97.03
2023-03-06T21:36:23.498Z,97.01
2023-03-06T21:38:53.040Z,97.17
2023-03-06T21:41:26.950Z,97.11
2023-03-06T21:44:00.347Z,97.04
2023-03-06T21:46:29.189Z,96.99
2023-03-06T21:48:58.048Z,96.89
2023-03-06T21:51:27.940Z,97.00
2023-03-06T21:53:56.229Z,97.18
2023-03-06T21:56:27.921Z,97.35
2023-03-06T21:58:56.572Z,97.38
2023-03-06T22:01:27.238Z,97.47
2023-03-06T22:03:55.637Z,97.60
2023-03-06T22:06:26.134Z,97.55
2023-03-06T22:08:56.069Z,97.98
2023-03-06T22:11:25.388Z,97.88
2023-03-06T22:13:53.761Z,98.10
2023-03-06T22:16:21.767Z,97.81
2023-03-06T22:18:51.178Z,98.16
2023-03-06T22:21:21.529Z,98.27
2023-03-06T22:23:50.924Z,98.26
2023-03-06T22:26:19.409Z,98.11
2023-03-06T22:28:47.265Z,98.23
2023-03-06T22:31:17.658Z,98.31
2023-03-06T22:33:46.154Z,98.37
2023-03-06T22:36:15.746Z,98.35
2023-03-06T22:38:45.315Z,98.28
2023-03-06T22:41:15.542Z,98.09
2023-03-06T22:43:43.845Z,97.96
2023-03-06T22:46:17.093Z,98.08
2023-03-06T22:48:45.524Z,97.99
2023-03-06T22:51:19.538Z,98.07
2023-03-06T22:53:48.296Z,98.09
2023-03-06T22:56:18.999Z,98.31
2023-03-06T22:58:47.529Z,98.34
2023-03-06T23:01:21.163Z,98.16
2023-03-06T23:04:00.439Z,98.08
2023-03-06T23:06:33.888Z,98.13
2023-03-06T23:09:03.514Z,98.18
2023-03-06T23:11:32.000Z,97.87
2023-03-06T23:14:19.397Z,98.01
2023-03-06T23:17:06.165Z,97.65
2023-03-06T23:19:53.895Z,97.58
2023-03-06T23:22:40.354Z,97.80
2023-03-06T23:25:27.030Z,97.76
2023-03-06T23:27:55.816Z,97.61
2023-03-06T23:30:23.826Z,97.39
2023-03-06T23:32:51.824Z,97.46
2023-03-06T23:35:19.797Z,97.66
2023-03-06T23:37:47.787Z,97.68
2023-03-06T23:40:16.518Z,97.58
2023-03-06T23:42:44.491Z,97.69
2023-03-06T23:45:12.414Z,97.87
2023-03-06T23:47:40.454Z,97.79
2023-03-06T23:50:08.818Z,97.78
2023-03-06T23:52:37.303Z,97.47
2023-03-06T23:55:06.566Z,97.51
2023-03-06T23:57:34.743Z,97.49
