createdAt,value
2022-09-15T00:01:29.237Z,15.66
2022-09-15T00:03:57.342Z,15.66
2022-09-15T00:06:25.503Z,15.65
2022-09-15T00:08:54.609Z,15.64
2022-09-15T00:11:28.796Z,15.63
2022-09-15T00:14:00.338Z,15.63
2022-09-15T00:16:31.774Z,15.63
2022-09-15T00:19:01.047Z,15.63
2022-09-15T00:21:33.201Z,15.62
2022-09-15T00:24:02.933Z,15.58
2022-09-15T00:26:31.907Z,15.56
2022-09-15T00:29:01.004Z,15.54
2022-09-15T00:31:31.375Z,15.52
2022-09-15T00:34:02.860Z,15.50
2022-09-15T00:36:31.997Z,15.49
2022-09-15T00:39:00.396Z,15.48
2022-09-15T00:41:29.004Z,15.47
2022-09-15T00:44:02.616Z,15.46
2022-09-15T00:46:45.173Z,15.52
2022-09-15T00:49:21.045Z,15.59
2022-09-15T00:51:56.189Z,15.63
2022-09-15T00:54:39.104Z,15.66
2022-09-15T00:57:27.736Z,15.69
2022-09-15T00:59:58.106Z,15.72
2022-09-15T01:02:34.366Z,15.75
2022-09-15T01:05:07.943Z,15.76
2022-09-15T01:07:58.042Z,15.77
2022-09-15T01:10:34.168Z,15.77
2022-09-15T01:13:08.413Z,15.78
2022-09-15T01:16:02.777Z,15.79
2022-09-15T01:18:52.353Z,15.82
2022-09-15T01:21:43.062Z,15.82
2022-09-15T01:24:40.830Z,15.82
2022-09-15T01:27:45.271Z,15.83
2022-09-15T01:30:21.024Z,15.83
2022-09-15T01:33:05.268Z,15.81
2022-09-15T01:36:19.279Z,15.81
2022-09-15T01:39:27.761Z,15.85
2022-09-15T01:42:03.275Z,15.88
2022-09-15T01:44:38.337Z,15.90
2022-09-15T01:47:10.808Z,15.92
2022-09-15T01:49:48.762Z,15.94
2022-09-15T01:52:20.648Z,15.97
2022-09-15T01:54:56.022Z,15.98
2022-09-15T01:57:24.507Z,16.00
2022-09-15T01:59:56.574Z,16.01
2022-09-15T02:02:45.077Z,16.04
2022-09-15T02:05:33.765Z,16.08
2022-09-15T02:08:12.348Z,16.10
2022-09-15T02:10:46.925Z,16.09
2022-09-15T02:13:38.219Z,16.09
2022-09-15T02:16:20.168Z,16.12
2022-09-15T02:19:31.206Z,16.11
2022-09-15T02:22:10.584Z,16.10
2022-09-15T02:24:50.172Z,16.11
2022-09-15T02:27:25.331Z,16.14
2022-09-15T02:29:58.743Z,16.14
2022-09-15T02:32:30.286Z,16.15
2022-09-15T02:35:03.188Z,16.15
2022-09-15T02:37:31.287Z,16.16
2022-09-15T02:40:00.772Z,16.17
2022-09-15T02:42:32.402Z,16.18
2022-09-15T02:45:01.833Z,16.19
2022-09-15T02:47:31.165Z,16.20
2022-09-15T02:49:59.237Z,16.17
2022-09-15T02:52:27.377Z,16.14
2022-09-15T02:54:55.503Z,16.12
2022-09-15T02:57:24.269Z,16.10
2022-09-15T03:00:10.993Z,16.06
2022-09-15T03:02:45.626Z,16.03
2022-09-15T03:05:15.666Z,16.01
2022-09-15T03:07:43.968Z,15.98
2022-09-15T03:10:13.259Z,15.94
2022-09-15T03:12:51.348Z,15.90
2022-09-15T03:15:23.565Z,15.87
2022-09-15T03:17:52.528Z,15.83
2022-09-15T03:20:30.476Z,15.81
2022-09-15T03:22:58.735Z,15.79
2022-09-15T03:25:27.158Z,15.78
2022-09-15T03:27:55.312Z,15.78
2022-09-15T03:30:23.983Z,15.77
2022-09-15T03:32:52.053Z,15.75
2022-09-15T03:35:20.155Z,15.74
2022-09-15T03:37:48.231Z,15.74
2022-09-15T03:40:17.015Z,15.72
2022-09-15T03:42:45.163Z,15.71
2022-09-15T03:45:13.556Z,15.70
2022-09-15T03:47:41.617Z,15.69
2022-09-15T03:50:09.946Z,15.67
2022-09-15T03:52:38.008Z,15.65
2022-09-15T03:55:06.963Z,15.65
2022-09-15T03:57:35.057Z,15.66
2022-09-15T04:00:07.876Z,15.66
2022-09-15T04:02:35.941Z,15.65
2022-09-15T04:05:04.459Z,15.65
2022-09-15T04:07:32.561Z,15.65
2022-09-15T04:10:01.257Z,15.66
2022-09-15T04:12:32.211Z,15.67
2022-09-15T04:15:01.029Z,15.69
2022-09-15T04:17:29.160Z,15.68
2022-09-15T04:19:57.852Z,15.68
2022-09-15T04:22:26.197Z,15.68
2022-09-15T04:24:54.299Z,15.68
2022-09-15T04:27:23.211Z,15.68
2022-09-15T04:29:52.747Z,15.69
2022-09-15T04:32:21.219Z,15.68
2022-09-15T04:34:49.615Z,15.67
2022-09-15T04:37:17.743Z,15.66
2022-09-15T04:39:45.878Z,15.66
2022-09-15T04:42:14.029Z,15.66
2022-09-15T04:44:42.472Z,15.66
2022-09-15T04:47:10.953Z,15.66
2022-09-15T04:49:39.208Z,15.67
2022-09-15T04:52:09.817Z,15.68
2022-09-15T04:54:38.146Z,15.70
2022-09-15T04:57:06.427Z,15.80
2022-09-15T04:59:34.632Z,15.89
2022-09-15T05:02:03.382Z,15.98
2022-09-15T05:04:31.587Z,16.07
2022-09-15T05:06:59.793Z,16.16
2022-09-15T05:09:29.642Z,16.26
2022-09-15T05:11:57.845Z,16.35
2022-09-15T05:14:26.577Z,16.44
2022-09-15T05:16:54.720Z,16.51
2022-09-15T05:19:22.970Z,16.58
2022-09-15T05:21:51.167Z,16.65
2022-09-15T05:24:19.361Z,16.71
2022-09-15T05:26:47.414Z,16.74
2022-09-15T05:29:15.558Z,16.77
2022-09-15T05:31:43.723Z,16.78
2022-09-15T05:34:11.829Z,16.80
2022-09-15T05:36:40.028Z,16.83
2022-09-15T05:39:08.197Z,16.86
2022-09-15T05:41:36.249Z,16.88
2022-09-15T05:44:04.470Z,16.89
2022-09-15T05:46:32.679Z,16.91
2022-09-15T05:49:00.979Z,16.93
2022-09-15T05:51:30.272Z,16.98
2022-09-15T05:53:58.399Z,17.00
2022-09-15T05:56:26.851Z,17.02
2022-09-15T05:58:54.951Z,17.05
2022-09-15T06:01:29.363Z,17.09
2022-09-15T06:03:58.524Z,17.14
2022-09-15T06:06:27.251Z,17.18
2022-09-15T06:08:58.792Z,17.21
2022-09-15T06:11:33.795Z,17.24
2022-09-15T06:14:03.812Z,17.25
2022-09-15T06:16:34.561Z,17.28
2022-09-15T06:19:03.896Z,17.31
2022-09-15T06:21:33.668Z,17.37
2022-09-15T06:24:06.150Z,17.42
2022-09-15T06:26:34.695Z,17.47
2022-09-15T06:29:05.341Z,17.49
2022-09-15T06:31:35.829Z,17.55
2022-09-15T06:34:05.461Z,17.61
2022-09-15T06:36:33.821Z,17.66
2022-09-15T06:39:02.925Z,17.71
2022-09-15T06:41:52.442Z,17.78
2022-09-15T06:44:20.727Z,17.89
2022-09-15T06:46:49.689Z,17.95
2022-09-15T06:49:18.428Z,18.03
2022-09-15T06:51:46.565Z,18.12
2022-09-15T06:54:16.293Z,18.25
2022-09-15T06:56:45.802Z,18.42
2022-09-15T06:59:16.174Z,18.64
2022-09-15T07:01:53.481Z,18.85
2022-09-15T07:04:22.627Z,18.94
2022-09-15T07:06:50.721Z,18.98
2022-09-15T07:09:19.657Z,19.05
2022-09-15T07:11:47.798Z,19.15
2022-09-15T07:14:15.913Z,19.22
2022-09-15T07:16:44.320Z,19.21
2022-09-15T07:19:12.758Z,19.13
2022-09-15T07:21:40.983Z,19.07
2022-09-15T07:24:10.744Z,18.99
2022-09-15T07:26:38.867Z,18.92
2022-09-15T07:29:07.356Z,18.84
2022-09-15T07:31:38.534Z,18.74
2022-09-15T07:34:08.023Z,18.66
2022-09-15T07:36:36.748Z,18.62
2022-09-15T07:39:06.175Z,18.57
2022-09-15T07:41:34.543Z,18.53
2022-09-15T07:44:02.967Z,18.50
2022-09-15T07:46:33.031Z,18.45
2022-09-15T07:49:03.272Z,18.41
2022-09-15T07:51:31.684Z,18.39
2022-09-15T07:54:00.456Z,18.36
2022-09-15T07:56:29.068Z,18.35
2022-09-15T07:58:57.445Z,18.35
2022-09-15T08:01:26.209Z,18.35
2022-09-15T08:03:54.701Z,18.34
2022-09-15T08:06:25.635Z,18.31
2022-09-15T08:08:59.352Z,18.30
2022-09-15T08:11:29.650Z,18.29
2022-09-15T08:14:02.765Z,18.31
2022-09-15T08:16:31.420Z,18.36
2022-09-15T08:18:59.762Z,18.48
2022-09-15T08:21:29.226Z,18.63
2022-09-15T08:24:01.375Z,18.76
2022-09-15T08:26:30.985Z,18.90
2022-09-15T08:28:59.503Z,19.00
2022-09-15T08:31:27.757Z,19.08
2022-09-15T08:33:56.449Z,19.14
2022-09-15T08:36:28.029Z,19.20
2022-09-15T08:38:56.850Z,19.26
2022-09-15T08:41:41.008Z,19.33
2022-09-15T08:44:51.184Z,19.40
2022-09-15T08:47:25.761Z,19.45
2022-09-15T08:50:15.682Z,19.49
2022-09-15T08:53:25.423Z,19.52
2022-09-15T08:55:57.195Z,19.55
2022-09-15T08:58:34.530Z,19.61
2022-09-15T09:01:23.288Z,19.71
2022-09-15T09:04:19.388Z,19.87
2022-09-15T09:07:17.916Z,20.02
2022-09-15T09:09:58.060Z,20.16
2022-09-15T09:12:44.105Z,20.30
2022-09-15T09:15:38.134Z,20.46
2022-09-15T09:18:22.611Z,20.65
2022-09-15T09:21:20.733Z,20.83
2022-09-15T09:24:13.399Z,21.00
2022-09-15T09:26:42.121Z,21.18
2022-09-15T09:29:20.029Z,21.31
2022-09-15T09:31:52.925Z,21.44
2022-09-15T09:34:35.537Z,21.55
2022-09-15T09:37:17.497Z,21.64
2022-09-15T09:39:47.227Z,21.73
2022-09-15T09:42:18.610Z,21.82
2022-09-15T09:44:47.542Z,21.91
2022-09-15T09:47:15.709Z,22.02
2022-09-15T09:49:50.007Z,22.17
2022-09-15T09:52:37.771Z,22.29
2022-09-15T09:55:27.207Z,22.44
2022-09-15T09:58:13.128Z,22.55
2022-09-15T10:00:41.775Z,22.65
2022-09-15T10:03:37.904Z,22.73
2022-09-15T10:06:22.325Z,22.78
2022-09-15T10:09:00.021Z,22.82
2022-09-15T10:11:46.238Z,22.82
2022-09-15T10:14:34.580Z,22.86
2022-09-15T10:17:19.521Z,22.87
2022-09-15T10:19:59.159Z,22.90
2022-09-15T10:22:33.100Z,22.93
2022-09-15T10:25:23.998Z,22.95
2022-09-15T10:28:18.144Z,23.01
2022-09-15T10:31:31.931Z,23.02
2022-09-15T10:34:23.130Z,23.02
2022-09-15T10:37:07.231Z,23.05
2022-09-15T10:39:58.321Z,23.11
2022-09-15T10:42:29.605Z,23.19
2022-09-15T10:45:16.698Z,23.28
2022-09-15T10:47:57.026Z,23.35
2022-09-15T10:50:51.310Z,23.38
2022-09-15T10:54:18.384Z,23.41
2022-09-15T10:56:54.300Z,23.45
2022-09-15T10:59:44.857Z,23.46
2022-09-15T11:03:00.670Z,23.46
2022-09-15T11:06:02.398Z,23.48
2022-09-15T11:08:51.586Z,23.48
2022-09-15T11:12:03.774Z,23.45
2022-09-15T11:15:12.291Z,23.42
2022-09-15T11:18:00.127Z,23.40
2022-09-15T11:20:55.904Z,23.40
2022-09-15T11:23:50.334Z,23.40
2022-09-15T11:26:36.999Z,23.39
2022-09-15T11:29:20.156Z,23.33
2022-09-15T11:31:55.937Z,23.29
2022-09-15T11:34:54.391Z,23.26
2022-09-15T11:37:44.517Z,23.24
2022-09-15T11:40:15.999Z,23.23
2022-09-15T11:43:13.808Z,23.25
2022-09-15T11:45:49.969Z,23.31
2022-09-15T11:48:47.581Z,23.40
2022-09-15T11:51:20.115Z,23.48
2022-09-15T11:53:58.933Z,23.54
2022-09-15T11:56:40.661Z,23.61
2022-09-15T11:59:42.409Z,23.64
2022-09-15T12:02:23.896Z,23.66
2022-09-15T12:05:17.902Z,23.69
2022-09-15T12:07:54.987Z,23.74
2022-09-15T12:10:34.039Z,23.80
2022-09-15T12:13:02.940Z,23.90
2022-09-15T12:15:32.249Z,24.02
2022-09-15T12:18:41.951Z,24.15
2022-09-15T12:21:41.623Z,24.26
2022-09-15T12:24:52.968Z,24.28
2022-09-15T12:27:22.304Z,24.31
2022-09-15T12:30:01.240Z,24.32
2022-09-15T12:32:33.373Z,24.31
2022-09-15T12:35:17.739Z,24.34
2022-09-15T12:37:58.620Z,24.38
2022-09-15T12:40:35.509Z,24.42
2022-09-15T12:43:25.769Z,24.47
2022-09-15T12:46:00.776Z,24.48
2022-09-15T12:48:34.116Z,24.50
2022-09-15T12:51:10.426Z,24.56
2022-09-15T12:54:08.686Z,24.62
2022-09-15T12:56:37.025Z,24.63
2022-09-15T12:59:08.203Z,24.61
2022-09-15T13:01:50.701Z,24.60
2022-09-15T13:04:42.143Z,24.61
2022-09-15T13:07:16.046Z,24.61
2022-09-15T13:10:09.141Z,24.61
2022-09-15T13:12:44.140Z,24.60
2022-09-15T13:15:16.161Z,24.58
2022-09-15T13:17:46.460Z,24.57
2022-09-15T13:20:26.705Z,24.54
2022-09-15T13:22:56.840Z,24.56
2022-09-15T13:25:29.711Z,24.60
2022-09-15T13:28:01.315Z,24.64
2022-09-15T13:31:05.105Z,24.65
2022-09-15T13:40:37.913Z,24.71
2022-09-15T13:43:30.751Z,24.73
2022-09-15T13:46:48.081Z,24.72
2022-09-15T13:49:35.788Z,24.73
2022-09-15T13:52:13.269Z,24.73
2022-09-15T13:55:23.312Z,24.73
2022-09-15T14:00:53.572Z,24.68
2022-09-15T14:03:48.683Z,24.69
2022-09-15T14:06:33.680Z,24.72
2022-09-15T14:09:26.800Z,24.70
2022-09-15T14:11:59.535Z,24.68
2022-09-15T14:14:27.397Z,24.66
2022-09-15T14:16:57.164Z,24.62
2022-09-15T14:19:39.072Z,24.59
2022-09-15T14:22:28.732Z,24.55
2022-09-15T14:24:59.224Z,24.51
2022-09-15T14:27:34.436Z,24.47
2022-09-15T14:30:08.621Z,24.44
2022-09-15T14:32:45.817Z,24.40
2022-09-15T14:35:20.409Z,24.37
2022-09-15T14:37:54.422Z,24.35
2022-09-15T14:40:28.658Z,24.30
2022-09-15T14:42:58.366Z,24.27
2022-09-15T14:48:30.751Z,24.27
2022-09-15T14:51:08.796Z,24.25
2022-09-15T14:53:40.456Z,24.24
2022-09-15T14:56:17.754Z,24.23
2022-09-15T14:58:56.193Z,24.22
2022-09-15T15:01:24.249Z,24.20
2022-09-15T15:04:16.830Z,24.18
2022-09-15T15:07:23.927Z,24.15
2022-09-15T15:10:04.443Z,24.10
2022-09-15T15:12:39.552Z,24.06
2022-09-15T15:15:11.838Z,24.02
2022-09-15T15:17:49.906Z,23.99
2022-09-15T15:20:25.671Z,23.96
2022-09-15T15:23:03.940Z,23.95
2022-09-15T15:25:32.452Z,23.93
2022-09-15T15:28:01.511Z,23.91
2022-09-15T15:30:32.539Z,23.86
2022-09-15T15:33:24.275Z,23.82
2022-09-15T15:36:08.309Z,23.77
2022-09-15T15:38:57.230Z,23.72
2022-09-15T15:41:31.506Z,23.66
2022-09-15T15:44:10.130Z,23.61
2022-09-15T15:47:13.109Z,23.56
2022-09-15T15:49:56.224Z,23.52
2022-09-15T15:52:29.391Z,23.48
2022-09-15T15:54:57.484Z,23.47
2022-09-15T15:57:30.347Z,23.44
2022-09-15T16:00:00.623Z,23.42
2022-09-15T16:02:31.581Z,23.39
2022-09-15T16:04:59.975Z,23.35
2022-09-15T16:07:33.194Z,23.32
2022-09-15T16:10:02.430Z,23.30
2022-09-15T16:12:33.212Z,23.25
2022-09-15T16:15:20.685Z,23.21
2022-09-15T16:17:49.775Z,23.15
2022-09-15T16:20:24.404Z,23.10
2022-09-15T16:22:52.519Z,23.04
2022-09-15T16:25:48.054Z,22.99
2022-09-15T16:28:17.257Z,22.92
2022-09-15T16:30:45.621Z,22.86
2022-09-15T16:33:16.121Z,22.80
2022-09-15T16:36:03.959Z,22.75
2022-09-15T16:38:33.228Z,22.69
2022-09-15T16:41:03.615Z,22.64
2022-09-15T16:43:31.829Z,22.59
2022-09-15T16:45:59.942Z,22.56
2022-09-15T16:48:28.054Z,22.52
2022-09-15T16:51:17.249Z,22.48
2022-09-15T16:53:46.176Z,22.44
2022-09-15T16:56:15.669Z,22.41
2022-09-15T16:58:44.717Z,22.37
2022-09-15T17:01:18.760Z,22.34
2022-09-15T17:03:48.231Z,22.31
2022-09-15T17:06:18.771Z,22.29
2022-09-15T17:08:46.860Z,22.27
2022-09-15T17:11:18.624Z,22.25
2022-09-15T17:13:46.971Z,22.22
2022-09-15T17:16:19.629Z,22.19
2022-09-15T17:18:48.444Z,22.18
2022-09-15T17:21:18.748Z,22.16
2022-09-15T17:23:49.627Z,22.14
2022-09-15T17:26:27.583Z,22.12
2022-09-15T17:28:59.445Z,22.10
2022-09-15T17:31:31.316Z,22.08
2022-09-15T17:34:00.922Z,22.07
2022-09-15T17:36:29.012Z,22.05
2022-09-15T17:38:57.092Z,22.04
2022-09-15T17:41:25.244Z,22.03
2022-09-15T17:43:54.490Z,22.02
2022-09-15T17:46:22.954Z,21.99
2022-09-15T17:48:51.102Z,21.98
2022-09-15T17:51:19.241Z,21.96
2022-09-15T17:53:47.885Z,21.95
2022-09-15T17:56:16.990Z,21.92
2022-09-15T17:58:46.007Z,21.89
2022-09-15T18:01:15.481Z,21.86
2022-09-15T18:03:45.127Z,21.83
2022-09-15T18:06:13.801Z,21.82
2022-09-15T18:08:41.969Z,21.78
2022-09-15T18:11:14.287Z,21.73
2022-09-15T18:13:43.093Z,21.70
2022-09-15T18:16:14.009Z,21.67
2022-09-15T18:18:42.989Z,21.64
2022-09-15T18:21:28.705Z,21.61
2022-09-15T18:23:57.245Z,21.56
2022-09-15T18:26:26.647Z,21.51
2022-09-15T18:28:56.538Z,21.44
2022-09-15T18:31:25.117Z,21.38
2022-09-15T18:33:53.418Z,21.35
2022-09-15T18:36:21.695Z,21.33
2022-09-15T18:38:49.797Z,21.30
2022-09-15T18:41:18.610Z,21.27
2022-09-15T18:43:49.425Z,21.24
2022-09-15T18:46:18.462Z,21.29
2022-09-15T18:48:46.680Z,21.30
2022-09-15T18:51:23.604Z,21.28
2022-09-15T18:53:54.202Z,21.25
2022-09-15T18:56:22.820Z,21.22
2022-09-15T18:58:53.947Z,21.22
2022-09-15T19:01:22.782Z,21.22
2022-09-15T19:03:51.186Z,21.23
2022-09-15T19:06:19.342Z,21.24
2022-09-15T19:08:47.489Z,21.24
2022-09-15T19:11:16.182Z,21.23
2022-09-15T19:13:44.674Z,21.22
2022-09-15T19:16:12.965Z,21.21
2022-09-15T19:18:41.131Z,21.22
2022-09-15T19:21:11.810Z,21.22
2022-09-15T19:23:39.992Z,21.23
2022-09-15T19:26:16.962Z,21.23
2022-09-15T19:28:50.015Z,21.24
2022-09-15T19:31:18.342Z,21.24
2022-09-15T19:33:47.914Z,21.25
2022-09-15T19:36:27.840Z,21.25
2022-09-15T19:39:00.299Z,21.27
2022-09-15T19:41:28.758Z,21.27
2022-09-15T19:43:57.579Z,21.28
2022-09-15T19:46:25.941Z,21.28
2022-09-15T19:48:54.771Z,21.31
2022-09-15T19:51:23.979Z,21.32
2022-09-15T19:53:56.478Z,21.34
2022-09-15T19:56:26.747Z,21.35
2022-09-15T19:58:57.088Z,21.33
2022-09-15T20:01:29.338Z,21.32
2022-09-15T20:03:57.616Z,21.29
2022-09-15T20:06:31.545Z,21.25
2022-09-15T20:09:00.877Z,21.20
2022-09-15T20:11:30.919Z,21.16
2022-09-15T20:14:01.178Z,21.12
2022-09-15T20:16:30.414Z,21.08
2022-09-15T20:18:59.967Z,21.03
2022-09-15T20:21:49.314Z,21.00
2022-09-15T20:24:20.666Z,20.97
2022-09-15T20:26:48.800Z,20.93
2022-09-15T20:29:17.709Z,20.89
2022-09-15T20:31:46.983Z,20.83
2022-09-15T20:34:15.970Z,20.76
2022-09-15T20:36:45.062Z,20.71
2022-09-15T20:39:15.648Z,20.63
2022-09-15T20:41:46.899Z,20.55
2022-09-15T20:44:15.792Z,20.49
2022-09-15T20:46:44.404Z,20.43
2022-09-15T20:49:12.940Z,20.40
2022-09-15T20:51:41.132Z,20.37
2022-09-15T20:54:10.991Z,20.35
2022-09-15T20:56:39.144Z,20.34
2022-09-15T20:59:10.471Z,20.33
2022-09-15T21:01:39.968Z,20.34
2022-09-15T21:04:10.194Z,20.33
2022-09-15T21:06:38.757Z,20.32
2022-09-15T21:09:07.529Z,20.31
2022-09-15T21:11:36.879Z,20.30
2022-09-15T21:14:05.089Z,20.29
2022-09-15T21:16:35.047Z,20.27
2022-09-15T21:19:03.868Z,20.25
2022-09-15T21:21:33.624Z,20.21
2022-09-15T21:24:10.532Z,20.18
2022-09-15T21:26:59.754Z,20.11
2022-09-15T21:29:28.918Z,20.06
2022-09-15T21:31:57.764Z,20.04
2022-09-15T21:34:26.463Z,20.03
2022-09-15T21:36:54.707Z,20.08
2022-09-15T21:39:23.403Z,20.13
2022-09-15T21:41:51.480Z,20.18
2022-09-15T21:44:19.603Z,20.23
2022-09-15T21:46:48.249Z,20.29
2022-09-15T21:49:18.147Z,20.34
2022-09-15T21:51:46.506Z,20.38
2022-09-15T21:54:15.467Z,20.43
2022-09-15T21:56:43.661Z,20.47
2022-09-15T21:59:11.910Z,20.49
2022-09-15T22:01:41.666Z,20.50
2022-09-15T22:04:10.674Z,20.51
2022-09-15T22:06:41.438Z,20.54
2022-09-15T22:09:21.792Z,20.56
2022-09-15T22:11:50.089Z,20.58
2022-09-15T22:14:18.549Z,20.59
2022-09-15T22:16:46.669Z,20.61
2022-09-15T22:19:14.846Z,20.63
2022-09-15T22:21:43.055Z,20.64
2022-09-15T22:24:13.627Z,20.64
2022-09-15T22:26:42.896Z,20.65
2022-09-15T22:29:11.800Z,20.66
2022-09-15T22:31:40.915Z,20.67
2022-09-15T22:34:09.523Z,20.67
2022-09-15T22:36:37.858Z,20.67
2022-09-15T22:39:06.725Z,20.67
2022-09-15T22:41:39.239Z,20.67
2022-09-15T22:44:16.945Z,20.66
2022-09-15T22:46:45.770Z,20.64
2022-09-15T22:49:13.899Z,20.62
2022-09-15T22:51:42.077Z,20.59
2022-09-15T22:54:10.221Z,20.56
2022-09-15T22:56:38.389Z,20.53
2022-09-15T22:59:06.468Z,20.49
2022-09-15T23:01:34.689Z,20.44
2022-09-15T23:04:03.671Z,20.38
2022-09-15T23:06:34.437Z,20.33
2022-09-15T23:09:07.818Z,20.25
2022-09-15T23:11:39.858Z,20.19
2022-09-15T23:14:15.358Z,20.13
2022-09-15T23:16:44.309Z,20.08
2022-09-15T23:19:14.128Z,20.03
2022-09-15T23:21:42.285Z,19.98
2022-09-15T23:24:12.615Z,19.93
2022-09-15T23:26:40.837Z,19.91
2022-09-15T23:29:10.059Z,19.86
2022-09-15T23:31:38.302Z,19.82
2022-09-15T23:34:06.479Z,19.76
2022-09-15T23:36:34.639Z,19.71
2022-09-15T23:39:03.914Z,19.66
2022-09-15T23:41:32.069Z,19.62
2022-09-15T23:44:00.236Z,19.57
2022-09-15T23:46:28.790Z,19.51
2022-09-15T23:48:56.996Z,19.41
2022-09-15T23:51:25.714Z,19.35
2022-09-15T23:53:53.920Z,19.30
2022-09-15T23:56:22.105Z,19.24
2022-09-15T23:58:50.376Z,19.20
