createdAt,value
2023-10-11T00:00:59.788Z,99.90
2023-10-11T00:03:31.018Z,99.90
2023-10-11T00:05:59.277Z,99.90
2023-10-11T00:08:32.047Z,99.90
2023-10-11T00:11:02.036Z,99.90
2023-10-11T00:13:35.273Z,99.90
2023-10-11T00:16:11.819Z,99.90
2023-10-11T00:18:44.105Z,99.90
2023-10-11T00:21:13.617Z,99.90
2023-10-11T00:23:42.554Z,99.90
2023-10-11T00:26:11.050Z,99.90
2023-10-11T00:28:46.073Z,99.90
2023-10-11T00:31:19.388Z,99.90
2023-10-11T00:33:50.014Z,99.90
2023-10-11T00:36:19.032Z,99.90
2023-10-11T00:38:50.828Z,99.90
2023-10-11T00:41:21.896Z,99.90
2023-10-11T00:43:53.534Z,99.90
2023-10-11T00:46:24.947Z,99.90
2023-10-11T00:48:57.169Z,99.90
2023-10-11T00:51:32.277Z,99.90
2023-10-11T00:54:05.056Z,99.90
2023-10-11T00:56:40.081Z,99.90
2023-10-11T00:59:13.461Z,99.90
2023-10-11T01:01:41.711Z,99.90
2023-10-11T01:04:11.646Z,99.90
2023-10-11T01:06:40.444Z,99.90
2023-10-11T01:09:24.166Z,99.90
2023-10-11T01:11:52.306Z,99.90
2023-10-11T01:14:20.345Z,99.90
2023-10-11T01:16:48.570Z,99.90
2023-10-11T01:19:19.681Z,99.90
2023-10-11T01:21:50.860Z,99.90
2023-10-11T01:24:19.023Z,99.90
2023-10-11T01:26:47.184Z,99.90
2023-10-11T01:29:15.657Z,99.90
2023-10-11T01:31:45.167Z,99.90
2023-10-11T01:34:17.011Z,99.90
2023-10-11T01:36:46.572Z,99.90
2023-10-11T01:39:15.007Z,99.90
2023-10-11T01:41:45.445Z,99.90
2023-10-11T01:44:13.890Z,99.90
2023-10-11T01:46:42.959Z,99.90
2023-10-11T01:49:12.796Z,99.90
2023-10-11T01:51:42.328Z,99.90
2023-10-11T01:54:15.152Z,99.90
2023-10-11T01:56:47.675Z,99.90
2023-10-11T01:59:17.130Z,99.90
2023-10-11T02:01:54.702Z,99.90
2023-10-11T02:04:22.827Z,99.90
2023-10-11T02:06:50.929Z,99.90
2023-10-11T02:09:25.598Z,99.90
2023-10-11T02:11:57.625Z,99.90
2023-10-11T02:14:25.981Z,99.90
2023-10-11T02:16:57.150Z,99.90
2023-10-11T02:19:26.032Z,99.90
2023-10-11T02:21:56.737Z,99.90
2023-10-11T02:24:28.514Z,99.90
2023-10-11T02:26:58.524Z,99.90
2023-10-11T02:29:28.249Z,99.90
2023-10-11T02:31:57.123Z,99.90
2023-10-11T02:34:25.816Z,99.90
2023-10-11T02:37:13.702Z,99.90
2023-10-11T02:39:48.378Z,99.90
2023-10-11T02:42:21.634Z,99.90
2023-10-11T02:44:51.416Z,99.90
2023-10-11T02:47:25.037Z,99.90
2023-10-11T02:49:55.689Z,99.90
2023-10-11T02:52:32.059Z,99.90
2023-10-11T02:55:01.650Z,99.90
2023-10-11T02:57:30.201Z,99.90
2023-10-11T02:59:59.217Z,99.90
2023-10-11T03:02:31.753Z,99.90
2023-10-11T03:05:03.691Z,99.90
2023-10-11T03:07:35.666Z,99.90
2023-10-11T03:10:05.975Z,99.90
2023-10-11T03:12:36.531Z,99.90
2023-10-11T03:15:21.954Z,99.90
2023-10-11T03:17:55.397Z,99.90
2023-10-11T03:20:37.994Z,99.90
2023-10-11T03:23:13.089Z,99.90
2023-10-11T03:25:41.219Z,99.90
2023-10-11T03:28:09.888Z,99.90
2023-10-11T03:30:39.270Z,99.90
2023-10-11T03:33:09.564Z,99.90
2023-10-11T03:35:40.789Z,99.90
2023-10-11T03:38:22.690Z,99.90
2023-10-11T03:40:56.927Z,99.90
2023-10-11T03:43:28.834Z,99.90
2023-10-11T03:46:01.729Z,99.90
2023-10-11T03:48:37.094Z,99.90
2023-10-11T03:51:09.255Z,99.90
2023-10-11T03:53:41.928Z,99.90
2023-10-11T03:56:10.254Z,99.90
2023-10-11T03:58:40.080Z,99.90
2023-10-11T04:01:08.274Z,99.90
2023-10-11T04:03:36.978Z,99.90
2023-10-11T04:06:16.196Z,99.90
2023-10-11T04:09:05.261Z,99.90
2023-10-11T04:11:40.056Z,99.90
2023-10-11T04:14:19.575Z,99.90
2023-10-11T04:16:47.718Z,99.90
2023-10-11T04:19:15.960Z,99.90
2023-10-11T04:21:53.218Z,99.90
2023-10-11T04:24:22.239Z,99.90
2023-10-11T04:26:56.260Z,99.90
2023-10-11T04:29:27.624Z,99.90
2023-10-11T04:32:15.305Z,99.90
2023-10-11T04:34:57.746Z,99.90
2023-10-11T04:37:36.436Z,99.90
2023-10-11T04:40:25.672Z,99.90
2023-10-11T04:43:06.963Z,99.90
2023-10-11T04:48:21.313Z,99.90
2023-10-11T04:50:50.606Z,99.90
2023-10-11T04:53:24.193Z,99.90
2023-10-11T04:56:01.729Z,99.90
2023-10-11T04:58:45.201Z,99.90
2023-10-11T05:01:14.542Z,99.90
2023-10-11T05:03:42.926Z,99.90
2023-10-11T05:06:18.747Z,99.90
2023-10-11T05:09:16.632Z,99.90
2023-10-11T05:11:46.755Z,99.90
2023-10-11T05:14:35.364Z,99.90
2023-10-11T05:17:24.109Z,99.90
2023-10-11T05:20:08.258Z,99.90
2023-10-11T05:22:42.729Z,99.90
2023-10-11T05:25:19.721Z,99.90
2023-10-11T05:27:59.097Z,99.90
2023-10-11T05:30:27.256Z,99.90
2023-10-11T05:33:04.897Z,99.90
2023-10-11T05:35:48.801Z,99.90
2023-10-11T05:38:36.839Z,99.90
2023-10-11T05:41:27.305Z,99.90
2023-10-11T05:44:14.261Z,99.90
2023-10-11T05:47:01.040Z,99.90
2023-10-11T05:49:49.510Z,99.90
2023-10-11T05:52:17.936Z,99.90
2023-10-11T05:54:47.914Z,99.90
2023-10-11T05:57:16.142Z,99.90
2023-10-11T05:59:50.135Z,99.90
2023-10-11T06:02:21.421Z,99.90
2023-10-11T06:04:49.612Z,99.90
2023-10-11T06:07:21.653Z,99.90
2023-10-11T06:09:55.069Z,99.90
2023-10-11T06:12:26.247Z,99.90
2023-10-11T06:14:55.265Z,99.90
2023-10-11T06:17:24.135Z,99.90
2023-10-11T06:19:58.852Z,99.90
2023-10-11T06:22:31.130Z,99.90
2023-10-11T06:25:01.970Z,99.90
2023-10-11T06:27:51.768Z,99.90
2023-10-11T06:30:20.640Z,99.90
2023-10-11T06:32:52.152Z,99.90
2023-10-11T06:35:26.633Z,99.90
2023-10-11T06:37:55.690Z,99.90
2023-10-11T06:40:41.397Z,99.90
2023-10-11T06:43:09.772Z,99.90
2023-10-11T06:45:37.808Z,99.90
2023-10-11T06:48:16.254Z,99.90
2023-10-11T06:50:48.987Z,99.90
2023-10-11T06:53:17.058Z,99.90
2023-10-11T06:55:50.362Z,99.90
2023-10-11T06:58:18.625Z,99.90
2023-10-11T07:00:49.792Z,99.90
2023-10-11T07:03:27.841Z,99.90
2023-10-11T07:06:03.527Z,99.90
2023-10-11T07:08:34.329Z,99.90
2023-10-11T07:11:18.763Z,99.90
2023-10-11T07:14:03.262Z,99.90
2023-10-11T07:16:33.800Z,99.90
2023-10-11T07:19:01.851Z,99.90
2023-10-11T07:21:48.983Z,99.90
2023-10-11T07:24:40.414Z,99.90
2023-10-11T07:27:12.028Z,99.90
2023-10-11T07:29:49.098Z,99.90
2023-10-11T07:32:21.238Z,99.90
2023-10-11T07:34:56.783Z,99.90
2023-10-11T07:37:29.027Z,99.90
2023-10-11T07:40:03.002Z,99.90
2023-10-11T07:42:39.426Z,99.90
2023-10-11T07:45:15.415Z,99.90
2023-10-11T07:47:48.194Z,99.90
2023-10-11T07:50:16.970Z,99.90
2023-10-11T07:52:46.212Z,99.90
2023-10-11T07:55:17.095Z,99.90
2023-10-11T07:57:49.946Z,99.90
2023-10-11T08:00:21.067Z,99.90
2023-10-11T08:03:07.898Z,99.90
2023-10-11T08:05:37.852Z,99.90
2023-10-11T08:08:07.748Z,99.90
2023-10-11T08:10:46.891Z,99.90
2023-10-11T08:13:26.191Z,99.90
2023-10-11T08:16:00.476Z,99.90
2023-10-11T08:18:29.269Z,99.90
2023-10-11T08:20:57.500Z,99.90
2023-10-11T08:23:31.805Z,99.90
2023-10-11T08:26:01.837Z,99.90
2023-10-11T08:28:41.828Z,99.90
2023-10-11T08:31:12.914Z,99.90
2023-10-11T08:33:41.140Z,99.90
2023-10-11T08:36:15.569Z,99.90
2023-10-11T08:38:46.580Z,99.90
2023-10-11T08:41:17.674Z,99.90
2023-10-11T08:43:45.806Z,99.90
2023-10-11T08:46:14.973Z,99.90
2023-10-11T08:48:43.402Z,99.90
2023-10-11T08:51:14.707Z,99.90
2023-10-11T08:53:47.927Z,99.90
2023-10-11T08:56:20.152Z,99.90
2023-10-11T08:58:53.969Z,99.90
2023-10-11T09:01:27.231Z,99.90
2023-10-11T09:04:11.733Z,99.90
2023-10-11T09:06:43.135Z,99.90
2023-10-11T09:09:17.752Z,99.90
2023-10-11T09:11:56.493Z,99.90
2023-10-11T09:14:29.823Z,99.90
2023-10-11T09:16:59.784Z,99.90
2023-10-11T09:19:28.636Z,99.90
2023-10-11T09:22:02.677Z,99.90
2023-10-11T09:24:33.230Z,99.90
2023-10-11T09:27:17.227Z,99.90
2023-10-11T09:29:46.206Z,99.90
2023-10-11T09:32:18.607Z,99.90
2023-10-11T09:34:46.777Z,99.90
2023-10-11T09:37:15.368Z,99.90
2023-10-11T09:39:47.703Z,99.90
2023-10-11T09:42:21.126Z,99.90
2023-10-11T09:44:49.284Z,99.90
2023-10-11T09:47:19.981Z,99.90
2023-10-11T09:49:49.574Z,99.90
2023-10-11T09:52:19.764Z,99.90
2023-10-11T09:54:48.311Z,99.90
2023-10-11T09:57:39.783Z,99.90
2023-10-11T10:00:28.792Z,99.90
2023-10-11T10:03:00.015Z,99.90
2023-10-11T10:05:33.104Z,99.90
2023-10-11T10:08:15.420Z,99.90
2023-10-11T10:10:56.446Z,99.90
2023-10-11T10:13:27.228Z,99.90
2023-10-11T10:15:55.819Z,99.90
2023-10-11T10:18:25.504Z,99.90
2023-10-11T10:21:07.513Z,99.90
2023-10-11T10:23:40.187Z,99.90
2023-10-11T10:26:08.297Z,99.90
2023-10-11T10:28:36.565Z,99.90
2023-10-11T10:31:14.539Z,99.90
2023-10-11T10:33:46.517Z,99.90
2023-10-11T10:36:21.435Z,99.90
2023-10-11T10:39:10.881Z,99.90
2023-10-11T10:41:43.213Z,99.90
2023-10-11T10:44:20.883Z,99.90
2023-10-11T10:46:54.251Z,99.90
2023-10-11T10:49:23.103Z,99.90
2023-10-11T10:51:51.261Z,99.90
2023-10-11T10:54:28.413Z,99.90
2023-10-11T10:56:56.604Z,99.90
2023-10-11T10:59:24.680Z,99.90
2023-10-11T11:01:53.601Z,99.90
2023-10-11T11:04:25.482Z,99.90
2023-10-11T11:06:55.301Z,99.90
2023-10-11T11:09:30.372Z,99.90
2023-10-11T11:12:11.633Z,99.90
2023-10-11T11:14:39.706Z,99.90
2023-10-11T11:17:12.186Z,99.90
2023-10-11T11:19:40.345Z,99.90
2023-10-11T11:22:14.376Z,99.90
2023-10-11T11:24:46.407Z,99.90
2023-10-11T11:27:19.280Z,99.90
2023-10-11T11:29:50.502Z,99.90
2023-10-11T11:32:26.163Z,99.90
2023-10-11T11:35:05.058Z,99.90
2023-10-11T11:37:33.971Z,99.90
2023-10-11T11:40:21.566Z,99.90
2023-10-11T11:42:52.539Z,99.90
2023-10-11T11:45:21.601Z,99.90
2023-10-11T11:47:58.835Z,99.90
2023-10-11T11:50:27.796Z,99.90
2023-10-11T11:52:59.716Z,99.90
2023-10-11T11:55:28.666Z,99.90
2023-10-11T11:57:57.102Z,99.90
2023-10-11T12:00:28.195Z,99.90
2023-10-11T12:03:07.470Z,99.90
2023-10-11T12:05:45.543Z,99.90
2023-10-11T12:08:23.424Z,99.90
2023-10-11T12:10:52.447Z,99.90
2023-10-11T12:13:30.006Z,99.90
2023-10-11T12:15:58.731Z,99.90
2023-10-11T12:18:36.888Z,99.80
2023-10-11T12:21:13.286Z,99.90
2023-10-11T12:23:49.094Z,99.90
2023-10-11T12:26:23.758Z,99.80
2023-10-11T12:28:51.906Z,99.90
2023-10-11T12:31:20.423Z,99.90
2023-10-11T12:33:49.297Z,99.90
2023-10-11T12:36:24.759Z,99.90
2023-10-11T12:38:53.159Z,99.90
2023-10-11T12:41:21.247Z,99.80
2023-10-11T12:43:51.693Z,99.30
2023-10-11T12:46:21.417Z,98.90
2023-10-11T12:48:57.638Z,99.00
2023-10-11T12:51:26.664Z,99.00
2023-10-11T12:53:57.385Z,99.10
2023-10-11T12:56:26.292Z,98.90
2023-10-11T12:58:56.395Z,98.00
2023-10-11T13:01:40.783Z,98.40
2023-10-11T13:04:12.606Z,98.40
2023-10-11T13:06:49.713Z,98.90
2023-10-11T13:09:19.337Z,98.70
2023-10-11T13:11:47.537Z,99.00
2023-10-11T13:14:21.172Z,98.70
2023-10-11T13:16:50.713Z,98.30
2023-10-11T13:19:20.442Z,97.20
2023-10-11T13:21:50.092Z,98.00
2023-10-11T13:24:24.365Z,97.60
2023-10-11T13:26:54.341Z,98.00
2023-10-11T13:29:23.295Z,97.90
2023-10-11T13:31:55.517Z,97.50
2023-10-11T13:34:27.432Z,97.70
2023-10-11T13:36:59.854Z,97.90
2023-10-11T13:39:28.238Z,98.20
2023-10-11T13:41:57.343Z,97.50
2023-10-11T13:44:26.363Z,97.90
2023-10-11T13:46:55.605Z,97.40
2023-10-11T13:49:27.700Z,97.30
2023-10-11T13:51:57.176Z,97.30
2023-10-11T13:54:37.492Z,97.20
2023-10-11T13:57:13.071Z,97.20
2023-10-11T13:59:48.794Z,96.60
2023-10-11T14:02:29.833Z,96.40
2023-10-11T14:05:01.146Z,96.60
2023-10-11T14:07:37.286Z,95.80
2023-10-11T14:10:27.020Z,96.10
2023-10-11T14:12:59.508Z,95.90
2023-10-11T14:15:32.024Z,95.90
2023-10-11T14:18:00.195Z,96.10
2023-10-11T14:20:32.837Z,96.50
2023-10-11T14:23:01.797Z,96.30
2023-10-11T14:25:32.847Z,95.90
2023-10-11T14:28:00.970Z,96.60
2023-10-11T14:30:29.322Z,96.70
2023-10-11T14:32:57.510Z,96.30
2023-10-11T14:35:28.700Z,96.80
2023-10-11T14:37:57.060Z,95.90
2023-10-11T14:40:27.097Z,95.80
2023-10-11T14:42:55.250Z,96.00
2023-10-11T14:45:26.505Z,95.90
2023-10-11T14:47:58.024Z,95.50
2023-10-11T14:50:26.226Z,95.50
2023-10-11T14:52:54.397Z,95.60
2023-10-11T14:55:26.661Z,95.70
2023-10-11T14:57:56.177Z,95.80
2023-10-11T15:00:25.550Z,96.00
2023-10-11T15:02:54.548Z,96.10
2023-10-11T15:05:22.941Z,95.80
2023-10-11T15:07:54.270Z,95.70
2023-10-11T15:10:26.019Z,95.30
2023-10-11T15:12:57.263Z,95.60
2023-10-11T15:15:31.367Z,95.90
2023-10-11T15:18:04.110Z,96.50
2023-10-11T15:20:33.730Z,97.00
2023-10-11T15:23:03.020Z,97.10
2023-10-11T15:25:31.112Z,97.60
2023-10-11T15:28:00.970Z,97.90
2023-10-11T15:30:31.982Z,98.00
2023-10-11T15:33:00.229Z,98.00
2023-10-11T15:35:29.135Z,98.40
2023-10-11T15:37:57.528Z,98.50
2023-10-11T15:40:29.323Z,98.80
2023-10-11T15:43:00.081Z,99.00
2023-10-11T15:45:28.276Z,98.90
2023-10-11T15:47:56.420Z,99.20
2023-10-11T15:50:25.528Z,99.50
2023-10-11T15:52:54.731Z,99.50
2023-10-11T15:55:25.865Z,99.80
2023-10-11T15:57:57.866Z,99.90
2023-10-11T16:00:26.224Z,99.90
2023-10-11T16:02:54.679Z,99.90
2023-10-11T16:05:24.551Z,99.90
2023-10-11T16:07:54.854Z,99.90
2023-10-11T16:10:23.012Z,99.90
2023-10-11T16:12:51.097Z,99.90
2023-10-11T16:15:23.090Z,99.90
2023-10-11T16:17:59.318Z,99.90
2023-10-11T16:20:28.076Z,99.90
2023-10-11T16:22:56.231Z,99.90
2023-10-11T16:25:24.297Z,99.90
2023-10-11T16:27:53.028Z,99.90
2023-10-11T16:30:25.900Z,99.90
2023-10-11T16:32:56.628Z,99.90
2023-10-11T16:35:24.743Z,99.90
2023-10-11T16:37:52.940Z,99.90
2023-10-11T16:40:21.080Z,99.90
2023-10-11T16:42:49.370Z,99.90
2023-10-11T16:45:17.791Z,99.90
2023-10-11T16:47:48.341Z,99.90
2023-10-11T16:50:18.933Z,99.90
2023-10-11T16:52:47.168Z,99.90
2023-10-11T16:55:15.381Z,99.90
2023-10-11T16:57:43.484Z,99.90
2023-10-11T17:00:24.101Z,99.90
2023-10-11T17:02:52.992Z,99.90
2023-10-11T17:05:21.127Z,99.90
2023-10-11T17:07:49.285Z,99.90
2023-10-11T17:10:19.200Z,99.90
2023-10-11T17:12:47.796Z,99.90
2023-10-11T17:15:16.375Z,99.90
2023-10-11T17:17:44.810Z,99.90
2023-10-11T17:20:19.596Z,99.90
2023-10-11T17:22:50.504Z,99.90
2023-10-11T17:25:22.260Z,99.90
2023-10-11T17:27:50.906Z,99.90
2023-10-11T17:30:20.553Z,99.90
2023-10-11T17:32:49.926Z,99.90
2023-10-11T17:35:18.282Z,99.90
2023-10-11T17:37:50.668Z,99.90
2023-10-11T17:40:19.953Z,99.90
2023-10-11T17:42:48.667Z,99.90
2023-10-11T17:45:17.067Z,99.90
2023-10-11T17:47:45.931Z,99.90
2023-10-11T17:50:16.961Z,99.90
2023-10-11T17:52:45.668Z,99.90
2023-10-11T17:55:16.376Z,99.90
2023-10-11T17:57:45.079Z,99.90
2023-10-11T18:00:20.801Z,99.90
2023-10-11T18:02:49.858Z,99.90
2023-10-11T18:05:18.457Z,99.90
2023-10-11T18:07:50.276Z,99.90
2023-10-11T18:10:18.876Z,99.90
2023-10-11T18:12:49.812Z,99.90
2023-10-11T18:15:28.601Z,99.90
2023-10-11T18:17:59.107Z,99.90
2023-10-11T18:20:27.307Z,99.90
2023-10-11T18:22:55.362Z,99.90
2023-10-11T18:25:23.403Z,99.90
2023-10-11T18:27:57.256Z,99.90
2023-10-11T18:30:26.423Z,99.90
2023-10-11T18:32:54.997Z,99.90
2023-10-11T18:35:25.196Z,99.90
2023-10-11T18:37:54.045Z,99.90
2023-10-11T18:40:32.831Z,99.90
2023-10-11T18:43:01.458Z,99.90
2023-10-11T18:45:29.493Z,99.90
2023-10-11T18:47:58.133Z,99.90
2023-10-11T18:50:26.528Z,99.90
2023-10-11T18:52:56.696Z,99.90
2023-10-11T18:55:26.441Z,99.90
2023-10-11T18:57:54.560Z,99.90
2023-10-11T19:00:25.969Z,99.90
2023-10-11T19:02:55.037Z,99.90
2023-10-11T19:05:24.018Z,99.90
2023-10-11T19:07:59.648Z,99.90
2023-10-11T19:10:28.250Z,99.90
2023-10-11T19:12:58.245Z,99.90
2023-10-11T19:15:34.867Z,99.90
2023-10-11T19:18:08.113Z,99.90
2023-10-11T19:20:36.437Z,99.90
2023-10-11T19:23:04.733Z,99.90
2023-10-11T19:25:33.221Z,99.90
2023-10-11T19:28:01.532Z,99.90
2023-10-11T19:30:29.823Z,99.90
2023-10-11T19:32:58.057Z,99.90
2023-10-11T19:35:26.132Z,99.90
2023-10-11T19:37:55.160Z,99.90
2023-10-11T19:40:27.118Z,99.90
2023-10-11T19:42:56.600Z,99.90
2023-10-11T19:45:25.802Z,99.90
2023-10-11T19:47:54.733Z,99.90
2023-10-11T19:50:23.745Z,99.90
2023-10-11T19:52:52.520Z,99.90
2023-10-11T19:55:21.353Z,99.90
2023-10-11T19:57:49.682Z,99.90
2023-10-11T20:00:21.122Z,99.90
2023-10-11T20:02:49.911Z,99.90
2023-10-11T20:05:19.272Z,99.90
2023-10-11T20:07:49.462Z,99.90
2023-10-11T20:10:18.177Z,99.90
2023-10-11T20:12:50.090Z,99.90
2023-10-11T20:15:19.676Z,99.90
2023-10-11T20:17:48.922Z,99.90
2023-10-11T20:20:18.118Z,99.90
2023-10-11T20:22:48.728Z,99.90
2023-10-11T20:25:19.562Z,99.90
2023-10-11T20:27:52.377Z,99.90
2023-10-11T20:30:21.771Z,99.90
2023-10-11T20:32:50.661Z,99.90
2023-10-11T20:35:26.285Z,99.90
2023-10-11T20:37:58.526Z,99.90
2023-10-11T20:40:29.743Z,99.90
2023-10-11T20:43:00.564Z,99.90
2023-10-11T20:45:28.935Z,99.90
2023-10-11T20:47:57.705Z,99.90
2023-10-11T20:50:34.244Z,99.90
2023-10-11T20:53:03.145Z,99.90
2023-10-11T20:55:33.405Z,99.90
2023-10-11T20:58:15.571Z,99.90
2023-10-11T21:00:45.226Z,99.90
2023-10-11T21:03:16.976Z,99.90
2023-10-11T21:05:49.299Z,99.90
2023-10-11T21:08:18.189Z,99.90
2023-10-11T21:10:50.516Z,99.90
2023-10-11T21:13:20.884Z,99.90
2023-10-11T21:15:49.476Z,99.90
2023-10-11T21:18:18.179Z,99.90
2023-10-11T21:20:46.739Z,99.90
2023-10-11T21:23:18.044Z,99.90
2023-10-11T21:25:49.041Z,99.90
2023-10-11T21:28:19.059Z,99.90
2023-10-11T21:30:47.598Z,99.90
2023-10-11T21:33:19.940Z,99.90
2023-10-11T21:35:48.078Z,99.90
2023-10-11T21:38:16.842Z,99.90
2023-10-11T21:40:48.040Z,99.90
2023-10-11T21:43:16.160Z,99.90
2023-10-11T21:45:44.536Z,99.90
2023-10-11T21:48:13.191Z,99.90
2023-10-11T21:50:43.774Z,99.90
2023-10-11T21:53:15.305Z,99.90
2023-10-11T21:55:44.047Z,99.90
2023-10-11T21:58:12.053Z,99.90
2023-10-11T22:00:54.899Z,99.90
2023-10-11T22:03:23.256Z,99.90
2023-10-11T22:05:54.801Z,99.90
2023-10-11T22:08:23.831Z,99.90
2023-10-11T22:10:57.204Z,99.90
2023-10-11T22:13:25.248Z,99.90
2023-10-11T22:15:56.849Z,99.90
2023-10-11T22:18:25.016Z,99.90
2023-10-11T22:20:53.546Z,99.90
2023-10-11T22:23:22.164Z,99.90
2023-10-11T22:25:51.734Z,99.90
2023-10-11T22:28:20.327Z,99.90
2023-10-11T22:30:49.921Z,99.90
2023-10-11T22:33:18.451Z,99.90
2023-10-11T22:35:46.863Z,99.90
2023-10-11T22:38:14.948Z,99.90
2023-10-11T22:40:43.536Z,99.90
2023-10-11T22:43:26.281Z,99.90
2023-10-11T22:45:59.406Z,99.90
2023-10-11T22:48:29.449Z,99.90
2023-10-11T22:50:57.719Z,99.90
2023-10-11T22:53:25.799Z,99.90
2023-10-11T22:55:56.902Z,99.90
2023-10-11T22:58:28.010Z,99.90
2023-10-11T23:00:56.150Z,99.90
2023-10-11T23:03:24.457Z,99.90
2023-10-11T23:05:52.720Z,99.90
2023-10-11T23:08:20.811Z,99.90
2023-10-11T23:10:52.427Z,99.90
2023-10-11T23:13:20.595Z,99.90
2023-10-11T23:15:54.841Z,99.90
2023-10-11T23:18:28.547Z,99.90
2023-10-11T23:20:59.963Z,99.90
2023-10-11T23:23:46.662Z,99.90
2023-10-11T23:26:14.698Z,99.90
2023-10-11T23:28:43.206Z,99.90
2023-10-11T23:31:12.199Z,99.90
2023-10-11T23:33:52.129Z,99.90
2023-10-11T23:36:36.869Z,99.90
2023-10-11T23:39:09.618Z,99.90
2023-10-11T23:41:47.061Z,99.90
2023-10-11T23:44:22.153Z,99.90
2023-10-11T23:47:12.249Z,99.90
2023-10-11T23:49:43.171Z,99.90
2023-10-11T23:52:22.318Z,99.90
2023-10-11T23:54:53.593Z,99.90
2023-10-11T23:57:25.561Z,99.90
2023-10-11T23:59:54.981Z,99.90
