createdAt,value
2022-11-04T00:00:22.915Z,97445.16
2022-11-04T00:03:30.971Z,97444.88
2022-11-04T00:06:36.555Z,97438.59
2022-11-04T00:09:42.134Z,97431.06
2022-11-04T00:12:47.737Z,97437.38
2022-11-04T00:16:11.909Z,97436.88
2022-11-04T00:19:19.815Z,97438.59
2022-11-04T00:22:37.786Z,97429.66
2022-11-04T00:25:55.787Z,97423.00
2022-11-04T00:29:04.097Z,97418.53
2022-11-04T00:32:22.100Z,97415.34
2022-11-04T00:35:27.828Z,97411.56
2022-11-04T00:38:34.092Z,97403.28
2022-11-04T00:41:41.691Z,97399.16
2022-11-04T00:44:49.882Z,97394.28
2022-11-04T00:47:55.478Z,97380.06
2022-11-04T00:51:01.059Z,97391.19
2022-11-04T00:54:06.932Z,97397.75
2022-11-04T00:57:13.116Z,97401.81
2022-11-04T01:00:21.830Z,97400.53
2022-11-04T01:03:27.364Z,97386.63
2022-11-04T01:06:32.940Z,97388.72
2022-11-04T01:09:38.638Z,97383.56
2022-11-04T01:12:44.237Z,97380.06
2022-11-04T01:15:52.436Z,97371.56
2022-11-04T01:18:58.243Z,97372.72
2022-11-04T01:22:04.925Z,97363.41
2022-11-04T01:25:12.794Z,97370.03
2022-11-04T01:28:18.415Z,97363.75
2022-11-04T01:31:30.505Z,97357.84
2022-11-04T01:34:42.237Z,97355.03
2022-11-04T01:37:49.210Z,97348.88
2022-11-04T01:40:55.061Z,97345.47
2022-11-04T01:44:04.731Z,97341.56
2022-11-04T01:47:21.727Z,97335.66
2022-11-04T01:50:36.334Z,97332.78
2022-11-04T01:53:45.974Z,97322.31
2022-11-04T01:56:53.785Z,97332.28
2022-11-04T02:00:07.905Z,97315.34
2022-11-04T02:03:29.413Z,97309.59
2022-11-04T02:06:35.298Z,97310.59
2022-11-04T02:09:44.330Z,97300.13
2022-11-04T02:12:53.123Z,97293.03
2022-11-04T02:16:16.853Z,97284.91
2022-11-04T02:20:07.953Z,97276.31
2022-11-04T02:23:52.021Z,97283.91
2022-11-04T02:27:40.807Z,97287.22
2022-11-04T02:30:58.601Z,97287.59
2022-11-04T02:34:21.473Z,97268.72
2022-11-04T02:37:45.451Z,97260.88
2022-11-04T02:41:07.182Z,97250.38
2022-11-04T02:44:25.662Z,97254.22
2022-11-04T02:47:39.763Z,97259.50
2022-11-04T02:50:58.667Z,97251.22
2022-11-04T02:54:15.187Z,97250.78
2022-11-04T02:57:31.267Z,97250.78
2022-11-04T03:00:42.280Z,97241.06
2022-11-04T03:04:00.084Z,97248.81
2022-11-04T03:07:25.689Z,97255.47
2022-11-04T03:10:41.321Z,97254.38
2022-11-04T03:13:57.810Z,97259.38
2022-11-04T03:17:12.065Z,97261.41
2022-11-04T03:20:29.092Z,97263.28
2022-11-04T03:23:36.176Z,97253.81
2022-11-04T03:26:56.420Z,97260.00
2022-11-04T03:30:15.072Z,97252.28
2022-11-04T03:33:33.041Z,97247.41
2022-11-04T03:36:41.529Z,97230.78
2022-11-04T03:39:51.877Z,97225.03
2022-11-04T03:43:04.911Z,97212.94
2022-11-04T03:46:13.515Z,97206.47
2022-11-04T03:49:20.552Z,97216.97
2022-11-04T03:52:29.045Z,97212.81
2022-11-04T03:55:59.883Z,97210.28
2022-11-04T03:59:40.423Z,97209.56
2022-11-04T04:03:07.642Z,97205.97
2022-11-04T04:06:23.875Z,97220.19
2022-11-04T04:09:43.415Z,97212.72
2022-11-04T04:12:52.428Z,97208.44
2022-11-04T04:16:07.474Z,97210.09
2022-11-04T04:19:19.874Z,97199.00
2022-11-04T04:22:34.596Z,97196.88
2022-11-04T04:25:55.422Z,97195.84
2022-11-04T04:29:06.859Z,97198.38
2022-11-04T04:32:14.472Z,97190.66
2022-11-04T04:35:45.754Z,97187.38
2022-11-04T04:39:04.116Z,97182.63
2022-11-04T04:42:26.682Z,97185.94
2022-11-04T04:45:39.713Z,97186.47
2022-11-04T04:48:45.223Z,97177.59
2022-11-04T04:51:52.005Z,97178.09
2022-11-04T04:54:57.724Z,97172.25
2022-11-04T04:58:05.965Z,97164.56
2022-11-04T05:01:16.677Z,97162.81
2022-11-04T05:04:22.307Z,97170.28
2022-11-04T05:07:29.019Z,97169.09
2022-11-04T05:10:34.725Z,97161.22
2022-11-04T05:13:44.402Z,97156.13
2022-11-04T05:16:49.935Z,97156.91
2022-11-04T05:19:55.555Z,97146.16
2022-11-04T05:23:08.013Z,97149.06
2022-11-04T05:26:39.257Z,97138.41
2022-11-04T05:29:47.633Z,97137.63
2022-11-04T05:32:53.201Z,97137.47
2022-11-04T05:35:58.812Z,97142.41
2022-11-04T05:39:08.111Z,97133.88
2022-11-04T05:42:13.624Z,97142.66
2022-11-04T05:45:22.352Z,97124.19
2022-11-04T05:48:27.911Z,97129.94
2022-11-04T05:51:33.788Z,97130.84
2022-11-04T05:54:41.596Z,97134.03
2022-11-04T05:57:47.221Z,97138.75
2022-11-04T06:00:55.436Z,97142.44
2022-11-04T06:04:04.065Z,97141.66
2022-11-04T06:07:09.716Z,97144.53
2022-11-04T06:10:15.378Z,97149.28
2022-11-04T06:13:20.992Z,97142.13
2022-11-04T06:16:30.454Z,97155.31
2022-11-04T06:19:36.151Z,97150.97
2022-11-04T06:22:41.796Z,97154.22
2022-11-04T06:25:47.387Z,97163.94
2022-11-04T06:28:53.246Z,97162.13
2022-11-04T06:32:01.719Z,97164.13
2022-11-04T06:35:09.129Z,97164.13
2022-11-04T06:38:14.851Z,97166.13
2022-11-04T06:41:21.078Z,97177.94
2022-11-04T06:44:27.066Z,97170.53
2022-11-04T06:47:35.265Z,97176.19
2022-11-04T06:50:40.872Z,97168.00
2022-11-04T06:53:49.191Z,97171.88
2022-11-04T06:56:54.778Z,97174.03
2022-11-04T07:00:00.550Z,97168.47
2022-11-04T07:03:09.069Z,97175.34
2022-11-04T07:06:15.211Z,97177.31
2022-11-04T07:09:20.765Z,97175.81
2022-11-04T07:12:26.491Z,97173.81
2022-11-04T07:15:33.087Z,97172.94
2022-11-04T07:18:41.305Z,97169.09
2022-11-04T07:21:50.327Z,97167.25
2022-11-04T07:24:55.905Z,97162.03
2022-11-04T07:28:02.557Z,97154.66
2022-11-04T07:31:11.682Z,97154.50
2022-11-04T07:34:20.186Z,97158.09
2022-11-04T07:37:32.074Z,97163.53
2022-11-04T07:40:39.610Z,97151.16
2022-11-04T07:43:46.305Z,97147.50
2022-11-04T07:46:58.858Z,97153.94
2022-11-04T07:50:10.911Z,97150.34
2022-11-04T07:53:17.136Z,97158.84
2022-11-04T07:56:25.940Z,97154.16
2022-11-04T07:59:31.507Z,97149.00
2022-11-04T08:02:37.206Z,97148.06
2022-11-04T08:05:45.535Z,97141.50
2022-11-04T08:08:54.187Z,97134.63
2022-11-04T08:11:59.912Z,97142.66
2022-11-04T08:15:05.722Z,97127.03
2022-11-04T08:18:12.939Z,97123.09
2022-11-04T08:21:22.336Z,97126.97
2022-11-04T08:24:28.133Z,97121.50
2022-11-04T08:27:33.656Z,97116.94
2022-11-04T08:30:39.300Z,97123.31
2022-11-04T08:33:45.711Z,97109.63
2022-11-04T08:36:57.733Z,97102.50
2022-11-04T08:40:03.369Z,97112.38
2022-11-04T08:43:09.303Z,97104.41
2022-11-04T08:46:16.144Z,97097.09
2022-11-04T08:49:21.751Z,97101.19
2022-11-04T08:52:30.110Z,97088.91
2022-11-04T08:55:37.058Z,97088.34
2022-11-04T08:58:56.367Z,97085.28
2022-11-04T09:02:01.964Z,97090.25
2022-11-04T09:05:08.783Z,97086.34
2022-11-04T09:08:19.823Z,97078.78
2022-11-04T09:11:25.462Z,97083.91
2022-11-04T09:14:30.993Z,97081.25
2022-11-04T09:17:36.569Z,97081.44
2022-11-04T09:20:43.403Z,97073.25
2022-11-04T09:23:52.946Z,97075.94
2022-11-04T09:26:58.490Z,97064.84
2022-11-04T09:30:04.052Z,97062.19
2022-11-04T09:33:18.878Z,97063.41
2022-11-04T09:36:25.899Z,97060.13
2022-11-04T09:39:35.999Z,97065.00
2022-11-04T09:43:03.811Z,97051.44
2022-11-04T09:46:18.801Z,97055.56
2022-11-04T09:49:28.059Z,97057.13
2022-11-04T09:52:45.967Z,97054.56
2022-11-04T09:56:01.517Z,97051.50
2022-11-04T09:59:09.319Z,97050.00
2022-11-04T10:02:48.964Z,97055.19
2022-11-04T10:06:25.721Z,97056.63
2022-11-04T10:09:56.577Z,97042.28
2022-11-04T10:13:30.297Z,97050.53
2022-11-04T10:17:00.476Z,97040.59
2022-11-04T10:20:41.049Z,97043.84
2022-11-04T10:24:18.769Z,97037.03
2022-11-04T10:27:32.062Z,97038.66
2022-11-04T10:30:44.121Z,97034.56
2022-11-04T10:33:57.487Z,97038.53
2022-11-04T10:37:07.519Z,97045.03
2022-11-04T10:40:27.026Z,97045.25
2022-11-04T10:43:38.969Z,97037.22
2022-11-04T10:47:17.399Z,97032.47
2022-11-04T10:50:34.517Z,97026.66
2022-11-04T10:53:40.140Z,97028.66
2022-11-04T10:56:52.830Z,97031.09
2022-11-04T11:00:01.885Z,97029.47
2022-11-04T11:03:31.281Z,97025.19
2022-11-04T11:06:40.074Z,97019.09
2022-11-04T11:09:57.200Z,97022.47
2022-11-04T11:13:07.803Z,97014.78
2022-11-04T11:16:21.264Z,97025.16
2022-11-04T11:19:31.775Z,97019.06
2022-11-04T11:22:43.367Z,97024.78
2022-11-04T11:25:54.235Z,97010.47
2022-11-04T11:29:07.188Z,97009.78
2022-11-04T11:32:35.991Z,96998.28
2022-11-04T11:35:55.185Z,97004.34
2022-11-04T11:39:07.687Z,97006.75
2022-11-04T11:42:19.829Z,96991.34
2022-11-04T11:45:28.020Z,96992.09
2022-11-04T11:48:42.939Z,96983.88
2022-11-04T11:51:51.439Z,96985.22
2022-11-04T11:55:13.646Z,96977.13
2022-11-04T12:02:28.114Z,96978.31
2022-11-04T12:09:40.026Z,96965.78
2022-11-04T12:13:11.600Z,96963.22
2022-11-04T12:16:43.929Z,96963.94
2022-11-04T12:20:24.974Z,96957.31
2022-11-04T12:23:47.648Z,96967.66
2022-11-04T12:27:13.821Z,96968.94
2022-11-04T12:30:31.167Z,96967.38
2022-11-04T12:33:52.039Z,96965.88
2022-11-04T12:37:18.988Z,96966.47
2022-11-04T12:40:32.594Z,96961.72
2022-11-04T12:43:58.160Z,96954.41
2022-11-04T12:47:29.240Z,96947.28
2022-11-04T12:51:04.215Z,96941.47
2022-11-04T12:54:36.408Z,96948.03
2022-11-04T12:57:59.364Z,96942.16
2022-11-04T13:01:16.992Z,96942.28
2022-11-04T13:04:29.339Z,96946.16
2022-11-04T13:07:45.936Z,96948.22
2022-11-04T13:11:02.335Z,96945.44
2022-11-04T13:14:20.859Z,96956.38
2022-11-04T13:17:36.451Z,96957.41
2022-11-04T13:20:53.501Z,96956.25
2022-11-04T13:24:07.222Z,96965.34
2022-11-04T13:27:24.285Z,96960.88
2022-11-04T13:30:45.013Z,96958.56
2022-11-04T13:34:05.839Z,96948.78
2022-11-04T13:37:28.566Z,96955.19
2022-11-04T13:40:54.036Z,96959.75
2022-11-04T13:44:05.216Z,96966.06
2022-11-04T13:47:24.427Z,96962.69
2022-11-04T13:50:42.297Z,96955.59
2022-11-04T13:53:52.714Z,96949.88
2022-11-04T13:57:11.012Z,96962.34
2022-11-04T14:00:27.203Z,96971.66
2022-11-04T14:03:55.564Z,96981.09
2022-11-04T14:07:08.712Z,96974.94
2022-11-04T14:10:57.232Z,96972.69
2022-11-04T14:14:22.214Z,96973.53
2022-11-04T14:18:01.282Z,96962.22
2022-11-04T14:21:15.754Z,96962.47
2022-11-04T14:24:25.192Z,96960.06
2022-11-04T14:27:43.827Z,96956.09
2022-11-04T14:30:54.876Z,96967.84
2022-11-04T14:34:01.579Z,96968.53
2022-11-04T14:37:25.573Z,96976.13
2022-11-04T14:40:55.208Z,96975.78
2022-11-04T14:44:10.486Z,96985.56
2022-11-04T14:47:29.061Z,96982.06
2022-11-04T14:50:35.231Z,96976.22
2022-11-04T14:53:41.763Z,96982.75
2022-11-04T14:56:53.264Z,96971.59
2022-11-04T15:00:01.465Z,96967.63
2022-11-04T15:06:54.723Z,96977.63
2022-11-04T15:10:00.835Z,96970.19
2022-11-04T15:13:09.281Z,96955.13
2022-11-04T15:16:22.688Z,96947.94
2022-11-04T15:19:35.740Z,96940.94
2022-11-04T15:22:47.075Z,96952.22
2022-11-04T15:25:54.322Z,96936.38
2022-11-04T15:29:06.255Z,96935.91
2022-11-04T15:32:21.203Z,96933.00
2022-11-04T15:35:29.844Z,96923.78
2022-11-04T15:38:36.508Z,96929.75
2022-11-04T15:41:58.762Z,96922.66
2022-11-04T15:45:30.870Z,96914.97
2022-11-04T15:48:41.125Z,96901.00
2022-11-04T15:51:47.036Z,96899.34
2022-11-04T15:54:58.131Z,96903.56
2022-11-04T15:58:06.257Z,96899.34
2022-11-04T16:01:17.956Z,96896.22
2022-11-04T16:04:29.168Z,96900.06
2022-11-04T16:07:41.194Z,96897.41
2022-11-04T16:10:47.055Z,96908.81
2022-11-04T16:13:53.231Z,96913.22
2022-11-04T16:17:01.857Z,96912.31
2022-11-04T16:20:21.126Z,96909.38
2022-11-04T16:23:31.928Z,96902.28
2022-11-04T16:26:44.973Z,96901.91
2022-11-04T16:30:10.819Z,96909.13
2022-11-04T16:33:22.383Z,96900.41
2022-11-04T16:36:35.048Z,96898.66
2022-11-04T16:39:41.939Z,96905.75
2022-11-04T16:42:50.648Z,96905.06
2022-11-04T16:45:56.312Z,96911.25
2022-11-04T16:49:04.584Z,96911.59
2022-11-04T16:52:25.958Z,96912.59
2022-11-04T16:55:33.109Z,96911.72
2022-11-04T16:58:38.779Z,96902.72
2022-11-04T17:01:47.678Z,96919.84
2022-11-04T17:04:56.015Z,96917.13
2022-11-04T17:08:05.023Z,96920.63
2022-11-04T17:11:14.852Z,96919.00
2022-11-04T17:14:20.521Z,96909.22
2022-11-04T17:17:26.210Z,96906.75
2022-11-04T17:20:35.515Z,96907.94
2022-11-04T17:23:41.790Z,96907.06
2022-11-04T17:26:47.442Z,96892.88
2022-11-04T17:29:53.116Z,96891.31
2022-11-04T17:32:58.937Z,96896.00
2022-11-04T17:36:07.957Z,96894.47
2022-11-04T17:39:13.699Z,96892.94
2022-11-04T17:42:34.319Z,96893.66
2022-11-04T17:45:40.094Z,96889.44
2022-11-04T17:48:45.764Z,96870.66
2022-11-04T17:51:57.205Z,96878.88
2022-11-04T17:55:02.803Z,96869.97
2022-11-04T17:58:08.758Z,96888.59
2022-11-04T18:01:17.879Z,96881.63
2022-11-04T18:04:25.856Z,96878.38
2022-11-04T18:07:34.126Z,96880.44
2022-11-04T18:10:39.706Z,96887.53
2022-11-04T18:13:43.038Z,96890.78
2022-11-04T18:16:51.892Z,96885.09
2022-11-04T18:20:01.035Z,96890.50
2022-11-04T18:23:20.247Z,96884.88
2022-11-04T18:26:38.379Z,96882.44
2022-11-04T18:29:49.528Z,96881.94
2022-11-04T18:32:55.536Z,96882.94
2022-11-04T18:36:07.268Z,96876.84
2022-11-04T18:39:18.322Z,96881.03
2022-11-04T18:42:23.918Z,96873.47
2022-11-04T18:45:30.298Z,96877.09
2022-11-04T18:48:44.175Z,96874.59
2022-11-04T18:51:50.649Z,96877.44
2022-11-04T18:54:59.270Z,96883.78
2022-11-04T18:58:05.540Z,96889.47
2022-11-04T19:01:15.102Z,96890.78
2022-11-04T19:04:21.204Z,96908.09
2022-11-04T19:07:27.268Z,96907.41
2022-11-04T19:10:58.099Z,96911.75
2022-11-04T19:14:10.968Z,96908.06
2022-11-04T19:17:16.674Z,96899.78
2022-11-04T19:20:26.385Z,96888.94
2022-11-04T19:23:33.972Z,96913.34
2022-11-04T19:26:43.486Z,96914.41
2022-11-04T19:29:49.172Z,96915.25
2022-11-04T19:32:54.746Z,96922.44
2022-11-04T19:36:08.382Z,96930.38
2022-11-04T19:39:16.308Z,96921.09
2022-11-04T19:42:38.028Z,96920.56
2022-11-04T19:45:49.170Z,96925.69
2022-11-04T19:48:55.408Z,96929.97
2022-11-04T19:52:01.416Z,96931.00
2022-11-04T19:55:14.387Z,96942.91
2022-11-04T19:58:24.459Z,96934.72
2022-11-04T20:01:34.512Z,96938.00
2022-11-04T20:04:49.404Z,96950.28
2022-11-04T20:07:55.894Z,96957.28
2022-11-04T20:11:06.008Z,96949.66
2022-11-04T20:14:12.186Z,96958.22
2022-11-04T20:17:17.842Z,96962.22
2022-11-04T20:20:25.864Z,96978.38
2022-11-04T20:23:31.635Z,96979.38
2022-11-04T20:26:44.844Z,96983.91
2022-11-04T20:29:56.277Z,96983.72
2022-11-04T20:33:03.001Z,96991.69
2022-11-04T20:36:11.609Z,97006.63
2022-11-04T20:39:22.052Z,96997.31
2022-11-04T20:42:28.358Z,97006.34
2022-11-04T20:45:37.481Z,97004.44
2022-11-04T20:48:44.360Z,97006.41
2022-11-04T20:51:54.755Z,97013.28
2022-11-04T20:55:07.517Z,97017.81
2022-11-04T20:58:13.527Z,97028.84
2022-11-04T21:01:31.241Z,97031.28
2022-11-04T21:04:39.427Z,97021.91
2022-11-04T21:07:45.663Z,97024.94
2022-11-04T21:10:59.177Z,97041.16
2022-11-04T21:14:06.897Z,97043.66
2022-11-04T21:17:16.728Z,97046.75
2022-11-04T21:20:23.352Z,97051.47
2022-11-04T21:23:46.217Z,97052.94
2022-11-04T21:26:53.422Z,97061.31
2022-11-04T21:30:05.393Z,97064.13
2022-11-04T21:33:29.201Z,97056.28
2022-11-04T21:36:36.955Z,97051.59
2022-11-04T21:39:42.843Z,97039.88
2022-11-04T21:42:49.044Z,97041.19
2022-11-04T21:45:55.726Z,97047.78
2022-11-04T21:49:09.171Z,97035.31
2022-11-04T21:52:21.820Z,97042.72
2022-11-04T21:55:36.079Z,97038.81
2022-11-04T21:58:43.645Z,97040.84
2022-11-04T22:01:49.932Z,97037.78
2022-11-04T22:04:58.911Z,97040.84
2022-11-04T22:08:21.504Z,97029.00
2022-11-04T22:11:31.251Z,97033.13
2022-11-04T22:14:37.784Z,97032.22
2022-11-04T22:17:43.929Z,97033.22
2022-11-04T22:20:52.353Z,97032.28
2022-11-04T22:23:58.988Z,97025.31
2022-11-04T22:27:04.634Z,97045.41
2022-11-04T22:30:12.948Z,97054.53
2022-11-04T22:33:18.809Z,97069.44
2022-11-04T22:36:27.688Z,97064.69
2022-11-04T22:39:34.784Z,97060.28
2022-11-04T22:42:40.794Z,97059.00
2022-11-04T22:45:46.547Z,97063.56
2022-11-04T22:48:56.461Z,97057.81
2022-11-04T22:52:04.908Z,97057.34
2022-11-04T22:55:12.918Z,97055.31
2022-11-04T22:58:19.047Z,97057.03
2022-11-04T23:01:26.267Z,97063.06
2022-11-04T23:04:32.708Z,97069.41
2022-11-04T23:07:41.721Z,97073.06
2022-11-04T23:10:59.870Z,97077.81
2022-11-04T23:14:20.933Z,97075.34
2022-11-04T23:17:40.163Z,97076.63
2022-11-04T23:21:06.087Z,97081.72
2022-11-04T23:24:26.954Z,97084.28
2022-11-04T23:27:45.248Z,97081.63
2022-11-04T23:30:59.619Z,97076.31
2022-11-04T23:34:17.912Z,97080.00
2022-11-04T23:37:23.767Z,97077.75
2022-11-04T23:40:35.107Z,97080.22
2022-11-04T23:43:40.740Z,97091.88
2022-11-04T23:46:58.795Z,97083.91
2022-11-04T23:50:16.777Z,97099.69
2022-11-04T23:53:36.512Z,97097.81
2022-11-04T23:56:57.504Z,97093.06
