createdAt,value
2018-09-30T00:00:37.961Z,71.27
2018-09-30T00:03:06.117Z,72.10
2018-09-30T00:05:34.354Z,70.86
2018-09-30T00:08:02.499Z,71.75
2018-09-30T00:10:30.880Z,72.43
2018-09-30T00:12:59.105Z,72.50
2018-09-30T00:15:27.308Z,73.17
2018-09-30T00:17:55.479Z,72.34
2018-09-30T00:20:23.637Z,72.20
2018-09-30T00:22:51.813Z,72.57
2018-09-30T00:25:25.259Z,72.99
2018-09-30T00:27:53.426Z,72.90
2018-09-30T00:30:21.618Z,72.86
2018-09-30T00:32:49.809Z,72.50
2018-09-30T00:35:18.120Z,74.04
2018-09-30T00:37:46.297Z,73.45
2018-09-30T00:40:14.601Z,73.18
2018-09-30T00:42:42.830Z,72.55
2018-09-30T00:45:11.097Z,72.74
2018-09-30T00:47:39.352Z,72.48
2018-09-30T00:50:07.563Z,71.91
2018-09-30T00:52:35.801Z,72.82
2018-09-30T00:55:04.136Z,73.20
2018-09-30T00:57:32.298Z,72.36
2018-09-30T01:00:01.099Z,72.46
2018-09-30T01:02:29.236Z,73.09
2018-09-30T01:04:57.325Z,73.33
2018-09-30T01:07:25.506Z,72.96
2018-09-30T01:09:53.938Z,72.92
2018-09-30T01:12:22.125Z,73.36
2018-09-30T01:14:50.338Z,73.38
2018-09-30T01:17:18.542Z,72.69
2018-09-30T01:19:46.852Z,73.70
2018-09-30T01:22:15.049Z,73.15
2018-09-30T01:24:43.287Z,74.36
2018-09-30T01:27:11.556Z,74.53
2018-09-30T01:29:39.751Z,73.53
2018-09-30T01:32:07.900Z,73.08
2018-09-30T01:34:36.142Z,73.10
2018-09-30T01:37:04.345Z,74.16
2018-09-30T01:39:32.672Z,74.08
2018-09-30T01:42:00.998Z,74.11
2018-09-30T01:44:29.160Z,73.58
2018-09-30T01:46:57.350Z,74.03
2018-09-30T01:49:25.664Z,74.67
2018-09-30T01:52:05.128Z,73.50
2018-09-30T01:54:33.243Z,75.18
2018-09-30T01:57:01.420Z,74.89
2018-09-30T01:59:29.594Z,74.72
2018-09-30T02:01:57.768Z,75.26
2018-09-30T02:04:25.887Z,73.85
2018-09-30T02:06:54.207Z,74.52
2018-09-30T02:09:22.392Z,74.63
2018-09-30T02:11:50.662Z,76.08
2018-09-30T02:14:18.953Z,76.50
2018-09-30T02:16:47.141Z,75.45
2018-09-30T02:19:15.350Z,75.71
2018-09-30T02:21:43.527Z,77.22
2018-09-30T02:24:11.738Z,76.92
2018-09-30T02:26:39.911Z,76.83
2018-09-30T02:29:08.113Z,76.56
2018-09-30T02:31:36.271Z,77.58
2018-09-30T02:34:04.361Z,77.70
2018-09-30T02:36:32.517Z,77.35
2018-09-30T02:39:00.797Z,76.58
2018-09-30T02:41:28.963Z,77.05
2018-09-30T02:43:57.180Z,77.40
2018-09-30T02:46:25.361Z,77.34
2018-09-30T02:48:53.489Z,79.70
2018-09-30T02:51:21.678Z,80.05
2018-09-30T02:53:49.874Z,81.13
2018-09-30T02:56:18.047Z,80.92
2018-09-30T02:58:46.284Z,80.75
2018-09-30T03:01:14.508Z,80.63
2018-09-30T03:03:42.651Z,81.47
2018-09-30T03:06:16.085Z,81.57
2018-09-30T03:08:49.741Z,79.69
2018-09-30T03:11:17.901Z,80.37
2018-09-30T03:13:46.018Z,79.84
2018-09-30T03:16:14.294Z,80.09
2018-09-30T03:18:42.504Z,80.18
2018-09-30T03:21:10.748Z,80.28
2018-09-30T03:23:39.042Z,81.01
2018-09-30T03:26:07.366Z,80.37
2018-09-30T03:28:35.613Z,80.53
2018-09-30T03:31:03.914Z,81.40
2018-09-30T03:33:32.177Z,80.88
2018-09-30T03:36:00.626Z,80.95
2018-09-30T03:38:28.915Z,81.47
2018-09-30T03:40:57.122Z,80.75
2018-09-30T03:43:25.300Z,80.55
2018-09-30T03:45:53.413Z,79.92
2018-09-30T03:48:21.574Z,80.26
2018-09-30T03:50:49.666Z,80.30
2018-09-30T03:53:17.816Z,80.62
2018-09-30T03:55:45.968Z,80.53
2018-09-30T03:58:14.129Z,79.29
2018-09-30T04:00:42.233Z,79.77
2018-09-30T04:03:10.613Z,79.90
2018-09-30T04:05:38.760Z,80.03
2018-09-30T04:08:06.991Z,79.69
2018-09-30T04:10:35.283Z,79.47
2018-09-30T04:13:03.448Z,79.15
2018-09-30T04:15:31.631Z,79.04
2018-09-30T04:17:59.859Z,79.47
2018-09-30T04:20:28.138Z,79.17
2018-09-30T04:22:56.310Z,79.07
2018-09-30T04:25:25.338Z,78.92
2018-09-30T04:27:56.796Z,79.06
2018-09-30T04:30:25.044Z,78.85
2018-09-30T04:32:53.893Z,78.57
2018-09-30T04:35:22.540Z,78.95
2018-09-30T04:37:50.844Z,78.63
2018-09-30T04:40:19.135Z,78.44
2018-09-30T04:42:47.300Z,78.57
2018-09-30T04:45:15.514Z,78.84
2018-09-30T04:47:43.767Z,79.33
2018-09-30T04:50:12.013Z,79.07
2018-09-30T04:52:43.240Z,80.58
2018-09-30T04:55:11.408Z,80.88
2018-09-30T04:57:39.531Z,80.47
2018-09-30T05:00:07.729Z,80.01
2018-09-30T05:02:35.993Z,79.93
2018-09-30T05:05:04.279Z,79.81
2018-09-30T05:07:32.429Z,79.46
2018-09-30T05:10:00.557Z,79.31
2018-09-30T05:12:28.730Z,79.40
2018-09-30T05:14:57.354Z,79.28
2018-09-30T05:17:25.494Z,79.07
2018-09-30T05:19:53.955Z,78.32
2018-09-30T05:22:22.131Z,78.10
2018-09-30T05:24:50.291Z,78.24
2018-09-30T05:27:18.408Z,78.11
2018-09-30T05:29:46.533Z,79.28
2018-09-30T05:32:14.714Z,79.60
2018-09-30T05:34:43.296Z,78.31
2018-09-30T05:37:11.624Z,78.27
2018-09-30T05:39:39.756Z,77.33
2018-09-30T05:42:08.069Z,78.04
2018-09-30T05:44:36.212Z,77.92
2018-09-30T05:47:04.383Z,77.89
2018-09-30T05:49:33.478Z,77.05
2018-09-30T05:52:01.618Z,76.97
2018-09-30T05:54:29.714Z,76.44
2018-09-30T05:56:57.991Z,76.35
2018-09-30T05:59:26.161Z,75.82
2018-09-30T06:01:54.428Z,75.93
2018-09-30T06:04:22.589Z,74.75
2018-09-30T06:06:50.699Z,75.08
2018-09-30T06:09:18.841Z,74.88
2018-09-30T06:11:47.657Z,73.61
2018-09-30T06:14:16.498Z,72.81
2018-09-30T06:16:44.696Z,72.29
2018-09-30T06:19:12.917Z,71.94
2018-09-30T06:21:41.500Z,71.71
2018-09-30T06:24:10.702Z,72.06
2018-09-30T06:26:38.958Z,71.81
2018-09-30T06:29:07.208Z,71.11
2018-09-30T06:31:35.482Z,71.02
2018-09-30T06:34:03.634Z,71.04
2018-09-30T06:36:31.951Z,70.08
2018-09-30T06:39:00.150Z,69.78
2018-09-30T06:41:28.396Z,69.62
2018-09-30T06:43:56.625Z,69.57
2018-09-30T06:46:24.822Z,69.08
2018-09-30T06:48:52.930Z,69.10
2018-09-30T06:51:21.200Z,68.31
2018-09-30T06:53:49.343Z,67.80
2018-09-30T06:56:17.524Z,68.14
2018-09-30T06:58:45.687Z,67.27
2018-09-30T07:01:13.841Z,67.53
2018-09-30T07:03:42.072Z,66.02
2018-09-30T07:06:10.367Z,66.41
2018-09-30T07:08:38.594Z,66.40
2018-09-30T07:11:06.776Z,65.90
2018-09-30T07:13:34.969Z,66.27
2018-09-30T07:16:03.181Z,65.37
2018-09-30T07:18:31.324Z,65.47
2018-09-30T07:20:59.495Z,65.49
2018-09-30T07:23:27.633Z,65.64
2018-09-30T07:25:55.789Z,65.28
2018-09-30T07:28:23.911Z,64.56
2018-09-30T07:30:52.130Z,63.61
2018-09-30T07:33:20.275Z,63.56
2018-09-30T07:35:48.445Z,62.59
2018-09-30T07:38:16.631Z,63.07
2018-09-30T07:40:44.812Z,62.50
2018-09-30T07:43:13.007Z,62.30
2018-09-30T07:45:41.319Z,62.11
2018-09-30T07:48:09.523Z,62.23
2018-09-30T07:50:37.916Z,62.76
2018-09-30T07:53:06.198Z,61.06
2018-09-30T07:55:34.366Z,61.74
2018-09-30T07:58:02.581Z,61.90
2018-09-30T08:00:30.809Z,61.55
2018-09-30T08:02:59.195Z,61.58
2018-09-30T08:05:27.455Z,61.51
2018-09-30T08:07:55.798Z,61.51
2018-09-30T08:10:24.416Z,61.16
2018-09-30T08:12:53.168Z,61.21
2018-09-30T08:15:21.342Z,60.99
2018-09-30T08:17:49.560Z,60.76
2018-09-30T08:20:17.681Z,60.21
2018-09-30T08:22:45.958Z,59.83
2018-09-30T08:25:14.140Z,59.54
2018-09-30T08:27:42.457Z,59.79
2018-09-30T08:30:10.698Z,60.14
2018-09-30T08:32:38.888Z,59.49
2018-09-30T08:35:07.139Z,59.38
2018-09-30T08:37:40.846Z,59.27
2018-09-30T08:40:09.298Z,58.41
2018-09-30T08:45:11.983Z,58.03
2018-09-30T08:47:40.489Z,57.95
2018-09-30T08:50:08.643Z,57.24
2018-09-30T08:52:36.828Z,57.57
2018-09-30T08:55:05.131Z,57.59
2018-09-30T08:57:33.263Z,57.40
2018-09-30T09:00:01.511Z,56.85
2018-09-30T09:02:29.798Z,57.04
2018-09-30T09:04:58.027Z,56.07
2018-09-30T09:07:26.247Z,56.39
2018-09-30T09:09:54.625Z,55.04
2018-09-30T09:12:22.810Z,55.91
2018-09-30T09:14:51.293Z,55.67
2018-09-30T09:17:19.554Z,55.11
2018-09-30T09:19:47.966Z,53.92
2018-09-30T09:22:16.251Z,54.54
2018-09-30T09:24:44.453Z,53.75
2018-09-30T09:27:12.729Z,53.44
2018-09-30T09:29:40.926Z,53.55
2018-09-30T09:32:13.640Z,53.39
2018-09-30T09:34:41.890Z,52.31
2018-09-30T09:37:10.415Z,52.76
2018-09-30T09:39:38.584Z,52.65
2018-09-30T09:42:07.612Z,52.69
2018-09-30T09:44:35.845Z,52.54
2018-09-30T09:47:04.257Z,51.09
2018-09-30T09:49:32.514Z,51.07
2018-09-30T09:52:00.832Z,51.36
2018-09-30T09:54:29.012Z,51.30
2018-09-30T09:56:57.378Z,50.38
2018-09-30T09:59:30.061Z,50.41
2018-09-30T10:01:58.185Z,50.53
2018-09-30T10:04:26.407Z,50.69
2018-09-30T10:06:54.963Z,50.21
2018-09-30T10:09:23.298Z,49.93
2018-09-30T10:11:51.557Z,49.94
2018-09-30T10:14:20.095Z,49.10
2018-09-30T10:16:48.944Z,48.94
2018-09-30T10:19:17.234Z,48.58
2018-09-30T10:21:45.418Z,48.48
2018-09-30T10:24:13.761Z,48.40
2018-09-30T10:26:42.021Z,48.64
2018-09-30T10:29:10.261Z,48.85
2018-09-30T10:31:38.422Z,48.55
2018-09-30T10:34:08.068Z,47.13
2018-09-30T10:36:36.242Z,47.94
2018-09-30T10:39:06.422Z,47.57
2018-09-30T10:41:35.359Z,46.86
2018-09-30T10:44:03.650Z,45.67
2018-09-30T10:46:32.864Z,46.11
2018-09-30T10:49:01.041Z,45.71
2018-09-30T10:51:29.166Z,45.94
2018-09-30T10:53:57.430Z,45.38
2018-09-30T10:56:25.658Z,45.99
2018-09-30T10:58:53.912Z,44.89
2018-09-30T11:01:22.137Z,44.86
2018-09-30T11:03:50.461Z,44.25
2018-09-30T11:06:18.855Z,44.59
2018-09-30T11:08:47.050Z,43.82
2018-09-30T11:11:15.711Z,44.52
2018-09-30T11:13:43.940Z,44.06
2018-09-30T11:16:12.217Z,43.74
2018-09-30T11:18:40.429Z,42.54
2018-09-30T11:21:08.829Z,43.00
2018-09-30T11:23:37.023Z,43.44
2018-09-30T11:26:05.569Z,43.26
2018-09-30T11:28:33.808Z,43.31
2018-09-30T11:31:02.116Z,42.77
2018-09-30T11:33:30.684Z,41.81
2018-09-30T11:35:58.877Z,41.66
2018-09-30T11:38:27.288Z,42.09
2018-09-30T11:40:55.474Z,42.21
2018-09-30T11:43:24.038Z,42.09
2018-09-30T11:45:52.289Z,42.10
2018-09-30T11:48:20.719Z,41.93
2018-09-30T11:50:48.962Z,41.74
2018-09-30T11:53:17.151Z,42.62
2018-09-30T11:55:45.333Z,42.11
2018-09-30T11:58:13.565Z,41.53
2018-09-30T12:00:41.932Z,41.63
2018-09-30T12:03:10.116Z,41.70
2018-09-30T12:05:38.317Z,41.10
2018-09-30T12:08:06.501Z,40.33
2018-09-30T12:10:34.766Z,41.19
2018-09-30T12:13:03.067Z,40.52
2018-09-30T12:15:31.345Z,40.76
2018-09-30T12:17:59.618Z,40.09
2018-09-30T12:20:27.911Z,40.38
2018-09-30T12:22:56.144Z,40.40
2018-09-30T12:25:24.531Z,40.42
2018-09-30T12:27:52.797Z,40.66
2018-09-30T12:30:21.178Z,40.66
2018-09-30T12:32:49.645Z,40.07
2018-09-30T12:35:17.848Z,40.88
2018-09-30T12:37:46.039Z,41.15
2018-09-30T12:40:14.183Z,40.77
2018-09-30T12:42:42.363Z,40.51
2018-09-30T12:45:10.583Z,40.42
2018-09-30T12:47:38.717Z,40.15
2018-09-30T12:50:07.005Z,38.68
2018-09-30T12:52:35.291Z,38.99
2018-09-30T12:55:03.454Z,38.44
2018-09-30T12:57:31.697Z,38.95
2018-09-30T12:59:59.901Z,39.16
2018-09-30T13:02:28.185Z,39.16
2018-09-30T13:04:56.421Z,39.23
2018-09-30T13:07:24.980Z,39.72
2018-09-30T13:09:53.328Z,39.16
2018-09-30T13:12:21.487Z,38.69
2018-09-30T13:14:49.943Z,39.02
2018-09-30T13:17:18.150Z,38.82
2018-09-30T13:19:46.389Z,38.74
2018-09-30T13:22:14.661Z,38.84
2018-09-30T13:24:42.798Z,38.59
2018-09-30T13:27:11.769Z,38.65
2018-09-30T13:29:40.248Z,38.45
2018-09-30T13:32:08.467Z,37.75
2018-09-30T13:34:36.591Z,38.16
2018-09-30T13:37:04.870Z,38.91
2018-09-30T13:39:33.041Z,39.04
2018-09-30T13:42:01.228Z,38.47
2018-09-30T13:44:29.387Z,38.27
2018-09-30T13:46:57.570Z,39.02
2018-09-30T13:49:26.657Z,38.67
2018-09-30T13:51:54.838Z,38.26
2018-09-30T13:54:23.139Z,38.92
2018-09-30T13:56:52.325Z,38.54
2018-09-30T13:59:20.580Z,37.79
2018-09-30T14:01:48.831Z,38.22
2018-09-30T14:04:17.170Z,37.74
2018-09-30T14:06:50.997Z,38.37
2018-09-30T14:09:19.149Z,38.69
2018-09-30T14:11:47.287Z,38.20
2018-09-30T14:14:15.432Z,38.71
2018-09-30T14:16:43.527Z,38.30
2018-09-30T14:19:11.708Z,38.43
2018-09-30T14:21:39.893Z,39.24
2018-09-30T14:24:08.127Z,39.12
2018-09-30T14:26:36.735Z,39.25
2018-09-30T14:29:05.104Z,39.53
2018-09-30T14:31:33.258Z,39.75
2018-09-30T14:34:01.492Z,38.19
2018-09-30T14:36:30.289Z,38.79
2018-09-30T14:38:58.509Z,39.42
2018-09-30T14:41:27.653Z,38.26
2018-09-30T14:43:55.826Z,38.40
2018-09-30T14:46:24.183Z,38.69
2018-09-30T14:48:52.324Z,38.17
2018-09-30T14:51:21.085Z,39.01
2018-09-30T14:53:49.853Z,38.79
2018-09-30T14:56:18.104Z,38.86
2018-09-30T14:58:46.343Z,38.65
2018-09-30T15:01:14.562Z,38.64
2018-09-30T15:03:42.797Z,39.82
2018-09-30T15:06:11.201Z,40.46
2018-09-30T15:08:39.298Z,39.92
2018-09-30T15:11:07.565Z,39.73
2018-09-30T15:13:35.856Z,39.01
2018-09-30T15:16:04.095Z,39.38
2018-09-30T15:18:32.397Z,38.98
2018-09-30T15:21:00.669Z,39.37
2018-09-30T15:23:28.847Z,39.66
2018-09-30T15:25:57.179Z,39.78
2018-09-30T15:28:25.473Z,39.77
2018-09-30T15:30:53.690Z,39.81
2018-09-30T15:33:21.865Z,39.10
2018-09-30T15:35:50.057Z,39.30
2018-09-30T15:38:18.200Z,39.59
2018-09-30T15:40:46.565Z,39.98
2018-09-30T15:43:21.615Z,40.17
2018-09-30T15:45:50.306Z,40.17
2018-09-30T15:48:18.446Z,40.09
2018-09-30T15:50:46.660Z,40.54
2018-09-30T15:53:14.795Z,41.29
2018-09-30T15:55:43.016Z,42.15
2018-09-30T15:58:11.514Z,41.52
2018-09-30T16:00:39.704Z,41.55
2018-09-30T16:03:07.968Z,41.77
2018-09-30T16:05:36.222Z,41.18
2018-09-30T16:08:04.381Z,41.18
2018-09-30T16:10:32.926Z,41.51
2018-09-30T16:13:01.181Z,41.19
2018-09-30T16:15:29.361Z,41.67
2018-09-30T16:17:57.968Z,42.87
2018-09-30T16:20:26.300Z,43.21
2018-09-30T16:22:54.603Z,43.32
2018-09-30T16:25:22.974Z,43.33
2018-09-30T16:27:51.182Z,42.97
2018-09-30T16:30:20.059Z,43.62
2018-09-30T16:32:48.483Z,44.19
2018-09-30T16:35:16.765Z,44.47
2018-09-30T16:37:45.018Z,45.09
2018-09-30T16:40:15.225Z,45.22
2018-09-30T16:42:43.422Z,45.29
2018-09-30T16:45:14.199Z,44.99
2018-09-30T16:47:42.537Z,45.51
2018-09-30T16:50:10.721Z,45.78
2018-09-30T16:52:38.966Z,45.86
2018-09-30T16:55:07.159Z,46.63
2018-09-30T16:57:36.001Z,47.64
2018-09-30T17:00:04.298Z,48.37
2018-09-30T17:02:33.136Z,48.79
2018-09-30T17:05:01.407Z,49.60
2018-09-30T17:07:29.605Z,48.62
2018-09-30T17:09:57.756Z,49.00
2018-09-30T17:12:26.452Z,49.43
2018-09-30T17:14:54.606Z,49.60
2018-09-30T17:17:22.886Z,50.25
2018-09-30T17:19:51.263Z,50.44
2018-09-30T17:24:57.305Z,50.99
2018-09-30T17:27:26.377Z,51.50
2018-09-30T17:29:54.702Z,52.32
2018-09-30T17:32:22.987Z,52.28
2018-09-30T17:34:51.229Z,52.77
2018-09-30T17:37:19.498Z,53.14
2018-09-30T17:39:47.903Z,53.65
2018-09-30T17:42:16.144Z,54.35
2018-09-30T17:44:44.399Z,54.95
2018-09-30T17:47:12.627Z,55.32
2018-09-30T17:49:41.768Z,55.53
2018-09-30T17:52:10.149Z,56.07
2018-09-30T17:54:38.437Z,56.36
2018-09-30T17:57:06.824Z,56.89
2018-09-30T17:59:35.318Z,57.63
2018-09-30T18:02:03.626Z,57.82
2018-09-30T18:04:31.899Z,58.38
2018-09-30T18:07:00.402Z,58.52
2018-09-30T18:09:28.789Z,59.00
2018-09-30T18:11:57.053Z,58.95
2018-09-30T18:14:25.585Z,59.42
2018-09-30T18:16:54.054Z,59.36
2018-09-30T18:19:22.381Z,59.61
2018-09-30T18:21:50.841Z,60.44
2018-09-30T18:24:19.319Z,60.65
2018-09-30T18:26:47.549Z,60.96
2018-09-30T18:29:17.189Z,61.20
2018-09-30T18:31:45.792Z,62.06
2018-09-30T18:34:14.111Z,62.15
2018-09-30T18:36:42.429Z,62.40
2018-09-30T18:39:12.017Z,62.23
2018-09-30T18:41:41.175Z,62.45
2018-09-30T18:44:09.680Z,62.78
2018-09-30T18:46:38.177Z,63.39
2018-09-30T18:49:06.511Z,63.09
2018-09-30T18:51:35.003Z,63.71
2018-09-30T18:54:04.132Z,64.03
2018-09-30T18:56:32.777Z,63.81
2018-09-30T18:59:01.789Z,64.30
2018-09-30T19:01:30.328Z,64.67
2018-09-30T19:03:58.665Z,64.75
2018-09-30T19:06:27.072Z,64.34
2018-09-30T19:08:55.494Z,64.83
2018-09-30T19:11:25.653Z,65.07
2018-09-30T19:13:54.744Z,65.47
2018-09-30T19:16:23.203Z,66.23
2018-09-30T19:18:57.982Z,66.56
2018-09-30T19:21:26.529Z,66.09
2018-09-30T19:23:55.001Z,66.86
2018-09-30T19:26:23.502Z,67.59
2018-09-30T19:28:52.707Z,67.88
2018-09-30T19:31:21.321Z,67.80
2018-09-30T19:33:49.661Z,68.12
2018-09-30T19:36:18.724Z,68.98
2018-09-30T19:38:47.091Z,70.10
2018-09-30T19:41:15.380Z,70.22
2018-09-30T19:43:43.696Z,70.33
2018-09-30T19:46:12.124Z,70.93
2018-09-30T19:48:40.611Z,71.08
2018-09-30T19:51:09.094Z,71.51
2018-09-30T19:53:37.604Z,71.88
2018-09-30T19:56:05.908Z,72.07
2018-09-30T19:58:34.172Z,71.78
2018-09-30T20:01:02.472Z,71.61
2018-09-30T20:03:30.759Z,72.98
2018-09-30T20:05:59.692Z,73.26
2018-09-30T20:08:28.780Z,73.27
2018-09-30T20:10:57.111Z,73.31
2018-09-30T20:13:25.738Z,73.41
2018-09-30T20:15:54.258Z,73.90
2018-09-30T20:18:22.585Z,73.82
2018-09-30T20:20:50.865Z,73.86
2018-09-30T20:23:19.149Z,73.07
2018-09-30T20:25:47.575Z,73.74
2018-09-30T20:28:15.944Z,74.53
2018-09-30T20:30:44.358Z,74.53
2018-09-30T20:33:12.624Z,73.06
2018-09-30T20:35:40.810Z,73.69
2018-09-30T20:38:16.011Z,73.00
2018-09-30T20:40:45.249Z,73.59
2018-09-30T20:43:13.485Z,73.15
2018-09-30T20:45:41.672Z,73.57
2018-09-30T20:48:10.212Z,72.89
2018-09-30T20:50:38.844Z,73.00
2018-09-30T20:53:07.451Z,72.91
2018-09-30T20:55:36.000Z,73.42
2018-09-30T20:58:04.543Z,73.70
2018-09-30T21:00:32.906Z,74.35
2018-09-30T21:03:01.172Z,74.72
2018-09-30T21:06:39.996Z,75.36
2018-09-30T21:09:10.396Z,75.82
2018-09-30T21:11:39.106Z,76.94
2018-09-30T21:14:07.348Z,76.69
2018-09-30T21:16:35.728Z,76.64
2018-09-30T21:19:03.900Z,76.17
2018-09-30T21:21:32.093Z,76.85
2018-09-30T21:24:00.405Z,76.67
2018-09-30T21:26:35.373Z,77.11
2018-09-30T21:29:03.568Z,77.80
2018-09-30T21:31:32.844Z,77.15
2018-09-30T21:34:02.701Z,77.59
2018-09-30T21:36:31.280Z,78.41
2018-09-30T21:39:01.813Z,77.69
2018-09-30T21:41:30.050Z,78.10
2018-09-30T21:44:01.502Z,78.27
2018-09-30T21:46:29.804Z,77.74
2018-09-30T21:48:57.974Z,78.46
2018-09-30T21:51:26.332Z,79.21
2018-09-30T21:53:54.580Z,79.71
2018-09-30T21:56:23.820Z,79.58
2018-09-30T21:58:52.073Z,80.00
2018-09-30T22:01:20.273Z,79.82
2018-09-30T22:03:48.550Z,80.42
2018-09-30T22:06:16.879Z,79.26
2018-09-30T22:08:45.050Z,79.10
2018-09-30T22:11:13.174Z,79.88
2018-09-30T22:13:45.965Z,79.53
2018-09-30T22:16:14.408Z,79.70
2018-09-30T22:18:42.580Z,79.96
2018-09-30T22:21:10.790Z,79.84
2018-09-30T22:23:39.602Z,80.39
2018-09-30T22:26:07.791Z,81.41
2018-09-30T22:28:35.985Z,81.59
2018-09-30T22:31:04.246Z,81.02
2018-09-30T22:33:32.403Z,81.08
2018-09-30T22:36:00.624Z,81.62
2018-09-30T22:38:28.870Z,81.67
2018-09-30T22:40:57.374Z,81.56
2018-09-30T22:43:25.624Z,81.55
2018-09-30T22:45:53.764Z,81.40
2018-09-30T22:48:22.208Z,82.08
2018-09-30T22:50:50.355Z,83.11
2018-09-30T22:53:19.014Z,83.26
2018-09-30T22:55:47.226Z,82.97
2018-09-30T22:58:15.405Z,82.02
2018-09-30T23:00:43.635Z,82.22
2018-09-30T23:03:11.849Z,82.68
2018-09-30T23:05:40.010Z,83.12
2018-09-30T23:08:08.149Z,82.98
2018-09-30T23:10:36.281Z,83.21
2018-09-30T23:13:04.478Z,82.19
2018-09-30T23:15:32.684Z,82.33
2018-09-30T23:18:00.800Z,82.34
2018-09-30T23:20:28.952Z,81.06
2018-09-30T23:22:57.099Z,81.07
2018-09-30T23:25:25.351Z,81.16
2018-09-30T23:27:53.572Z,80.12
2018-09-30T23:30:21.743Z,80.59
2018-09-30T23:32:49.876Z,80.82
2018-09-30T23:35:18.131Z,79.82
2018-09-30T23:37:46.909Z,81.12
2018-09-30T23:40:15.088Z,80.84
2018-09-30T23:42:43.289Z,80.23
2018-09-30T23:45:11.514Z,81.60
2018-09-30T23:47:39.709Z,81.01
2018-09-30T23:50:07.883Z,80.08
2018-09-30T23:52:36.135Z,79.78
2018-09-30T23:55:04.518Z,79.00
2018-09-30T23:57:32.707Z,77.71
