createdAt,value
2019-01-23T00:01:52.812Z,26.83
2019-01-23T00:04:33.429Z,26.27
2019-01-23T00:07:13.709Z,21.97
2019-01-23T00:09:53.641Z,26.57
2019-01-23T00:12:33.665Z,27.40
2019-01-23T00:15:15.940Z,25.83
2019-01-23T00:17:55.943Z,25.20
2019-01-23T00:20:36.073Z,28.87
2019-01-23T00:23:16.146Z,25.97
2019-01-23T00:25:56.061Z,27.40
2019-01-23T00:28:42.215Z,28.83
2019-01-23T00:31:18.208Z,27.67
2019-01-23T00:33:58.205Z,28.07
2019-01-23T00:36:41.273Z,24.93
2019-01-23T00:39:22.341Z,26.90
2019-01-23T00:42:02.347Z,26.90
2019-01-23T00:44:42.349Z,26.07
2019-01-23T00:47:22.477Z,27.67
2019-01-23T00:50:02.552Z,26.93
2019-01-23T00:52:42.624Z,25.17
2019-01-23T00:55:22.693Z,25.97
2019-01-23T00:58:02.700Z,29.57
2019-01-23T01:00:42.945Z,27.13
2019-01-23T01:03:10.696Z,26.43
2019-01-23T01:05:57.824Z,26.93
2019-01-23T01:08:38.064Z,26.23
2019-01-23T01:11:18.165Z,26.43
2019-01-23T01:13:58.325Z,26.27
2019-01-23T01:16:38.681Z,26.60
2019-01-23T01:19:19.957Z,26.03
2019-01-23T01:22:00.140Z,25.97
2019-01-23T01:24:40.534Z,26.67
2019-01-23T01:27:20.604Z,26.37
2019-01-23T01:30:01.054Z,27.10
2019-01-23T01:32:40.958Z,27.00
2019-01-23T01:35:21.393Z,25.80
2019-01-23T01:38:02.017Z,25.33
2019-01-23T01:40:41.997Z,26.17
2019-01-23T01:43:22.121Z,24.97
2019-01-23T01:46:02.252Z,25.20
2019-01-23T01:48:42.092Z,25.33
2019-01-23T01:51:22.195Z,24.67
2019-01-23T01:54:02.429Z,24.53
2019-01-23T01:56:42.611Z,25.07
2019-01-23T01:59:22.729Z,23.93
2019-01-23T02:02:02.845Z,25.53
2019-01-23T02:04:43.073Z,25.47
2019-01-23T02:07:23.077Z,24.90
2019-01-23T02:10:03.097Z,25.27
2019-01-23T02:12:43.970Z,24.97
2019-01-23T02:15:23.997Z,23.03
2019-01-23T02:18:04.113Z,25.13
2019-01-23T02:20:44.432Z,25.13
2019-01-23T02:23:24.661Z,25.40
2019-01-23T02:26:05.103Z,24.20
2019-01-23T02:28:45.152Z,24.47
2019-01-23T02:31:25.117Z,24.13
2019-01-23T02:34:05.132Z,25.13
2019-01-23T02:36:48.915Z,24.20
2019-01-23T02:39:30.582Z,24.63
2019-01-23T02:42:10.653Z,25.87
2019-01-23T02:44:51.004Z,23.40
2019-01-23T02:47:31.064Z,24.93
2019-01-23T02:50:11.404Z,25.00
2019-01-23T02:52:51.517Z,24.30
2019-01-23T02:55:31.630Z,23.87
2019-01-23T02:58:11.769Z,23.23
2019-01-23T03:00:52.059Z,21.67
2019-01-23T03:03:31.938Z,22.27
2019-01-23T03:06:11.945Z,22.73
2019-01-23T03:08:52.014Z,24.17
2019-01-23T03:11:31.938Z,22.50
2019-01-23T03:13:59.565Z,22.27
2019-01-23T03:16:39.905Z,23.20
2019-01-23T03:19:20.057Z,24.47
2019-01-23T03:22:00.104Z,24.07
2019-01-23T03:24:40.222Z,22.70
2019-01-23T03:27:20.577Z,24.23
2019-01-23T03:30:00.736Z,23.83
2019-01-23T03:32:40.708Z,22.70
2019-01-23T03:35:20.804Z,23.13
2019-01-23T03:38:04.665Z,23.80
2019-01-23T03:40:45.303Z,23.60
2019-01-23T03:43:25.296Z,24.00
2019-01-23T03:46:05.528Z,24.17
2019-01-23T03:48:45.661Z,23.60
2019-01-23T03:51:25.954Z,24.00
2019-01-23T03:54:06.117Z,23.27
2019-01-23T03:56:46.236Z,24.07
2019-01-23T03:59:32.187Z,24.97
2019-01-23T04:02:08.433Z,24.83
2019-01-23T04:04:48.480Z,26.73
2019-01-23T04:07:28.544Z,25.70
2019-01-23T04:10:08.753Z,25.17
2019-01-23T04:12:48.932Z,25.00
2019-01-23T04:15:28.970Z,25.57
2019-01-23T04:18:09.032Z,25.37
2019-01-23T04:20:49.331Z,23.37
2019-01-23T04:23:29.244Z,25.03
2019-01-23T04:26:09.294Z,23.33
2019-01-23T04:28:49.276Z,25.07
2019-01-23T04:31:29.485Z,24.73
2019-01-23T04:34:10.276Z,24.47
2019-01-23T04:36:50.419Z,25.43
2019-01-23T04:39:33.937Z,26.30
2019-01-23T04:42:14.011Z,25.33
2019-01-23T04:44:54.121Z,24.33
2019-01-23T04:47:34.252Z,24.10
2019-01-23T04:50:14.104Z,24.47
2019-01-23T04:55:52.649Z,26.90
2019-01-23T04:58:32.833Z,24.47
2019-01-23T05:01:12.979Z,26.03
2019-01-23T05:03:52.970Z,25.60
2019-01-23T05:06:33.262Z,25.77
2019-01-23T05:09:13.194Z,25.37
2019-01-23T05:11:53.324Z,25.23
2019-01-23T05:14:33.332Z,26.67
2019-01-23T05:17:13.440Z,24.80
2019-01-23T05:19:53.797Z,25.90
2019-01-23T05:22:33.969Z,25.33
2019-01-23T05:25:13.889Z,24.33
2019-01-23T05:27:53.911Z,25.37
2019-01-23T05:30:34.236Z,25.67
2019-01-23T05:33:14.270Z,25.40
2019-01-23T05:35:54.233Z,25.50
2019-01-23T05:38:21.948Z,26.27
2019-01-23T05:41:02.073Z,25.77
2019-01-23T05:43:45.866Z,25.43
2019-01-23T05:46:26.443Z,25.57
2019-01-23T05:49:06.647Z,25.20
2019-01-23T05:51:46.773Z,26.50
2019-01-23T05:54:27.896Z,27.13
2019-01-23T05:57:07.877Z,25.47
2019-01-23T05:59:47.913Z,25.20
2019-01-23T06:02:27.928Z,26.03
2019-01-23T06:05:07.974Z,26.53
2019-01-23T06:07:48.285Z,26.30
2019-01-23T06:10:28.298Z,24.47
2019-01-23T06:13:08.356Z,26.07
2019-01-23T06:15:48.656Z,27.27
2019-01-23T06:18:28.737Z,27.20
2019-01-23T06:21:08.823Z,27.53
2019-01-23T06:23:49.001Z,26.23
2019-01-23T06:26:29.121Z,26.00
2019-01-23T06:29:09.248Z,25.23
2019-01-23T06:31:49.521Z,25.90
2019-01-23T06:34:29.690Z,26.67
2019-01-23T06:37:09.894Z,27.37
2019-01-23T06:39:49.908Z,25.30
2019-01-23T06:42:29.888Z,26.70
2019-01-23T06:44:57.559Z,26.10
2019-01-23T06:47:41.141Z,26.93
2019-01-23T06:50:22.125Z,27.83
2019-01-23T06:53:02.346Z,28.23
2019-01-23T06:55:42.518Z,26.40
2019-01-23T06:58:22.734Z,27.87
2019-01-23T07:01:02.895Z,27.47
2019-01-23T07:03:42.629Z,31.17
2019-01-23T07:06:22.861Z,28.10
2019-01-23T07:09:03.938Z,26.70
2019-01-23T07:11:45.282Z,27.00
2019-01-23T07:14:25.292Z,27.63
2019-01-23T07:17:05.374Z,27.47
2019-01-23T07:19:45.539Z,27.53
2019-01-23T07:22:25.948Z,27.10
2019-01-23T07:25:05.846Z,26.97
2019-01-23T07:27:45.994Z,26.87
2019-01-23T07:30:26.123Z,28.13
2019-01-23T07:33:06.081Z,27.33
2019-01-23T07:35:46.288Z,27.23
2019-01-23T07:38:26.521Z,26.57
2019-01-23T07:41:06.741Z,26.33
2019-01-23T07:43:46.805Z,26.93
2019-01-23T07:46:26.991Z,26.83
2019-01-23T07:49:07.095Z,26.90
2019-01-23T07:51:47.080Z,26.20
2019-01-23T07:54:27.223Z,25.87
2019-01-23T07:57:07.312Z,27.80
2019-01-23T07:59:47.714Z,26.40
2019-01-23T08:02:27.573Z,26.80
2019-01-23T08:05:07.802Z,27.77
2019-01-23T08:07:47.793Z,27.13
2019-01-23T08:10:28.032Z,27.40
2019-01-23T08:13:07.870Z,25.73
2019-01-23T08:15:48.130Z,27.27
2019-01-23T08:18:27.976Z,26.70
2019-01-23T08:21:08.048Z,25.83
2019-01-23T08:23:48.213Z,25.90
2019-01-23T08:26:28.253Z,25.67
2019-01-23T08:29:08.345Z,27.00
2019-01-23T08:31:48.472Z,26.30
2019-01-23T08:34:28.587Z,25.70
2019-01-23T08:37:08.802Z,24.50
2019-01-23T08:39:49.174Z,25.77
2019-01-23T08:42:29.817Z,26.40
2019-01-23T08:45:10.032Z,25.23
2019-01-23T08:47:50.021Z,25.73
2019-01-23T08:50:33.748Z,26.23
2019-01-23T08:53:14.243Z,23.57
2019-01-23T08:55:54.199Z,26.20
2019-01-23T08:58:34.389Z,23.87
2019-01-23T09:01:14.432Z,24.97
2019-01-23T09:03:54.521Z,26.40
2019-01-23T09:06:34.368Z,27.50
2019-01-23T09:09:14.300Z,26.33
2019-01-23T09:11:54.521Z,26.60
2019-01-23T09:14:34.765Z,26.63
2019-01-23T09:17:14.881Z,25.63
2019-01-23T09:19:54.911Z,25.37
2019-01-23T09:22:34.977Z,26.07
2019-01-23T09:25:14.951Z,26.63
2019-01-23T09:27:55.233Z,27.30
2019-01-23T09:30:35.356Z,28.30
2019-01-23T09:33:15.581Z,28.90
2019-01-23T09:35:55.813Z,28.70
2019-01-23T09:38:36.005Z,27.60
2019-01-23T09:41:17.262Z,28.30
2019-01-23T09:43:58.242Z,27.27
2019-01-23T09:46:38.165Z,27.37
2019-01-23T09:49:18.425Z,26.47
2019-01-23T09:52:02.570Z,25.63
2019-01-23T09:54:43.036Z,26.60
2019-01-23T09:57:24.225Z,24.90
2019-01-23T10:00:04.470Z,25.07
2019-01-23T10:02:45.451Z,26.13
2019-01-23T10:05:25.553Z,25.03
2019-01-23T10:08:05.509Z,26.27
2019-01-23T10:10:45.614Z,25.37
2019-01-23T10:13:25.596Z,25.53
2019-01-23T10:16:05.591Z,27.03
2019-01-23T10:18:45.969Z,24.93
2019-01-23T10:21:25.741Z,28.27
2019-01-23T10:24:05.948Z,26.47
2019-01-23T10:26:47.395Z,27.60
2019-01-23T10:29:27.453Z,27.27
2019-01-23T10:32:07.501Z,26.60
2019-01-23T10:34:47.530Z,27.97
2019-01-23T10:37:27.613Z,27.63
2019-01-23T10:40:07.550Z,27.53
2019-01-23T10:42:47.591Z,26.47
2019-01-23T10:45:27.639Z,27.77
2019-01-23T10:48:07.729Z,28.00
2019-01-23T10:50:47.676Z,26.83
2019-01-23T10:53:27.821Z,24.97
2019-01-23T10:56:08.274Z,26.17
2019-01-23T10:58:48.222Z,26.27
2019-01-23T11:01:28.375Z,25.90
2019-01-23T11:04:08.728Z,26.83
2019-01-23T11:06:49.877Z,28.17
2019-01-23T11:09:30.257Z,28.67
2019-01-23T11:12:10.552Z,27.97
2019-01-23T11:14:50.652Z,28.83
2019-01-23T11:17:30.899Z,28.17
2019-01-23T11:20:11.069Z,27.53
2019-01-23T11:22:52.125Z,27.87
2019-01-23T11:25:32.113Z,27.50
2019-01-23T11:28:12.282Z,28.53
2019-01-23T11:30:52.561Z,27.40
2019-01-23T11:33:32.825Z,27.30
2019-01-23T11:36:13.000Z,27.23
2019-01-23T11:38:52.925Z,29.43
2019-01-23T11:41:33.226Z,28.03
2019-01-23T11:44:14.189Z,29.80
2019-01-23T11:46:54.440Z,29.73
2019-01-23T11:49:34.436Z,28.30
2019-01-23T11:52:14.565Z,27.17
2019-01-23T11:54:54.625Z,27.60
2019-01-23T11:57:34.887Z,27.73
2019-01-23T12:00:14.921Z,28.50
2019-01-23T12:02:55.360Z,27.37
2019-01-23T12:05:35.280Z,27.10
2019-01-23T12:08:15.622Z,26.53
2019-01-23T12:10:55.504Z,26.30
2019-01-23T12:13:35.721Z,26.57
2019-01-23T12:16:15.853Z,25.43
2019-01-23T12:18:56.063Z,27.27
2019-01-23T12:21:36.321Z,26.03
2019-01-23T12:24:16.454Z,26.87
2019-01-23T12:26:56.561Z,26.23
2019-01-23T12:29:36.598Z,26.80
2019-01-23T12:32:16.839Z,24.83
2019-01-23T12:34:56.842Z,25.10
2019-01-23T12:37:36.880Z,25.93
2019-01-23T12:40:16.853Z,25.50
2019-01-23T12:42:57.126Z,26.33
2019-01-23T12:45:37.086Z,24.47
2019-01-23T12:48:17.217Z,25.77
2019-01-23T12:50:57.430Z,25.80
2019-01-23T12:53:37.512Z,25.80
2019-01-23T12:56:17.902Z,25.77
2019-01-23T12:58:57.688Z,25.33
2019-01-23T13:01:41.961Z,26.77
2019-01-23T13:04:19.773Z,26.37
2019-01-23T13:06:59.738Z,25.23
2019-01-23T13:09:39.517Z,26.50
2019-01-23T13:12:19.435Z,26.40
2019-01-23T13:14:59.436Z,26.10
2019-01-23T13:17:39.433Z,25.17
2019-01-23T13:20:19.769Z,24.17
2019-01-23T13:22:59.636Z,26.23
2019-01-23T13:25:41.073Z,24.63
2019-01-23T13:28:21.108Z,27.13
2019-01-23T13:31:01.415Z,26.13
2019-01-23T13:33:41.522Z,25.40
2019-01-23T13:36:21.477Z,24.03
2019-01-23T13:39:01.485Z,24.93
2019-01-23T13:41:43.565Z,25.07
2019-01-23T13:44:11.233Z,24.47
2019-01-23T13:46:58.371Z,26.10
2019-01-23T13:49:39.128Z,24.90
2019-01-23T13:52:19.057Z,27.00
2019-01-23T13:54:59.009Z,26.30
2019-01-23T13:57:41.949Z,25.60
2019-01-23T14:00:22.017Z,26.80
2019-01-23T14:03:02.415Z,27.00
2019-01-23T14:05:42.440Z,25.00
2019-01-23T14:08:22.612Z,27.00
2019-01-23T14:11:02.560Z,25.73
2019-01-23T14:13:42.721Z,25.00
2019-01-23T14:16:22.895Z,26.07
2019-01-23T14:19:03.026Z,27.10
2019-01-23T14:21:43.185Z,26.97
2019-01-23T14:24:10.820Z,26.83
2019-01-23T14:26:58.177Z,26.33
2019-01-23T14:29:38.441Z,26.57
2019-01-23T14:32:18.717Z,27.23
2019-01-23T14:34:58.654Z,27.57
2019-01-23T14:37:38.889Z,27.87
2019-01-23T14:40:19.020Z,27.70
2019-01-23T14:42:59.322Z,27.73
2019-01-23T14:45:39.267Z,30.03
2019-01-23T14:48:19.656Z,28.83
2019-01-23T14:50:59.803Z,29.00
2019-01-23T14:53:39.804Z,28.73
2019-01-23T14:56:20.894Z,29.67
2019-01-23T14:59:01.352Z,28.97
2019-01-23T15:01:41.205Z,29.10
2019-01-23T15:04:21.259Z,26.87
2019-01-23T15:07:01.373Z,28.20
2019-01-23T15:09:41.654Z,28.20
2019-01-23T15:12:21.853Z,27.97
2019-01-23T15:15:01.748Z,27.00
2019-01-23T15:17:41.858Z,29.00
2019-01-23T15:20:21.992Z,28.57
2019-01-23T15:23:03.238Z,28.90
2019-01-23T15:25:43.352Z,27.30
2019-01-23T15:28:23.504Z,29.37
2019-01-23T15:31:03.617Z,28.50
2019-01-23T15:33:43.889Z,27.63
2019-01-23T15:36:23.742Z,27.43
2019-01-23T15:39:04.312Z,28.97
2019-01-23T15:41:46.013Z,27.10
2019-01-23T15:44:26.235Z,27.70
2019-01-23T15:47:06.281Z,27.77
2019-01-23T15:49:46.303Z,27.23
2019-01-23T15:52:26.314Z,27.23
2019-01-23T15:55:06.292Z,25.90
2019-01-23T15:57:46.309Z,27.57
2019-01-23T16:00:26.393Z,28.17
2019-01-23T16:03:06.389Z,27.37
2019-01-23T16:09:28.169Z,27.03
2019-01-23T16:12:27.562Z,26.90
2019-01-23T16:37:30.217Z,27.27
2019-01-23T16:40:10.846Z,27.63
2019-01-23T16:43:10.589Z,26.97
2019-01-23T16:57:05.672Z,26.43
2019-01-23T17:00:05.799Z,28.03
2019-01-23T17:46:35.314Z,28.73
2019-01-23T17:49:34.741Z,29.80
2019-01-23T17:55:57.096Z,29.50
2019-01-23T17:58:56.694Z,30.67
2019-01-23T18:16:18.885Z,31.03
2019-01-23T18:24:55.006Z,32.57
2019-01-23T18:35:32.547Z,37.37
2019-01-23T18:38:13.528Z,36.07
2019-01-23T18:41:13.074Z,33.77
2019-01-23T18:54:44.228Z,31.73
2019-01-23T18:57:43.801Z,32.83
2019-01-23T19:04:10.476Z,31.80
2019-01-23T19:07:10.257Z,31.20
2019-01-23T19:13:20.029Z,31.10
2019-01-23T19:16:20.144Z,31.63
2019-01-23T19:36:50.402Z,31.33
2019-01-23T20:15:31.885Z,29.20
2019-01-23T20:18:32.115Z,28.70
2019-01-23T20:50:26.409Z,28.00
2019-01-23T20:53:26.133Z,29.27
2019-01-23T20:55:53.802Z,28.43
2019-01-23T21:13:26.271Z,28.60
2019-01-23T21:16:25.957Z,28.37
2019-01-23T21:29:32.721Z,30.27
2019-01-23T21:32:00.345Z,29.43
2019-01-23T21:48:46.601Z,27.00
2019-01-23T21:51:46.316Z,27.97
2019-01-23T21:54:27.013Z,29.30
2019-01-23T22:00:48.752Z,28.37
2019-01-23T22:03:28.841Z,29.33
2019-01-23T22:06:09.236Z,28.20
2019-01-23T22:08:49.305Z,26.77
2019-01-23T22:11:29.397Z,27.57
2019-01-23T22:14:09.625Z,27.90
2019-01-23T22:16:49.725Z,26.53
2019-01-23T22:19:29.781Z,26.87
2019-01-23T22:22:09.916Z,26.37
2019-01-23T22:24:50.166Z,28.90
2019-01-23T22:27:30.629Z,27.33
2019-01-23T22:30:10.611Z,28.87
2019-01-23T22:32:50.912Z,28.20
2019-01-23T22:35:31.100Z,26.53
2019-01-23T22:38:11.297Z,27.67
2019-01-23T22:40:51.444Z,27.73
2019-01-23T22:43:31.773Z,27.23
2019-01-23T22:46:11.993Z,29.37
2019-01-23T22:48:52.045Z,28.80
2019-01-23T22:51:31.926Z,27.70
2019-01-23T22:54:12.023Z,29.20
2019-01-23T22:56:52.276Z,28.00
2019-01-23T22:59:32.451Z,29.63
2019-01-23T23:02:12.657Z,27.20
2019-01-23T23:04:52.796Z,28.67
2019-01-23T23:07:32.837Z,29.47
2019-01-23T23:10:12.794Z,30.90
2019-01-23T23:12:53.056Z,29.57
2019-01-23T23:15:33.155Z,30.37
2019-01-23T23:18:13.306Z,29.60
2019-01-23T23:20:53.393Z,29.80
2019-01-23T23:23:33.680Z,29.13
2019-01-23T23:26:14.393Z,30.13
2019-01-23T23:28:54.874Z,31.37
2019-01-23T23:31:34.889Z,29.93
2019-01-23T23:34:14.958Z,29.60
2019-01-23T23:36:55.170Z,31.80
2019-01-23T23:39:35.289Z,30.53
2019-01-23T23:42:15.253Z,32.93
2019-01-23T23:44:55.413Z,30.77
2019-01-23T23:47:35.645Z,30.47
2019-01-23T23:50:15.692Z,31.03
2019-01-23T23:52:55.874Z,31.00
2019-01-23T23:55:35.917Z,27.93
2019-01-23T23:58:16.079Z,30.03
