createdAt,value
2018-09-05T00:02:15.447Z,99.90
2018-09-05T00:04:43.064Z,99.90
2018-09-05T00:07:10.925Z,99.90
2018-09-05T00:09:38.650Z,99.90
2018-09-05T00:12:06.325Z,99.90
2018-09-05T00:14:33.983Z,99.90
2018-09-05T00:17:01.749Z,99.90
2018-09-05T00:19:29.350Z,99.90
2018-09-05T00:21:56.958Z,99.90
2018-09-05T00:24:24.582Z,99.90
2018-09-05T00:26:52.271Z,99.90
2018-09-05T00:29:19.872Z,99.90
2018-09-05T00:31:47.461Z,99.90
2018-09-05T00:34:15.129Z,99.90
2018-09-05T00:36:42.759Z,99.90
2018-09-05T00:39:10.421Z,99.90
2018-09-05T00:41:38.064Z,99.90
2018-09-05T00:44:05.925Z,99.90
2018-09-05T00:46:33.648Z,99.90
2018-09-05T00:49:01.719Z,99.90
2018-09-05T00:51:29.317Z,99.90
2018-09-05T00:53:56.999Z,99.90
2018-09-05T00:56:24.632Z,99.90
2018-09-05T00:58:54.371Z,99.90
2018-09-05T01:01:22.041Z,99.90
2018-09-05T01:03:49.711Z,99.90
2018-09-05T01:06:17.317Z,99.90
2018-09-05T01:08:45.029Z,99.90
2018-09-05T01:11:12.647Z,99.90
2018-09-05T01:13:40.509Z,99.90
2018-09-05T01:16:08.365Z,99.90
2018-09-05T01:18:35.954Z,99.90
2018-09-05T01:21:03.621Z,99.90
2018-09-05T01:23:31.233Z,99.90
2018-09-05T01:25:58.854Z,99.90
2018-09-05T01:28:26.614Z,99.90
2018-09-05T01:30:54.322Z,99.90
2018-09-05T01:33:21.928Z,99.90
2018-09-05T01:35:54.197Z,99.90
2018-09-05T01:38:21.826Z,99.90
2018-09-05T01:40:50.929Z,99.90
2018-09-05T01:43:24.665Z,99.90
2018-09-05T01:45:52.447Z,99.90
2018-09-05T01:48:20.156Z,99.90
2018-09-05T01:50:47.850Z,99.90
2018-09-05T01:53:15.534Z,99.90
2018-09-05T01:55:43.197Z,99.90
2018-09-05T01:58:10.942Z,99.90
2018-09-05T02:00:38.768Z,99.90
2018-09-05T02:03:06.442Z,99.90
2018-09-05T02:05:34.232Z,99.90
2018-09-05T02:08:02.504Z,99.90
2018-09-05T02:10:30.966Z,99.90
2018-09-05T02:12:59.097Z,99.90
2018-09-05T02:15:26.782Z,99.90
2018-09-05T02:17:54.502Z,99.90
2018-09-05T02:20:22.417Z,99.90
2018-09-05T02:22:50.715Z,99.90
2018-09-05T02:25:18.491Z,99.90
2018-09-05T02:27:46.581Z,99.90
2018-09-05T02:30:14.276Z,99.90
2018-09-05T02:32:42.042Z,99.90
2018-09-05T02:35:09.781Z,99.90
2018-09-05T02:37:37.531Z,99.90
2018-09-05T02:40:05.967Z,99.90
2018-09-05T02:42:33.686Z,99.90
2018-09-05T02:45:01.494Z,99.90
2018-09-05T02:47:29.147Z,99.90
2018-09-05T02:49:56.871Z,99.90
2018-09-05T02:52:24.614Z,99.90
2018-09-05T02:54:52.354Z,99.90
2018-09-05T02:57:19.990Z,99.90
2018-09-05T02:59:47.688Z,99.90
2018-09-05T03:02:15.773Z,99.90
2018-09-05T03:04:43.437Z,99.90
2018-09-05T03:07:11.117Z,99.90
2018-09-05T03:09:38.864Z,99.90
2018-09-05T03:12:06.838Z,99.90
2018-09-05T03:14:34.505Z,99.90
2018-09-05T03:17:02.363Z,99.90
2018-09-05T03:19:30.139Z,99.90
2018-09-05T03:21:57.825Z,99.90
2018-09-05T03:24:25.491Z,99.90
2018-09-05T03:26:53.209Z,99.90
2018-09-05T03:29:20.942Z,99.90
2018-09-05T03:31:48.590Z,99.90
2018-09-05T03:34:16.262Z,99.90
2018-09-05T03:36:43.966Z,99.90
2018-09-05T03:39:12.030Z,99.90
2018-09-05T03:41:40.120Z,99.90
2018-09-05T03:44:08.045Z,99.90
2018-09-05T03:46:35.705Z,99.90
2018-09-05T03:49:04.776Z,99.90
2018-09-05T03:51:32.534Z,99.90
2018-09-05T03:54:00.270Z,99.90
2018-09-05T03:56:27.982Z,99.90
2018-09-05T03:58:55.706Z,99.90
2018-09-05T04:01:23.414Z,99.90
2018-09-05T04:03:51.397Z,99.90
2018-09-05T04:06:20.643Z,99.90
2018-09-05T04:08:49.434Z,99.90
2018-09-05T04:11:17.197Z,99.90
2018-09-05T04:13:44.941Z,99.90
2018-09-05T04:16:12.845Z,99.90
2018-09-05T04:18:40.543Z,99.90
2018-09-05T04:21:08.285Z,99.90
2018-09-05T04:23:39.884Z,99.90
2018-09-05T04:26:07.610Z,99.90
2018-09-05T04:28:35.279Z,99.90
2018-09-05T04:31:03.088Z,99.90
2018-09-05T04:33:30.772Z,99.90
2018-09-05T04:35:58.570Z,99.90
2018-09-05T04:38:26.322Z,99.90
2018-09-05T04:40:53.998Z,99.90
2018-09-05T04:43:21.969Z,99.90
2018-09-05T04:45:49.757Z,99.90
2018-09-05T04:48:17.438Z,99.90
2018-09-05T04:50:45.377Z,99.90
2018-09-05T04:53:13.081Z,99.90
2018-09-05T04:55:40.729Z,99.90
2018-09-05T04:58:08.459Z,99.90
2018-09-05T05:00:36.138Z,99.90
2018-09-05T05:03:03.873Z,99.90
2018-09-05T05:05:31.611Z,99.90
2018-09-05T05:07:59.342Z,99.90
2018-09-05T05:10:27.002Z,99.90
2018-09-05T05:12:54.664Z,99.90
2018-09-05T05:15:22.354Z,99.90
2018-09-05T05:17:50.018Z,99.90
2018-09-05T05:20:17.831Z,99.90
2018-09-05T05:22:45.574Z,99.90
2018-09-05T05:25:13.238Z,99.90
2018-09-05T05:27:40.996Z,99.90
2018-09-05T05:30:08.750Z,99.90
2018-09-05T05:32:36.551Z,99.90
2018-09-05T05:35:04.142Z,99.90
2018-09-05T05:37:31.891Z,99.90
2018-09-05T05:40:04.196Z,99.90
2018-09-05T05:42:32.232Z,99.90
2018-09-05T05:45:00.378Z,99.90
2018-09-05T05:47:28.170Z,99.90
2018-09-05T05:49:55.886Z,99.90
2018-09-05T05:52:23.545Z,99.90
2018-09-05T05:54:51.287Z,99.90
2018-09-05T05:57:19.054Z,99.90
2018-09-05T05:59:46.694Z,99.90
2018-09-05T06:02:14.488Z,99.90
2018-09-05T06:04:42.302Z,99.90
2018-09-05T06:07:10.009Z,99.90
2018-09-05T06:09:38.066Z,99.90
2018-09-05T06:12:06.155Z,99.90
2018-09-05T06:14:33.890Z,99.90
2018-09-05T06:17:01.607Z,99.90
2018-09-05T06:19:29.226Z,99.90
2018-09-05T06:21:57.107Z,99.90
2018-09-05T06:24:25.246Z,99.90
2018-09-05T06:26:52.941Z,99.90
2018-09-05T06:29:20.680Z,99.90
2018-09-05T06:31:48.649Z,99.90
2018-09-05T06:34:16.612Z,99.90
2018-09-05T06:36:44.401Z,99.90
2018-09-05T06:39:12.395Z,99.90
2018-09-05T06:41:39.945Z,99.90
2018-09-05T06:44:07.941Z,99.90
2018-09-05T06:46:35.606Z,99.90
2018-09-05T06:49:03.406Z,99.90
2018-09-05T06:51:31.091Z,99.90
2018-09-05T06:53:58.742Z,99.90
2018-09-05T06:56:26.394Z,99.90
2018-09-05T06:58:54.233Z,99.90
2018-09-05T07:01:21.938Z,99.90
2018-09-05T07:03:50.013Z,99.90
2018-09-05T07:06:17.681Z,99.90
2018-09-05T07:08:45.557Z,99.90
2018-09-05T07:11:13.252Z,99.90
2018-09-05T07:13:40.910Z,99.90
2018-09-05T07:16:08.805Z,99.90
2018-09-05T07:18:36.565Z,99.90
2018-09-05T07:21:07.113Z,99.90
2018-09-05T07:23:35.526Z,99.90
2018-09-05T07:26:03.237Z,99.90
2018-09-05T07:28:31.009Z,99.90
2018-09-05T07:30:58.870Z,99.90
2018-09-05T07:33:26.430Z,99.90
2018-09-05T07:35:54.366Z,99.90
2018-09-05T07:38:22.066Z,99.90
2018-09-05T07:40:49.829Z,99.90
2018-09-05T07:43:17.748Z,99.90
2018-09-05T07:45:45.386Z,99.90
2018-09-05T07:48:13.325Z,99.90
2018-09-05T07:50:41.061Z,99.90
2018-09-05T07:53:08.734Z,99.90
2018-09-05T07:55:36.390Z,99.90
2018-09-05T07:58:04.729Z,99.90
2018-09-05T08:00:32.466Z,99.90
2018-09-05T08:03:00.348Z,99.90
2018-09-05T08:05:28.006Z,99.90
2018-09-05T08:07:55.694Z,99.90
2018-09-05T08:10:23.369Z,99.90
2018-09-05T08:12:51.046Z,99.90
2018-09-05T08:15:18.796Z,99.90
2018-09-05T08:17:46.518Z,99.90
2018-09-05T08:20:14.367Z,99.90
2018-09-05T08:22:42.338Z,99.90
2018-09-05T08:25:10.009Z,99.90
2018-09-05T08:27:37.649Z,99.90
2018-09-05T08:30:05.479Z,99.90
2018-09-05T08:32:33.111Z,99.90
2018-09-05T08:35:00.926Z,99.90
2018-09-05T08:37:28.707Z,99.90
2018-09-05T08:39:56.142Z,99.90
2018-09-05T08:42:23.994Z,99.90
2018-09-05T08:44:51.847Z,99.90
2018-09-05T08:47:19.300Z,99.90
2018-09-05T08:49:46.919Z,99.90
2018-09-05T08:52:14.633Z,99.90
2018-09-05T08:54:42.302Z,98.20
2018-09-05T08:57:09.954Z,98.90
2018-09-05T08:59:37.764Z,98.80
2018-09-05T09:02:05.523Z,99.50
2018-09-05T09:04:33.422Z,99.90
2018-09-05T09:07:01.086Z,97.80
2018-09-05T09:09:28.749Z,97.30
2018-09-05T09:11:56.447Z,96.90
2018-09-05T09:14:24.133Z,95.20
2018-09-05T09:16:51.879Z,93.70
2018-09-05T09:19:19.626Z,93.50
2018-09-05T09:21:47.324Z,92.30
2018-09-05T09:24:15.013Z,92.40
2018-09-05T09:26:42.846Z,93.70
2018-09-05T09:29:10.529Z,93.10
2018-09-05T09:31:38.193Z,92.70
2018-09-05T09:34:05.933Z,91.60
2018-09-05T09:36:33.642Z,90.50
2018-09-05T09:39:01.473Z,91.30
2018-09-05T09:41:29.165Z,89.60
2018-09-05T09:43:56.861Z,90.10
2018-09-05T09:46:24.594Z,90.80
2018-09-05T09:48:52.335Z,91.40
2018-09-05T09:51:22.293Z,92.80
2018-09-05T09:53:50.862Z,94.20
2018-09-05T09:56:19.672Z,93.30
2018-09-05T09:58:47.402Z,93.30
2018-09-05T10:01:20.887Z,93.10
2018-09-05T10:03:54.372Z,93.30
2018-09-05T10:06:27.902Z,90.90
2018-09-05T10:09:01.374Z,86.40
2018-09-05T10:11:34.814Z,86.80
2018-09-05T10:14:08.478Z,83.40
2018-09-05T10:16:39.688Z,85.40
2018-09-05T10:19:08.210Z,89.10
2018-09-05T10:21:35.929Z,84.60
2018-09-05T10:24:03.598Z,83.80
2018-09-05T10:26:31.246Z,85.60
2018-09-05T10:28:58.877Z,82.80
2018-09-05T10:31:26.538Z,82.20
2018-09-05T10:33:54.242Z,87.60
2018-09-05T10:36:21.905Z,86.10
2018-09-05T10:38:49.590Z,86.90
2018-09-05T10:41:17.314Z,83.60
2018-09-05T10:43:45.094Z,81.00
2018-09-05T10:46:13.000Z,81.70
2018-09-05T10:48:47.498Z,83.40
2018-09-05T10:51:16.570Z,82.40
2018-09-05T10:53:44.352Z,86.00
2018-09-05T10:56:12.062Z,85.60
2018-09-05T10:58:39.748Z,86.70
2018-09-05T11:01:07.352Z,85.80
2018-09-05T11:03:35.025Z,87.30
2018-09-05T11:06:02.769Z,89.10
2018-09-05T11:08:30.455Z,91.60
2018-09-05T11:10:58.259Z,91.60
2018-09-05T11:13:25.854Z,93.20
2018-09-05T11:15:53.561Z,92.70
2018-09-05T11:18:21.834Z,94.00
2018-09-05T11:20:49.676Z,95.40
2018-09-05T11:23:17.525Z,97.80
2018-09-05T11:25:45.265Z,99.80
2018-09-05T11:28:13.082Z,99.90
2018-09-05T11:30:40.899Z,99.90
2018-09-05T11:33:08.575Z,99.90
2018-09-05T11:35:36.268Z,99.90
2018-09-05T11:38:03.950Z,99.90
2018-09-05T11:40:31.692Z,99.90
2018-09-05T11:42:59.363Z,99.90
2018-09-05T11:45:27.057Z,99.90
2018-09-05T11:47:54.769Z,99.90
2018-09-05T11:50:22.554Z,99.90
2018-09-05T11:52:50.237Z,99.90
2018-09-05T11:55:18.041Z,99.90
2018-09-05T11:57:45.937Z,99.90
2018-09-05T12:00:13.913Z,99.90
2018-09-05T12:02:49.355Z,99.90
2018-09-05T12:05:23.734Z,99.90
2018-09-05T12:07:52.287Z,99.90
2018-09-05T12:10:20.906Z,99.90
2018-09-05T12:12:49.876Z,99.90
2018-09-05T12:15:18.731Z,99.90
2018-09-05T12:17:47.552Z,99.90
2018-09-05T12:20:44.212Z,99.90
2018-09-05T12:23:13.962Z,99.90
2018-09-05T12:25:46.101Z,99.90
2018-09-05T12:47:03.710Z,99.90
2018-09-05T12:49:35.647Z,99.90
2018-09-05T12:52:29.053Z,99.90
2018-09-05T12:55:05.756Z,99.90
2018-09-05T12:57:33.900Z,99.90
2018-09-05T13:00:02.230Z,99.90
2018-09-05T13:02:30.513Z,99.90
2018-09-05T13:05:12.146Z,99.90
2018-09-05T13:07:45.109Z,99.90
2018-09-05T13:10:13.381Z,99.90
2018-09-05T13:12:46.392Z,99.90
2018-09-05T13:15:14.620Z,99.90
2018-09-05T13:17:47.609Z,99.90
2018-09-05T13:20:15.777Z,99.90
2018-09-05T13:26:10.666Z,99.90
2018-09-05T13:28:39.148Z,99.90
2018-09-05T13:33:40.442Z,99.90
2018-09-05T13:36:08.692Z,99.90
2018-09-05T13:38:37.209Z,99.90
2018-09-05T13:41:05.316Z,99.90
2018-09-05T13:43:33.968Z,99.90
2018-09-05T13:46:04.332Z,99.90
2018-09-05T13:48:32.572Z,99.90
2018-09-05T13:51:03.020Z,99.90
2018-09-05T13:53:31.281Z,99.90
2018-09-05T13:56:04.443Z,99.90
2018-09-05T13:58:32.868Z,99.90
2018-09-05T14:01:06.814Z,99.90
2018-09-05T14:03:34.898Z,99.90
2018-09-05T14:06:07.721Z,99.90
2018-09-05T14:08:35.781Z,99.90
2018-09-05T14:13:42.421Z,99.90
2018-09-05T14:16:11.446Z,99.90
2018-09-05T14:18:39.524Z,99.90
2018-09-05T14:21:12.968Z,99.90
2018-09-05T14:23:41.246Z,99.90
2018-09-05T14:28:42.267Z,99.00
2018-09-05T14:31:10.339Z,99.90
2018-09-05T14:33:39.493Z,98.90
2018-09-05T14:36:09.703Z,98.30
2018-09-05T14:38:41.442Z,97.40
2018-09-05T14:41:09.456Z,97.60
2018-09-05T14:43:42.469Z,97.10
2018-09-05T14:46:10.697Z,98.10
2018-09-05T14:48:38.794Z,98.00
2018-09-05T14:51:06.928Z,98.30
2018-09-05T14:53:35.240Z,98.50
2018-09-05T14:56:03.288Z,98.60
2018-09-05T14:58:31.715Z,97.80
2018-09-05T15:00:59.848Z,97.90
2018-09-05T15:03:27.873Z,97.60
2018-09-05T15:05:55.891Z,98.70
2018-09-05T15:08:24.174Z,98.90
2018-09-05T15:10:52.265Z,99.60
2018-09-05T15:13:20.336Z,99.60
2018-09-05T15:15:48.463Z,99.10
2018-09-05T15:18:16.516Z,99.90
2018-09-05T15:20:44.538Z,99.20
2018-09-05T15:23:12.661Z,99.10
2018-09-05T15:25:42.065Z,98.40
2018-09-05T15:28:10.062Z,98.20
2018-09-05T15:30:38.162Z,98.60
2018-09-05T15:33:06.703Z,98.50
2018-09-05T15:35:34.996Z,98.60
2018-09-05T15:38:03.279Z,98.10
2018-09-05T15:40:31.496Z,97.90
2018-09-05T15:43:03.250Z,98.30
2018-09-05T15:45:31.776Z,96.10
2018-09-05T15:47:59.892Z,96.10
2018-09-05T15:50:32.655Z,96.20
2018-09-05T15:53:00.687Z,96.60
2018-09-05T15:58:01.511Z,97.00
2018-09-05T16:00:29.776Z,97.30
2018-09-05T16:02:57.955Z,97.40
2018-09-05T16:05:26.671Z,98.00
2018-09-05T16:07:54.767Z,98.80
2018-09-05T16:10:22.880Z,99.00
2018-09-05T16:12:53.192Z,98.80
2018-09-05T16:15:25.372Z,97.50
2018-09-05T16:17:53.316Z,98.40
2018-09-05T16:20:21.432Z,97.50
2018-09-05T16:22:50.100Z,97.10
2018-09-05T16:25:19.305Z,97.20
2018-09-05T16:27:48.248Z,97.60
2018-09-05T16:49:00.684Z,99.80
2018-09-05T16:51:30.001Z,99.90
2018-09-05T16:53:58.694Z,99.90
2018-09-05T17:12:26.896Z,99.90
2018-09-05T17:14:59.918Z,99.90
2018-09-05T17:17:32.055Z,99.90
2018-09-05T17:20:00.996Z,99.90
2018-09-05T17:22:29.699Z,99.90
2018-09-05T17:25:00.171Z,99.90
2018-09-05T17:27:29.303Z,99.90
2018-09-05T17:29:58.061Z,99.90
2018-09-05T17:35:39.575Z,99.90
2018-09-05T17:38:08.703Z,99.90
2018-09-05T17:40:37.453Z,99.90
2018-09-05T17:43:06.757Z,99.90
2018-09-05T17:48:50.459Z,99.90
2018-09-05T17:51:19.092Z,99.90
2018-09-05T17:53:47.826Z,99.90
2018-09-05T17:56:17.535Z,99.90
2018-09-05T17:58:46.183Z,99.90
2018-09-05T18:01:18.669Z,99.90
2018-09-05T18:03:48.285Z,99.90
2018-09-05T18:06:16.882Z,99.90
2018-09-05T18:08:48.628Z,99.90
2018-09-05T18:11:17.291Z,99.90
2018-09-05T18:13:45.565Z,99.90
2018-09-05T18:16:14.787Z,99.90
2018-09-05T18:18:43.487Z,99.90
2018-09-05T18:21:39.322Z,99.90
2018-09-05T18:24:07.768Z,99.90
2018-09-05T18:26:36.021Z,99.90
2018-09-05T18:29:04.336Z,99.90
2018-09-05T18:31:33.160Z,99.90
2018-09-05T18:34:01.632Z,99.90
2018-09-05T18:36:30.201Z,99.90
2018-09-05T18:57:42.662Z,99.90
2018-09-05T19:00:11.433Z,99.90
2018-09-05T19:02:40.264Z,99.90
2018-09-05T19:05:09.844Z,99.90
2018-09-05T19:07:38.972Z,99.90
2018-09-05T19:10:07.660Z,99.90
2018-09-05T19:12:37.126Z,99.90
2018-09-05T19:15:07.727Z,99.90
2018-09-05T19:17:36.645Z,99.90
2018-09-05T19:20:05.566Z,99.90
2018-09-05T19:22:33.621Z,99.90
2018-09-05T19:25:03.016Z,99.90
2018-09-05T19:27:31.255Z,99.90
2018-09-05T19:29:59.439Z,99.90
2018-09-05T19:32:27.523Z,99.90
2018-09-05T19:34:55.629Z,99.90
2018-09-05T19:37:25.263Z,99.90
2018-09-05T19:39:54.789Z,99.90
2018-09-05T19:42:22.927Z,99.90
2018-09-05T19:44:51.277Z,99.90
2018-09-05T19:47:19.391Z,99.90
2018-09-05T19:49:47.551Z,99.90
2018-09-05T19:52:17.289Z,99.90
2018-09-05T19:54:45.548Z,99.90
2018-09-05T19:57:13.620Z,99.90
2018-09-05T19:59:41.887Z,99.90
2018-09-05T20:02:10.009Z,99.90
2018-09-05T20:04:38.109Z,99.90
2018-09-05T20:07:06.392Z,99.90
2018-09-05T20:09:34.588Z,99.90
2018-09-05T20:12:02.855Z,99.90
2018-09-05T20:14:31.045Z,99.90
2018-09-05T20:16:59.190Z,99.90
2018-09-05T20:19:27.615Z,99.90
2018-09-05T20:21:56.208Z,99.90
2018-09-05T20:24:23.990Z,99.90
2018-09-05T20:26:51.763Z,99.90
2018-09-05T20:29:19.491Z,99.90
2018-09-05T20:31:47.194Z,99.90
2018-09-05T20:34:14.930Z,99.90
2018-09-05T20:36:42.629Z,99.90
2018-09-05T20:39:11.388Z,99.90
2018-09-05T20:41:39.355Z,99.90
2018-09-05T20:44:07.085Z,99.90
2018-09-05T20:46:35.222Z,99.90
2018-09-05T20:49:02.946Z,99.90
2018-09-05T20:51:30.672Z,99.90
2018-09-05T20:53:58.645Z,99.90
2018-09-05T20:56:26.442Z,99.90
2018-09-05T20:58:54.257Z,99.90
2018-09-05T21:01:22.113Z,99.90
2018-09-05T21:03:50.115Z,99.90
2018-09-05T21:06:17.798Z,99.90
2018-09-05T21:08:45.555Z,99.90
2018-09-05T21:11:13.386Z,99.90
2018-09-05T21:13:41.126Z,99.90
2018-09-05T21:16:08.909Z,99.90
2018-09-05T21:18:37.169Z,99.90
2018-09-05T21:21:11.126Z,99.90
2018-09-05T21:23:38.769Z,99.90
2018-09-05T21:26:06.479Z,99.90
2018-09-05T21:28:34.225Z,99.90
2018-09-05T21:31:01.957Z,99.90
2018-09-05T21:33:29.604Z,99.90
2018-09-05T21:36:01.318Z,99.90
2018-09-05T21:38:28.993Z,99.90
2018-09-05T21:40:56.710Z,99.90
2018-09-05T21:43:24.377Z,99.90
2018-09-05T21:45:52.158Z,99.90
2018-09-05T21:48:19.894Z,99.90
2018-09-05T21:50:47.505Z,99.90
2018-09-05T21:53:15.193Z,99.90
2018-09-05T21:55:42.934Z,99.90
2018-09-05T21:58:10.681Z,99.90
2018-09-05T22:00:38.397Z,99.90
2018-09-05T22:03:06.077Z,99.90
2018-09-05T22:05:33.809Z,99.90
2018-09-05T22:08:01.814Z,99.90
2018-09-05T22:10:29.534Z,99.90
2018-09-05T22:12:57.181Z,99.90
2018-09-05T22:15:24.912Z,99.90
2018-09-05T22:17:52.573Z,99.90
2018-09-05T22:20:20.217Z,99.90
2018-09-05T22:22:47.845Z,99.90
2018-09-05T22:25:15.582Z,99.90
2018-09-05T22:27:43.270Z,99.90
2018-09-05T22:30:10.919Z,99.90
2018-09-05T22:32:38.635Z,99.90
2018-09-05T22:35:06.377Z,99.90
2018-09-05T22:37:34.059Z,99.90
2018-09-05T22:40:01.759Z,99.90
2018-09-05T22:42:29.405Z,99.90
2018-09-05T22:45:14.534Z,99.90
2018-09-05T22:48:41.729Z,99.90
2018-09-05T22:52:00.177Z,99.90
2018-09-05T22:55:05.043Z,99.90
2018-09-05T22:57:54.917Z,99.90
2018-09-05T23:02:47.761Z,99.90
2018-09-05T23:05:35.974Z,99.90
2018-09-05T23:08:43.122Z,99.90
2018-09-05T23:11:28.206Z,99.90
2018-09-05T23:14:15.414Z,99.90
2018-09-05T23:21:07.407Z,99.90
2018-09-05T23:24:04.817Z,99.90
2018-09-05T23:26:32.546Z,99.90
2018-09-05T23:29:00.263Z,99.90
2018-09-05T23:31:28.075Z,99.90
2018-09-05T23:33:56.006Z,99.90
2018-09-05T23:36:24.087Z,99.90
2018-09-05T23:38:51.828Z,99.90
2018-09-05T23:41:19.650Z,99.90
2018-09-05T23:43:47.322Z,99.90
2018-09-05T23:46:15.000Z,99.90
2018-09-05T23:48:42.699Z,99.90
2018-09-05T23:51:10.394Z,99.90
2018-09-05T23:53:38.067Z,99.90
2018-09-05T23:56:05.778Z,99.90
2018-09-05T23:58:33.497Z,99.90
