createdAt,value
2018-11-20T00:01:41.646Z,1.70
2018-11-20T00:04:41.733Z,1.80
2018-11-20T00:07:49.440Z,1.90
2018-11-20T00:10:41.805Z,1.90
2018-11-20T00:13:34.565Z,1.80
2018-11-20T00:16:30.902Z,1.90
2018-11-20T00:19:23.912Z,1.90
2018-11-20T00:22:00.229Z,1.90
2018-11-20T00:25:09.729Z,1.90
2018-11-20T00:28:01.535Z,1.90
2018-11-20T00:31:00.689Z,1.80
2018-11-20T00:33:34.328Z,1.90
2018-11-20T00:36:29.793Z,1.80
2018-11-20T00:39:20.769Z,1.80
2018-11-20T00:42:09.910Z,1.90
2018-11-20T00:45:05.356Z,1.90
2018-11-20T00:47:56.584Z,1.90
2018-11-20T00:50:58.500Z,1.90
2018-11-20T00:53:54.948Z,1.80
2018-11-20T00:57:08.647Z,1.80
2018-11-20T00:59:56.726Z,1.80
2018-11-20T01:02:52.713Z,1.70
2018-11-20T01:05:40.192Z,1.80
2018-11-20T01:08:28.918Z,1.80
2018-11-20T01:11:03.441Z,1.80
2018-11-20T01:16:46.692Z,1.70
2018-11-20T01:22:32.249Z,1.70
2018-11-20T01:25:29.244Z,1.70
2018-11-20T01:28:14.105Z,1.70
2018-11-20T01:31:00.733Z,1.70
2018-11-20T01:33:53.676Z,1.70
2018-11-20T01:36:44.270Z,1.60
2018-11-20T01:39:34.951Z,1.70
2018-11-20T01:42:26.954Z,1.70
2018-11-20T01:45:19.952Z,1.70
2018-11-20T01:48:13.127Z,1.70
2018-11-20T01:51:08.946Z,1.70
2018-11-20T01:54:02.236Z,1.70
2018-11-20T01:56:56.382Z,1.80
2018-11-20T01:59:47.075Z,1.70
2018-11-20T02:02:40.334Z,1.70
2018-11-20T02:08:26.270Z,1.80
2018-11-20T02:14:17.640Z,1.80
2018-11-20T02:16:51.155Z,1.80
2018-11-20T02:19:47.400Z,1.70
2018-11-20T02:22:42.887Z,1.70
2018-11-20T02:25:37.895Z,1.70
2018-11-20T02:28:21.817Z,1.60
2018-11-20T02:31:14.378Z,1.50
2018-11-20T02:34:06.193Z,1.60
2018-11-20T02:37:00.820Z,1.60
2018-11-20T02:39:34.043Z,1.60
2018-11-20T02:42:25.549Z,1.70
2018-11-20T02:45:19.000Z,1.60
2018-11-20T02:48:15.794Z,1.60
2018-11-20T02:51:11.296Z,1.60
2018-11-20T02:54:13.509Z,1.70
2018-11-20T02:57:04.407Z,1.70
2018-11-20T02:59:37.795Z,1.60
2018-11-20T03:02:37.261Z,1.60
2018-11-20T03:05:47.660Z,1.60
2018-11-20T03:08:33.226Z,1.60
2018-11-20T03:11:38.144Z,1.60
2018-11-20T03:14:31.861Z,1.70
2018-11-20T03:17:42.782Z,1.70
2018-11-20T03:20:24.078Z,1.60
2018-11-20T03:23:22.584Z,1.70
2018-11-20T03:26:16.790Z,1.70
2018-11-20T03:29:23.261Z,1.70
2018-11-20T03:32:09.868Z,1.70
2018-11-20T03:35:01.070Z,1.80
2018-11-20T03:37:52.302Z,1.80
2018-11-20T03:40:43.075Z,1.80
2018-11-20T03:43:34.024Z,1.80
2018-11-20T03:46:32.991Z,1.90
2018-11-20T03:49:22.487Z,1.90
2018-11-20T03:52:18.437Z,1.90
2018-11-20T03:55:10.383Z,1.90
2018-11-20T03:58:05.228Z,1.90
2018-11-20T04:01:06.368Z,2.00
2018-11-20T04:04:02.126Z,2.00
2018-11-20T04:06:53.153Z,2.00
2018-11-20T04:09:40.039Z,2.10
2018-11-20T04:12:28.666Z,2.10
2018-11-20T04:15:33.007Z,2.10
2018-11-20T04:18:26.161Z,2.10
2018-11-20T04:21:24.489Z,2.10
2018-11-20T04:24:30.041Z,2.10
2018-11-20T04:27:14.011Z,2.20
2018-11-20T04:29:44.672Z,2.20
2018-11-20T04:32:23.430Z,2.20
2018-11-20T04:35:18.025Z,2.30
2018-11-20T04:37:48.983Z,2.30
2018-11-20T04:40:36.381Z,2.40
2018-11-20T04:43:25.881Z,2.40
2018-11-20T04:46:19.185Z,2.40
2018-11-20T04:49:20.862Z,2.40
2018-11-20T04:52:04.569Z,2.40
2018-11-20T04:55:09.264Z,2.40
2018-11-20T04:57:58.750Z,2.40
2018-11-20T05:00:29.863Z,2.50
2018-11-20T05:03:22.002Z,2.50
2018-11-20T05:05:52.910Z,2.50
2018-11-20T05:08:37.708Z,2.60
2018-11-20T05:11:05.949Z,2.70
2018-11-20T05:13:57.209Z,2.80
2018-11-20T05:16:27.903Z,2.80
2018-11-20T05:19:20.775Z,2.80
2018-11-20T05:21:51.852Z,2.80
2018-11-20T05:24:44.301Z,2.80
2018-11-20T05:27:15.104Z,2.80
2018-11-20T05:30:16.717Z,2.90
2018-11-20T05:32:45.065Z,2.90
2018-11-20T05:35:40.095Z,3.00
2018-11-20T05:38:10.908Z,2.90
2018-11-20T05:41:07.259Z,3.00
2018-11-20T05:46:30.725Z,3.00
2018-11-20T05:49:01.868Z,2.90
2018-11-20T05:51:54.948Z,2.90
2018-11-20T05:57:23.160Z,2.80
2018-11-20T05:59:53.797Z,2.80
2018-11-20T06:02:36.374Z,2.80
2018-11-20T06:07:36.691Z,2.80
2018-11-20T06:07:59.143Z,2.80
2018-11-20T06:10:28.408Z,2.80
2018-11-20T06:13:19.567Z,2.80
2018-11-20T06:18:45.512Z,2.80
2018-11-20T06:21:18.784Z,2.80
2018-11-20T06:24:21.245Z,2.90
2018-11-20T06:26:52.031Z,3.00
2018-11-20T06:29:42.951Z,2.90
2018-11-20T06:32:13.746Z,2.90
2018-11-20T06:35:04.723Z,3.10
2018-11-20T06:37:33.994Z,3.00
2018-11-20T06:40:29.418Z,3.00
2018-11-20T06:43:00.202Z,3.00
2018-11-20T06:45:48.270Z,3.10
2018-11-20T06:48:18.882Z,3.10
2018-11-20T06:51:14.191Z,3.20
2018-11-20T06:53:42.133Z,3.20
2018-11-20T06:56:32.970Z,3.30
2018-11-20T06:59:03.523Z,3.30
2018-11-20T07:01:55.684Z,3.30
2018-11-20T07:05:06.975Z,3.40
2018-11-20T07:08:00.340Z,3.40
2018-11-20T07:10:46.393Z,3.50
2018-11-20T07:13:35.209Z,3.50
2018-11-20T07:16:48.177Z,3.50
2018-11-20T07:19:23.445Z,3.50
2018-11-20T07:22:12.690Z,3.50
2018-11-20T07:25:05.413Z,3.60
2018-11-20T07:27:54.454Z,3.60
2018-11-20T07:30:46.200Z,3.60
2018-11-20T07:33:48.831Z,3.70
2018-11-20T07:36:47.880Z,3.80
2018-11-20T07:39:56.687Z,3.70
2018-11-20T07:42:55.330Z,3.80
2018-11-20T07:45:43.189Z,3.80
2018-11-20T07:48:54.010Z,3.90
2018-11-20T07:51:43.373Z,4.00
2018-11-20T07:54:36.446Z,4.00
2018-11-20T07:57:25.337Z,4.00
2018-11-20T08:00:16.741Z,4.00
2018-11-20T08:03:10.619Z,4.10
2018-11-20T08:06:20.997Z,4.10
2018-11-20T08:09:11.320Z,4.10
2018-11-20T08:12:10.340Z,4.10
2018-11-20T08:15:02.332Z,4.10
2018-11-20T08:17:54.766Z,4.00
2018-11-20T08:20:44.139Z,3.90
2018-11-20T08:23:37.277Z,3.80
2018-11-20T08:26:11.271Z,3.80
2018-11-20T08:29:00.352Z,3.80
2018-11-20T08:31:31.052Z,3.80
2018-11-20T08:34:36.622Z,3.80
2018-11-20T08:37:07.385Z,3.80
2018-11-20T08:39:59.319Z,3.80
2018-11-20T08:42:28.338Z,3.80
2018-11-20T08:50:56.369Z,3.40
2018-11-20T08:53:32.032Z,3.40
2018-11-20T08:56:27.186Z,3.40
2018-11-20T08:58:57.877Z,3.20
2018-11-20T09:01:35.786Z,3.00
2018-11-20T09:04:06.234Z,2.90
2018-11-20T09:06:54.442Z,2.80
2018-11-20T09:09:45.959Z,2.70
2018-11-20T09:12:28.945Z,2.70
2018-11-20T09:15:20.563Z,2.50
2018-11-20T09:21:26.352Z,2.30
2018-11-20T09:23:56.874Z,2.30
2018-11-20T09:26:47.287Z,2.10
2018-11-20T09:29:38.175Z,2.10
2018-11-20T09:32:30.550Z,2.00
2018-11-20T09:35:21.596Z,2.10
2018-11-20T09:38:16.709Z,2.30
2018-11-20T09:41:13.042Z,2.30
2018-11-20T09:44:02.757Z,2.30
2018-11-20T09:46:48.422Z,2.50
2018-11-20T09:49:44.967Z,2.70
2018-11-20T09:52:37.081Z,2.90
2018-11-20T09:55:26.853Z,3.10
2018-11-20T10:00:56.747Z,3.40
2018-11-20T10:03:53.526Z,3.70
2018-11-20T10:06:50.812Z,3.90
2018-11-20T10:09:21.690Z,4.10
2018-11-20T10:12:10.797Z,4.50
2018-11-20T10:15:03.226Z,4.90
2018-11-20T10:17:36.771Z,5.40
2018-11-20T10:20:28.079Z,5.70
2018-11-20T10:23:40.345Z,5.80
2018-11-20T10:26:11.134Z,5.50
2018-11-20T10:28:44.942Z,5.20
2018-11-20T10:31:42.795Z,5.10
2018-11-20T10:34:40.010Z,5.20
2018-11-20T10:37:13.492Z,5.10
2018-11-20T10:40:13.890Z,5.20
2018-11-20T10:42:47.937Z,5.10
2018-11-20T10:45:36.898Z,5.10
2018-11-20T10:48:28.119Z,5.10
2018-11-20T10:51:17.315Z,5.20
2018-11-20T10:54:20.262Z,5.20
2018-11-20T10:57:08.305Z,5.20
2018-11-20T11:00:07.472Z,5.20
2018-11-20T11:02:56.912Z,5.20
2018-11-20T11:05:27.505Z,5.10
2018-11-20T11:08:20.428Z,5.10
2018-11-20T11:10:51.059Z,5.00
2018-11-20T11:13:42.718Z,5.10
2018-11-20T11:19:20.620Z,5.20
2018-11-20T11:24:51.170Z,5.20
2018-11-20T11:30:18.169Z,5.30
2018-11-20T11:33:04.032Z,5.40
2018-11-20T11:35:57.188Z,5.40
2018-11-20T11:38:48.572Z,5.30
2018-11-20T11:41:47.560Z,5.30
2018-11-20T11:44:44.244Z,5.30
2018-11-20T11:47:49.851Z,5.40
2018-11-20T11:50:38.952Z,5.30
2018-11-20T11:53:37.145Z,5.40
2018-11-20T11:56:26.622Z,5.40
2018-11-20T11:59:15.487Z,5.40
2018-11-20T12:04:46.387Z,5.30
2018-11-20T12:07:20.216Z,5.30
2018-11-20T12:10:04.077Z,5.30
2018-11-20T12:12:59.293Z,5.30
2018-11-20T12:15:32.733Z,5.40
2018-11-20T12:18:30.921Z,5.40
2018-11-20T12:21:24.262Z,5.30
2018-11-20T12:24:27.331Z,5.40
2018-11-20T12:27:08.678Z,5.40
2018-11-20T12:30:02.877Z,5.40
2018-11-20T12:33:00.190Z,5.40
2018-11-20T12:35:36.177Z,5.40
2018-11-20T12:38:17.267Z,5.40
2018-11-20T12:40:45.100Z,5.40
2018-11-20T12:43:38.033Z,5.40
2018-11-20T12:46:07.366Z,5.40
2018-11-20T12:48:58.869Z,5.40
2018-11-20T12:51:29.470Z,5.40
2018-11-20T12:54:21.049Z,5.30
2018-11-20T12:56:51.562Z,5.30
2018-11-20T13:00:02.889Z,5.30
2018-11-20T13:02:33.479Z,5.30
2018-11-20T13:05:32.676Z,5.10
2018-11-20T13:08:01.757Z,5.20
2018-11-20T13:10:51.439Z,5.20
2018-11-20T13:13:42.608Z,5.20
2018-11-20T13:16:15.850Z,5.20
2018-11-20T13:19:03.413Z,5.10
2018-11-20T13:21:54.378Z,5.20
2018-11-20T13:24:40.919Z,5.10
2018-11-20T13:27:35.755Z,5.10
2018-11-20T13:30:34.803Z,5.10
2018-11-20T13:33:30.051Z,5.10
2018-11-20T13:36:18.479Z,5.10
2018-11-20T13:39:09.816Z,5.20
2018-11-20T13:42:01.774Z,5.10
2018-11-20T13:44:53.245Z,5.10
2018-11-20T13:47:57.500Z,5.00
2018-11-20T13:50:49.799Z,4.90
2018-11-20T13:53:53.085Z,4.80
2018-11-20T13:56:57.046Z,4.80
2018-11-20T13:59:39.886Z,4.80
2018-11-20T14:02:31.210Z,4.90
2018-11-20T14:08:02.130Z,4.80
2018-11-20T14:10:56.923Z,4.80
2018-11-20T14:13:41.342Z,4.90
2018-11-20T14:16:40.789Z,4.90
2018-11-20T14:19:27.054Z,4.90
2018-11-20T14:22:23.753Z,4.90
2018-11-20T14:25:19.585Z,4.80
2018-11-20T14:28:08.757Z,4.70
2018-11-20T14:30:51.608Z,4.70
2018-11-20T14:33:32.973Z,4.70
2018-11-20T14:36:25.000Z,4.70
2018-11-20T14:39:28.915Z,4.60
2018-11-20T14:42:33.854Z,4.70
2018-11-20T14:45:38.116Z,4.70
2018-11-20T14:48:34.248Z,4.70
2018-11-20T14:51:28.083Z,4.70
2018-11-20T14:54:20.825Z,4.70
2018-11-20T14:57:10.423Z,4.60
2018-11-20T15:00:05.438Z,4.50
2018-11-20T15:03:11.270Z,4.50
2018-11-20T15:06:12.409Z,4.40
2018-11-20T15:09:01.091Z,4.40
2018-11-20T15:12:02.951Z,4.40
2018-11-20T15:14:57.183Z,4.40
2018-11-20T15:18:08.450Z,4.40
2018-11-20T15:21:02.936Z,4.30
2018-11-20T15:23:49.598Z,4.30
2018-11-20T15:26:40.412Z,4.30
2018-11-20T15:29:33.799Z,4.30
2018-11-20T15:32:24.830Z,4.30
2018-11-20T15:35:16.052Z,4.20
2018-11-20T15:38:00.894Z,4.30
2018-11-20T15:41:08.688Z,4.20
2018-11-20T15:44:05.361Z,4.20
2018-11-20T15:46:59.028Z,4.20
2018-11-20T15:49:48.239Z,4.20
2018-11-20T15:52:46.860Z,4.20
2018-11-20T15:55:52.755Z,4.10
2018-11-20T15:58:51.232Z,4.00
2018-11-20T16:01:40.317Z,4.00
2018-11-20T16:04:32.265Z,3.80
2018-11-20T16:07:21.440Z,3.70
2018-11-20T16:10:23.301Z,3.60
2018-11-20T16:13:14.109Z,3.50
2018-11-20T16:16:05.056Z,3.40
2018-11-20T16:18:55.563Z,3.30
2018-11-20T16:21:57.585Z,3.20
2018-11-20T16:24:50.850Z,3.10
2018-11-20T16:27:43.850Z,3.00
2018-11-20T16:30:37.786Z,2.90
2018-11-20T16:33:31.633Z,2.90
2018-11-20T16:36:21.308Z,2.90
2018-11-20T16:39:12.099Z,2.80
2018-11-20T16:42:08.875Z,2.70
2018-11-20T16:45:05.388Z,2.70
2018-11-20T16:51:06.366Z,2.50
2018-11-20T16:53:56.103Z,2.50
2018-11-20T16:57:00.682Z,2.40
2018-11-20T16:59:34.649Z,2.40
2018-11-20T17:02:22.252Z,2.30
2018-11-20T17:05:18.315Z,2.30
2018-11-20T17:07:47.509Z,2.20
2018-11-20T17:10:53.735Z,2.20
2018-11-20T17:13:49.949Z,2.30
2018-11-20T17:16:40.168Z,2.20
2018-11-20T17:19:31.592Z,2.20
2018-11-20T17:22:21.090Z,2.20
2018-11-20T17:25:12.750Z,2.20
2018-11-20T17:28:02.634Z,2.20
2018-11-20T17:31:10.718Z,2.10
2018-11-20T17:34:07.709Z,2.10
2018-11-20T17:37:12.339Z,2.10
2018-11-20T17:40:00.936Z,2.10
2018-11-20T17:43:06.234Z,2.00
2018-11-20T17:45:56.323Z,2.00
2018-11-20T17:48:47.952Z,2.00
2018-11-20T17:51:37.199Z,2.00
2018-11-20T17:54:33.025Z,2.00
2018-11-20T17:57:26.408Z,2.00
2018-11-20T18:00:25.551Z,2.00
2018-11-20T18:03:22.128Z,2.00
2018-11-20T18:06:14.762Z,1.90
2018-11-20T18:09:05.549Z,1.90
2018-11-20T18:11:56.242Z,1.90
2018-11-20T18:15:02.296Z,1.90
2018-11-20T18:17:55.356Z,1.80
2018-11-20T18:20:41.861Z,1.80
2018-11-20T18:23:30.594Z,1.70
2018-11-20T18:26:25.923Z,1.70
2018-11-20T18:29:18.174Z,1.70
2018-11-20T18:32:14.501Z,1.70
2018-11-20T18:35:06.118Z,1.60
2018-11-20T18:38:12.518Z,1.50
2018-11-20T18:41:03.422Z,1.50
2018-11-20T18:43:52.525Z,1.50
2018-11-20T18:46:44.128Z,1.60
2018-11-20T18:49:29.959Z,1.60
2018-11-20T18:52:31.467Z,1.60
2018-11-20T18:55:20.370Z,1.50
2018-11-20T18:58:18.881Z,1.40
2018-11-20T19:01:16.705Z,1.40
2018-11-20T19:04:25.391Z,1.30
2018-11-20T19:07:52.882Z,1.20
2018-11-20T19:10:39.978Z,1.20
2018-11-20T19:13:34.543Z,1.30
2018-11-20T19:16:22.894Z,1.30
2018-11-20T19:19:30.562Z,1.30
2018-11-20T19:22:31.172Z,1.30
2018-11-20T19:28:35.373Z,1.10
2018-11-20T19:31:41.417Z,1.10
2018-11-20T19:34:36.262Z,1.10
2018-11-20T19:37:36.798Z,1.10
2018-11-20T19:40:39.681Z,1.10
2018-11-20T19:43:32.076Z,1.10
2018-11-20T19:46:35.424Z,1.10
2018-11-20T19:49:36.080Z,1.10
2018-11-20T19:52:36.222Z,1.10
2018-11-20T19:58:46.085Z,1.10
2018-11-20T20:01:46.722Z,1.10
2018-11-20T20:04:50.384Z,1.10
2018-11-20T20:07:54.738Z,1.10
2018-11-20T20:13:59.193Z,1.00
2018-11-20T20:16:59.915Z,0.90
2018-11-20T20:20:00.097Z,1.00
2018-11-20T20:23:00.566Z,1.00
2018-11-20T20:25:50.238Z,0.90
2018-11-20T20:28:50.211Z,0.90
2018-11-20T20:31:51.186Z,0.80
2018-11-20T20:34:51.851Z,0.80
2018-11-20T20:37:48.369Z,0.80
2018-11-20T20:40:48.931Z,0.80
2018-11-20T20:43:50.446Z,0.70
2018-11-20T20:50:14.406Z,0.70
2018-11-20T20:53:14.938Z,0.70
2018-11-20T20:56:16.513Z,0.70
2018-11-20T20:59:22.814Z,0.60
2018-11-20T21:02:22.942Z,0.70
2018-11-20T21:05:26.615Z,0.70
2018-11-20T21:08:27.235Z,0.50
2018-11-20T21:11:27.616Z,0.40
2018-11-20T21:14:28.677Z,0.30
2018-11-20T21:20:33.967Z,0.20
2018-11-20T21:23:34.590Z,0.10
2018-11-20T21:26:35.123Z,0.00
2018-11-20T21:29:36.064Z,0.00
2018-11-20T21:32:40.284Z,0.00
2018-11-20T21:35:46.598Z,0.00
2018-11-20T21:38:42.115Z,0.00
2018-11-20T21:41:42.778Z,0.00
2018-11-20T21:44:42.833Z,0.00
2018-11-20T21:47:44.745Z,0.00
2018-11-20T21:50:33.421Z,0.00
2018-11-20T21:53:41.161Z,-0.10
2018-11-20T21:56:42.038Z,-0.20
2018-11-20T21:59:42.577Z,-0.30
2018-11-20T22:02:45.999Z,-0.40
2018-11-20T22:05:48.975Z,-0.40
2018-11-20T22:08:49.968Z,-0.40
2018-11-20T22:11:50.374Z,-0.40
2018-11-20T22:14:50.594Z,-0.40
2018-11-20T22:17:51.175Z,-0.40
2018-11-20T22:20:51.649Z,-0.50
2018-11-20T22:23:51.945Z,-0.60
2018-11-20T22:26:52.255Z,-0.70
2018-11-20T22:29:59.355Z,-0.80
2018-11-20T22:33:05.324Z,-0.80
2018-11-20T22:36:06.244Z,-0.90
2018-11-20T22:39:06.366Z,-1.00
2018-11-20T22:42:06.621Z,-1.00
2018-11-20T22:45:07.003Z,-1.00
2018-11-20T22:48:13.334Z,-1.00
2018-11-20T22:51:16.437Z,-1.10
2018-11-20T22:54:23.198Z,-1.20
2018-11-20T22:57:26.210Z,-1.20
2018-11-20T23:00:32.442Z,-1.20
2018-11-20T23:03:32.515Z,-1.20
2018-11-20T23:06:28.005Z,-1.20
2018-11-20T23:09:10.933Z,-1.20
2018-11-20T23:11:52.825Z,-1.20
2018-11-20T23:14:34.480Z,-1.20
2018-11-20T23:17:16.171Z,-1.10
2018-11-20T23:19:57.999Z,-1.10
2018-11-20T23:22:40.081Z,-1.00
2018-11-20T23:25:21.511Z,-1.00
2018-11-20T23:28:02.940Z,-1.00
2018-11-20T23:30:44.468Z,-1.00
2018-11-20T23:33:26.028Z,-1.10
2018-11-20T23:36:08.312Z,-1.10
2018-11-20T23:38:49.807Z,-1.20
2018-11-20T23:41:31.313Z,-1.30
2018-11-20T23:44:13.028Z,-1.30
2018-11-20T23:46:54.741Z,-1.40
2018-11-20T23:49:36.345Z,-1.40
2018-11-20T23:52:18.026Z,-1.40
2018-11-20T23:54:59.482Z,-1.30
2018-11-20T23:57:40.864Z,-1.30
