createdAt,value
2019-01-12T00:01:23.829Z,20.07
2019-01-12T00:03:51.346Z,19.33
2019-01-12T00:06:18.885Z,18.50
2019-01-12T00:08:46.411Z,19.07
2019-01-12T00:11:13.893Z,18.03
2019-01-12T00:13:41.386Z,19.97
2019-01-12T00:16:08.930Z,17.67
2019-01-12T00:18:36.411Z,16.80
2019-01-12T00:21:03.889Z,16.03
2019-01-12T00:23:31.463Z,17.20
2019-01-12T00:25:59.041Z,18.20
2019-01-12T00:28:26.512Z,15.93
2019-01-12T00:30:54.029Z,18.23
2019-01-12T00:33:21.518Z,16.63
2019-01-12T00:35:48.997Z,17.43
2019-01-12T00:38:16.513Z,18.33
2019-01-12T00:40:44.003Z,16.80
2019-01-12T00:43:11.493Z,16.33
2019-01-12T00:45:39.009Z,16.97
2019-01-12T00:48:06.493Z,15.27
2019-01-12T00:50:33.989Z,16.40
2019-01-12T00:53:01.545Z,16.20
2019-01-12T00:55:29.036Z,18.77
2019-01-12T00:57:56.521Z,18.07
2019-01-12T01:00:24.076Z,18.50
2019-01-12T01:02:51.573Z,17.43
2019-01-12T01:05:19.048Z,18.47
2019-01-12T01:07:46.580Z,16.10
2019-01-12T01:10:16.763Z,16.93
2019-01-12T01:12:44.241Z,16.83
2019-01-12T01:15:11.897Z,13.77
2019-01-12T01:17:39.388Z,16.13
2019-01-12T01:20:07.801Z,15.43
2019-01-12T01:22:35.325Z,14.53
2019-01-12T01:25:03.501Z,14.83
2019-01-12T01:27:31.033Z,13.87
2019-01-12T01:29:58.562Z,14.07
2019-01-12T01:32:26.041Z,14.50
2019-01-12T01:34:53.544Z,12.47
2019-01-12T01:37:21.027Z,13.17
2019-01-12T01:39:48.521Z,14.27
2019-01-12T01:42:16.043Z,11.50
2019-01-12T01:44:43.583Z,13.13
2019-01-12T01:47:11.069Z,11.87
2019-01-12T01:49:38.582Z,13.33
2019-01-12T01:52:06.064Z,12.80
2019-01-12T01:54:33.536Z,13.07
2019-01-12T01:57:01.061Z,11.30
2019-01-12T01:59:28.547Z,10.53
2019-01-12T02:01:56.164Z,11.57
2019-01-12T02:04:23.665Z,11.97
2019-01-12T02:06:51.151Z,10.50
2019-01-12T02:09:18.641Z,11.07
2019-01-12T02:11:46.121Z,11.20
2019-01-12T02:14:13.647Z,7.73
2019-01-12T02:16:41.139Z,10.03
2019-01-12T02:19:08.614Z,11.83
2019-01-12T02:21:36.133Z,10.17
2019-01-12T02:24:03.792Z,10.43
2019-01-12T02:26:31.278Z,10.87
2019-01-12T02:28:58.769Z,11.00
