createdAt,value
2019-05-07T00:01:09.287Z,1.60
2019-05-07T00:03:42.125Z,1.60
2019-05-07T00:08:52.150Z,1.50
2019-05-07T00:11:22.922Z,1.40
2019-05-07T00:13:54.564Z,1.40
2019-05-07T00:16:25.994Z,1.30
2019-05-07T00:18:57.302Z,1.30
2019-05-07T00:21:28.706Z,1.30
2019-05-07T00:24:02.150Z,1.20
2019-05-07T00:26:33.216Z,1.20
2019-05-07T00:29:04.592Z,1.10
2019-05-07T00:31:35.940Z,1.10
2019-05-07T00:34:07.316Z,1.10
2019-05-07T00:36:44.056Z,1.00
2019-05-07T00:39:42.355Z,1.00
2019-05-07T00:42:28.124Z,0.90
2019-05-07T00:45:14.079Z,0.90
2019-05-07T00:47:34.768Z,0.90
2019-05-07T00:50:12.949Z,0.80
2019-05-07T00:52:44.494Z,0.80
2019-05-07T00:55:16.812Z,0.80
2019-05-07T00:57:48.159Z,0.70
2019-05-07T01:00:19.532Z,0.70
2019-05-07T01:02:52.574Z,0.70
2019-05-07T01:05:24.262Z,0.60
2019-05-07T01:07:55.628Z,0.60
2019-05-07T01:10:27.005Z,0.60
2019-05-07T01:12:59.353Z,0.50
2019-05-07T01:15:33.882Z,0.50
2019-05-07T01:18:03.804Z,0.40
2019-05-07T01:20:35.220Z,0.40
2019-05-07T01:23:06.588Z,0.40
2019-05-07T01:25:37.966Z,0.40
2019-05-07T01:28:09.334Z,0.30
2019-05-07T01:30:42.990Z,0.30
2019-05-07T01:33:25.184Z,0.30
2019-05-07T01:36:18.556Z,0.30
2019-05-07T01:38:52.114Z,0.20
2019-05-07T01:41:23.183Z,0.20
2019-05-07T01:43:54.562Z,0.20
2019-05-07T01:46:25.936Z,0.10
2019-05-07T01:48:57.630Z,0.10
2019-05-07T01:51:29.085Z,0.10
2019-05-07T01:54:02.220Z,0.00
2019-05-07T01:56:33.567Z,0.00
2019-05-07T01:59:04.935Z,0.00
2019-05-07T02:01:36.318Z,-0.10
2019-05-07T02:04:14.396Z,-0.10
2019-05-07T02:07:11.940Z,-0.10
2019-05-07T02:10:02.814Z,-0.20
2019-05-07T02:12:35.553Z,-0.20
2019-05-07T02:15:08.695Z,-0.20
2019-05-07T02:17:40.059Z,-0.20
2019-05-07T02:20:13.069Z,-0.30
2019-05-07T02:22:44.565Z,-0.30
2019-05-07T02:25:16.168Z,-0.30
2019-05-07T02:27:47.560Z,-0.30
2019-05-07T02:30:19.025Z,-0.30
2019-05-07T02:32:53.689Z,-0.30
2019-05-07T02:35:23.763Z,-0.30
2019-05-07T02:38:04.394Z,-0.40
2019-05-07T02:40:44.126Z,-0.40
2019-05-07T02:43:15.504Z,-0.40
2019-05-07T02:46:20.633Z,-0.40
2019-05-07T02:48:42.902Z,-0.40
2019-05-07T02:51:24.158Z,-0.40
2019-05-07T02:54:18.116Z,-0.40
2019-05-07T02:56:49.504Z,-0.40
2019-05-07T02:59:23.362Z,-0.40
2019-05-07T03:01:54.090Z,-0.40
2019-05-07T03:04:26.335Z,-0.40
2019-05-07T03:06:57.735Z,-0.30
2019-05-07T03:09:29.117Z,-0.30
2019-05-07T03:12:03.736Z,-0.30
2019-05-07T03:14:33.714Z,-0.30
2019-05-07T03:17:05.132Z,-0.30
2019-05-07T03:19:38.184Z,-0.30
2019-05-07T03:22:09.575Z,-0.30
2019-05-07T03:24:54.615Z,-0.40
2019-05-07T03:27:25.990Z,-0.40
2019-05-07T03:30:26.796Z,-0.40
2019-05-07T03:33:17.302Z,-0.40
2019-05-07T03:35:56.021Z,-0.50
2019-05-07T03:38:25.866Z,-0.40
2019-05-07T03:40:57.165Z,-0.40
2019-05-07T03:43:28.588Z,-0.40
2019-05-07T03:46:07.973Z,-0.40
2019-05-07T03:48:40.158Z,-0.40
2019-05-07T03:51:13.234Z,-0.40
2019-05-07T03:53:44.747Z,-0.30
2019-05-07T03:56:16.131Z,-0.30
2019-05-07T03:58:47.512Z,-0.20
2019-05-07T04:01:18.902Z,-0.10
2019-05-07T04:03:53.093Z,-0.10
2019-05-07T04:06:23.624Z,0.00
2019-05-07T04:08:54.964Z,0.10
2019-05-07T04:11:26.360Z,0.10
2019-05-07T04:13:57.745Z,0.20
2019-05-07T04:16:29.135Z,0.20
2019-05-07T04:19:03.634Z,0.30
2019-05-07T04:21:34.475Z,0.40
2019-05-07T04:24:25.076Z,0.50
2019-05-07T04:27:03.689Z,0.50
2019-05-07T04:29:35.320Z,0.60
2019-05-07T04:32:07.518Z,0.70
2019-05-07T04:34:54.629Z,0.80
2019-05-07T04:37:26.064Z,0.90
2019-05-07T04:39:57.528Z,1.00
2019-05-07T04:42:29.025Z,1.10
2019-05-07T04:45:04.318Z,1.20
2019-05-07T04:47:43.181Z,1.30
2019-05-07T04:50:09.254Z,1.40
2019-05-07T04:52:43.621Z,1.60
2019-05-07T04:55:16.829Z,1.70
2019-05-07T04:57:48.246Z,1.80
2019-05-07T05:00:22.704Z,2.00
2019-05-07T05:03:23.474Z,2.20
2019-05-07T05:05:53.917Z,2.40
2019-05-07T05:08:25.432Z,2.60
2019-05-07T05:10:56.860Z,2.70
2019-05-07T05:13:28.299Z,2.90
2019-05-07T05:16:02.116Z,3.10
2019-05-07T05:18:33.548Z,3.20
2019-05-07T05:21:18.652Z,3.40
2019-05-07T05:23:56.712Z,3.50
2019-05-07T05:26:28.146Z,3.60
2019-05-07T05:28:59.561Z,3.70
2019-05-07T05:31:32.982Z,3.80
2019-05-07T05:34:03.985Z,4.00
2019-05-07T05:36:36.536Z,4.10
2019-05-07T05:39:09.783Z,4.30
2019-05-07T05:41:43.057Z,4.50
2019-05-07T05:44:28.625Z,4.70
2019-05-07T05:47:02.272Z,4.80
2019-05-07T05:49:33.265Z,4.90
2019-05-07T05:52:25.415Z,5.00
2019-05-07T05:55:08.553Z,5.10
2019-05-07T05:58:03.340Z,5.30
2019-05-07T06:00:52.990Z,5.40
2019-05-07T06:03:43.408Z,5.60
2019-05-07T06:06:42.208Z,5.80
2019-05-07T06:09:42.233Z,5.90
2019-05-07T06:12:32.762Z,6.10
2019-05-07T06:15:32.632Z,6.30
2019-05-07T06:18:21.116Z,6.50
2019-05-07T06:20:58.028Z,6.60
2019-05-07T06:23:37.845Z,6.70
2019-05-07T06:26:09.192Z,6.80
2019-05-07T06:28:42.556Z,6.80
2019-05-07T06:31:13.543Z,6.90
2019-05-07T06:33:44.850Z,6.90
2019-05-07T06:36:16.238Z,7.00
2019-05-07T06:38:53.179Z,7.10
2019-05-07T06:41:43.302Z,7.30
2019-05-07T06:44:22.356Z,7.50
2019-05-07T06:46:53.749Z,7.60
2019-05-07T06:49:25.122Z,7.70
2019-05-07T06:51:56.504Z,7.90
2019-05-07T06:54:27.923Z,8.20
2019-05-07T06:56:59.268Z,8.50
2019-05-07T06:59:42.432Z,8.70
2019-05-07T07:02:28.293Z,8.90
2019-05-07T07:05:12.794Z,9.20
2019-05-07T07:07:49.403Z,9.60
2019-05-07T07:10:39.713Z,9.90
2019-05-07T07:13:11.941Z,10.30
2019-05-07T07:15:43.366Z,10.60
2019-05-07T07:18:14.709Z,11.00
2019-05-07T07:20:48.561Z,11.30
2019-05-07T07:23:22.457Z,11.60
2019-05-07T07:25:53.334Z,12.00
2019-05-07T07:28:27.008Z,12.20
2019-05-07T07:31:22.264Z,12.30
2019-05-07T07:33:54.444Z,12.20
2019-05-07T07:36:27.529Z,12.30
2019-05-07T07:38:58.867Z,12.50
2019-05-07T07:41:37.210Z,12.80
2019-05-07T07:44:08.568Z,13.00
2019-05-07T07:46:42.287Z,13.10
2019-05-07T07:49:15.058Z,13.30
2019-05-07T07:51:46.073Z,13.40
2019-05-07T07:54:17.398Z,13.70
2019-05-07T07:56:56.669Z,13.90
2019-05-07T07:59:54.437Z,14.20
2019-05-07T08:02:38.436Z,14.50
2019-05-07T08:05:12.502Z,14.60
2019-05-07T08:07:43.575Z,14.80
2019-05-07T08:10:15.273Z,15.10
2019-05-07T08:12:46.649Z,15.30
2019-05-07T08:15:23.650Z,15.40
2019-05-07T08:17:52.196Z,15.30
2019-05-07T08:20:23.870Z,15.40
2019-05-07T08:22:55.401Z,15.50
2019-05-07T08:25:44.633Z,15.40
2019-05-07T08:28:16.271Z,15.60
2019-05-07T08:31:18.558Z,15.90
2019-05-07T08:33:56.530Z,16.20
2019-05-07T08:36:27.949Z,16.40
2019-05-07T08:38:59.254Z,16.60
2019-05-07T08:41:31.898Z,16.50
2019-05-07T08:44:12.286Z,16.50
2019-05-07T08:46:52.081Z,16.50
2019-05-07T08:49:35.610Z,16.60
2019-05-07T08:52:03.823Z,16.70
2019-05-07T08:54:35.501Z,16.70
2019-05-07T08:57:07.037Z,16.90
2019-05-07T08:59:39.449Z,17.00
2019-05-07T09:02:12.655Z,17.20
2019-05-07T09:04:46.738Z,17.20
2019-05-07T09:07:18.050Z,17.10
2019-05-07T09:09:49.430Z,17.00
2019-05-07T09:12:22.785Z,16.90
2019-05-07T09:14:53.877Z,16.70
2019-05-07T09:17:25.301Z,16.60
2019-05-07T09:19:56.700Z,16.50
2019-05-07T09:22:28.282Z,16.80
2019-05-07T09:24:59.622Z,17.30
2019-05-07T09:27:48.094Z,17.60
2019-05-07T09:30:33.014Z,18.10
2019-05-07T09:33:15.428Z,18.20
2019-05-07T09:35:52.815Z,18.50
2019-05-07T09:38:24.322Z,18.90
2019-05-07T09:40:57.076Z,19.00
2019-05-07T09:43:28.534Z,18.90
2019-05-07T09:45:59.856Z,18.60
2019-05-07T09:48:33.597Z,18.20
2019-05-07T09:51:04.296Z,17.90
2019-05-07T09:53:35.692Z,17.90
2019-05-07T09:56:07.143Z,17.70
2019-05-07T09:58:39.284Z,17.60
2019-05-07T10:01:12.513Z,17.50
2019-05-07T10:03:43.792Z,17.40
2019-05-07T10:06:15.228Z,17.50
2019-05-07T10:08:46.606Z,17.80
2019-05-07T10:11:36.158Z,18.20
2019-05-07T10:14:12.444Z,18.50
2019-05-07T10:16:53.358Z,18.20
2019-05-07T10:19:24.803Z,18.10
2019-05-07T10:21:56.276Z,17.90
2019-05-07T10:24:27.648Z,18.10
2019-05-07T10:26:59.426Z,18.30
2019-05-07T10:29:32.244Z,18.70
2019-05-07T10:32:03.762Z,18.90
2019-05-07T10:34:35.115Z,19.50
2019-05-07T10:37:06.848Z,19.80
2019-05-07T10:39:38.210Z,19.60
2019-05-07T10:42:09.522Z,19.20
2019-05-07T10:44:49.919Z,19.00
2019-05-07T10:47:41.731Z,18.90
2019-05-07T10:50:31.701Z,18.60
2019-05-07T10:52:53.023Z,18.20
2019-05-07T10:55:24.263Z,17.90
2019-05-07T10:57:56.279Z,17.70
2019-05-07T11:00:27.943Z,17.40
2019-05-07T11:03:02.373Z,17.20
2019-05-07T11:05:34.011Z,17.00
2019-05-07T11:08:05.394Z,17.00
2019-05-07T11:10:37.836Z,17.10
2019-05-07T11:13:09.224Z,17.10
2019-05-07T11:15:42.971Z,17.10
2019-05-07T11:18:26.513Z,17.20
2019-05-07T11:20:57.873Z,17.50
2019-05-07T11:23:29.187Z,18.00
2019-05-07T11:26:02.398Z,18.30
2019-05-07T11:28:33.571Z,18.50
2019-05-07T11:31:05.018Z,19.00
2019-05-07T11:33:36.361Z,19.60
2019-05-07T11:36:07.815Z,20.10
2019-05-07T11:38:39.128Z,20.10
2019-05-07T11:41:12.648Z,19.90
2019-05-07T11:43:57.155Z,19.50
2019-05-07T11:46:32.926Z,19.10
2019-05-07T11:49:14.901Z,18.90
2019-05-07T11:51:55.247Z,18.80
2019-05-07T11:54:26.605Z,18.80
2019-05-07T11:56:57.915Z,18.80
2019-05-07T11:59:29.221Z,18.70
2019-05-07T12:02:03.949Z,18.40
2019-05-07T12:04:35.321Z,18.30
2019-05-07T12:07:06.666Z,18.50
2019-05-07T12:09:38.023Z,18.80
2019-05-07T12:12:09.363Z,19.20
2019-05-07T12:14:40.696Z,19.50
2019-05-07T12:17:12.199Z,19.60
2019-05-07T12:19:43.962Z,19.70
2019-05-07T12:22:17.048Z,19.60
2019-05-07T12:24:48.381Z,19.50
2019-05-07T12:27:19.888Z,19.30
2019-05-07T12:29:52.871Z,19.10
2019-05-07T12:32:34.407Z,19.00
2019-05-07T12:35:12.614Z,19.00
2019-05-07T12:37:46.225Z,19.00
2019-05-07T12:40:16.896Z,19.00
2019-05-07T12:42:48.268Z,19.00
2019-05-07T12:45:19.735Z,19.00
2019-05-07T12:47:52.959Z,18.90
2019-05-07T12:50:24.365Z,19.20
2019-05-07T12:53:17.642Z,19.70
2019-05-07T12:55:53.804Z,19.70
2019-05-07T12:58:25.155Z,19.70
2019-05-07T13:01:04.631Z,20.00
2019-05-07T13:03:42.820Z,20.40
2019-05-07T13:06:14.222Z,20.70
2019-05-07T13:08:45.584Z,21.30
2019-05-07T13:11:16.898Z,21.90
2019-05-07T13:13:48.266Z,22.10
2019-05-07T13:16:22.067Z,22.00
2019-05-07T13:18:53.470Z,21.80
2019-05-07T13:21:24.812Z,21.60
2019-05-07T13:23:56.172Z,21.20
2019-05-07T13:26:27.652Z,20.90
2019-05-07T13:28:58.994Z,20.90
2019-05-07T13:31:34.440Z,21.30
2019-05-07T13:34:05.900Z,21.50
2019-05-07T13:36:39.914Z,21.50
2019-05-07T13:39:18.915Z,21.30
2019-05-07T13:42:18.086Z,21.10
2019-05-07T13:45:08.377Z,20.80
2019-05-07T13:47:42.028Z,20.40
2019-05-07T13:50:13.789Z,20.10
2019-05-07T13:52:45.662Z,20.10
2019-05-07T13:55:17.102Z,20.20
2019-05-07T13:57:48.434Z,20.30
2019-05-07T14:00:32.460Z,20.40
2019-05-07T14:05:33.808Z,20.00
2019-05-07T14:08:05.398Z,19.60
2019-05-07T14:10:36.769Z,19.20
2019-05-07T14:13:14.393Z,19.00
2019-05-07T14:15:43.271Z,19.00
2019-05-07T14:18:14.636Z,19.10
2019-05-07T14:20:45.974Z,19.10
2019-05-07T14:23:17.279Z,19.10
2019-05-07T14:25:48.708Z,19.00
2019-05-07T14:28:23.530Z,19.00
2019-05-07T14:30:53.376Z,19.00
2019-05-07T14:33:45.775Z,19.00
2019-05-07T14:36:22.285Z,18.80
2019-05-07T14:38:53.369Z,18.60
2019-05-07T14:41:25.769Z,18.50
2019-05-07T14:44:03.225Z,18.60
2019-05-07T14:46:44.641Z,18.50
2019-05-07T14:49:07.756Z,18.50
2019-05-07T14:51:39.100Z,18.60
2019-05-07T14:54:12.347Z,18.50
2019-05-07T14:56:43.812Z,18.60
2019-05-07T14:59:15.261Z,18.70
2019-05-07T15:01:46.635Z,18.80
2019-05-07T15:04:17.978Z,19.00
2019-05-07T15:06:49.356Z,19.10
2019-05-07T15:09:22.410Z,19.10
2019-05-07T15:11:53.730Z,18.90
2019-05-07T15:14:25.059Z,18.60
2019-05-07T15:17:02.243Z,18.40
2019-05-07T15:19:33.344Z,18.30
2019-05-07T15:22:49.223Z,18.20
2019-05-07T15:25:16.096Z,18.10
2019-05-07T15:27:50.093Z,18.00
2019-05-07T15:30:22.080Z,18.00
2019-05-07T15:32:53.554Z,18.10
2019-05-07T15:35:24.860Z,18.10
2019-05-07T15:37:56.243Z,17.90
2019-05-07T15:40:27.601Z,17.70
2019-05-07T15:42:58.992Z,17.60
2019-05-07T15:45:30.319Z,17.60
2019-05-07T15:48:02.172Z,17.50
2019-05-07T15:50:33.665Z,17.40
2019-05-07T15:53:28.066Z,17.50
2019-05-07T15:56:01.644Z,17.50
2019-05-07T15:58:32.503Z,17.50
2019-05-07T16:01:04.061Z,17.50
2019-05-07T16:03:42.680Z,17.40
2019-05-07T16:06:15.667Z,17.40
2019-05-07T16:08:50.926Z,17.40
2019-05-07T16:11:23.187Z,17.40
2019-05-07T16:14:14.345Z,17.40
2019-05-07T16:16:46.936Z,17.20
2019-05-07T16:19:23.665Z,17.20
2019-05-07T16:21:55.625Z,17.10
2019-05-07T16:24:26.919Z,17.10
2019-05-07T16:26:58.350Z,17.20
2019-05-07T16:29:29.738Z,17.20
2019-05-07T16:32:02.372Z,17.30
2019-05-07T16:34:33.838Z,17.50
2019-05-07T16:37:07.474Z,18.10
2019-05-07T16:39:38.236Z,19.20
2019-05-07T16:42:09.586Z,19.90
2019-05-07T16:44:41.768Z,20.00
2019-05-07T16:47:13.331Z,20.50
2019-05-07T16:49:44.684Z,21.50
2019-05-07T16:52:17.419Z,22.80
2019-05-07T16:54:48.825Z,23.90
2019-05-07T16:57:37.791Z,24.00
2019-05-07T17:00:14.850Z,23.10
2019-05-07T17:02:47.579Z,22.10
2019-05-07T17:05:18.926Z,21.50
2019-05-07T17:08:09.239Z,21.20
2019-05-07T17:10:42.447Z,21.00
2019-05-07T17:13:13.594Z,20.60
2019-05-07T17:15:58.148Z,20.10
2019-05-07T17:18:32.426Z,19.70
2019-05-07T17:21:02.913Z,19.90
2019-05-07T17:23:43.939Z,20.30
2019-05-07T17:26:07.321Z,20.80
2019-05-07T17:28:38.730Z,21.30
2019-05-07T17:31:12.243Z,21.90
2019-05-07T17:33:43.178Z,22.40
2019-05-07T17:36:14.558Z,22.00
2019-05-07T17:38:46.004Z,21.10
2019-05-07T17:41:23.706Z,20.20
2019-05-07T17:43:52.097Z,19.30
2019-05-07T17:46:23.500Z,18.40
2019-05-07T17:48:54.855Z,17.70
2019-05-07T17:51:45.159Z,17.10
2019-05-07T17:54:16.563Z,16.50
2019-05-07T17:56:47.871Z,16.00
2019-05-07T17:59:19.227Z,15.60
2019-05-07T18:02:13.385Z,15.20
2019-05-07T18:04:51.336Z,14.80
2019-05-07T18:07:19.961Z,14.50
2019-05-07T18:09:51.356Z,14.10
2019-05-07T18:12:22.850Z,13.80
2019-05-07T18:14:54.334Z,13.50
2019-05-07T18:17:36.652Z,13.30
2019-05-07T18:20:08.818Z,13.00
2019-05-07T18:22:40.205Z,12.70
2019-05-07T18:25:12.449Z,12.50
2019-05-07T18:27:43.855Z,12.30
2019-05-07T18:30:15.542Z,12.00
2019-05-07T18:32:52.053Z,11.70
2019-05-07T18:35:23.397Z,11.50
2019-05-07T18:37:54.781Z,11.30
2019-05-07T18:40:26.151Z,11.10
2019-05-07T18:42:57.516Z,10.80
2019-05-07T18:45:28.957Z,10.60
2019-05-07T18:48:02.297Z,10.40
2019-05-07T18:50:34.016Z,10.20
2019-05-07T18:53:05.399Z,10.00
2019-05-07T18:55:36.764Z,9.90
2019-05-07T18:58:08.092Z,9.70
2019-05-07T19:00:43.482Z,9.50
2019-05-07T19:03:15.817Z,9.30
2019-05-07T19:05:47.161Z,9.20
2019-05-07T19:08:18.506Z,9.00
2019-05-07T19:10:52.033Z,8.90
2019-05-07T19:13:22.967Z,8.70
2019-05-07T19:15:56.589Z,8.50
2019-05-07T19:18:27.429Z,8.40
2019-05-07T19:20:58.814Z,8.30
2019-05-07T19:23:30.139Z,8.10
2019-05-07T19:26:02.475Z,8.00
2019-05-07T19:28:35.014Z,7.90
2019-05-07T19:31:06.493Z,7.80
2019-05-07T19:33:37.825Z,7.70
2019-05-07T19:36:09.221Z,7.60
2019-05-07T19:38:42.044Z,7.50
2019-05-07T19:41:13.612Z,7.40
2019-05-07T19:43:45.048Z,7.30
2019-05-07T19:46:16.414Z,7.30
2019-05-07T19:48:47.860Z,7.20
2019-05-07T19:51:19.242Z,7.10
2019-05-07T19:53:52.523Z,7.00
2019-05-07T19:56:24.754Z,6.90
2019-05-07T19:58:56.087Z,6.80
2019-05-07T20:01:35.830Z,6.70
2019-05-07T20:04:08.259Z,6.60
2019-05-07T20:06:39.611Z,6.60
2019-05-07T20:09:14.805Z,6.50
2019-05-07T20:11:47.033Z,6.40
2019-05-07T20:14:18.499Z,6.30
2019-05-07T20:16:49.881Z,6.30
2019-05-07T20:19:22.954Z,6.20
2019-05-07T20:21:54.477Z,6.10
2019-05-07T20:24:25.822Z,6.10
2019-05-07T20:26:58.201Z,6.00
2019-05-07T20:29:29.581Z,6.00
2019-05-07T20:32:02.064Z,6.00
2019-05-07T20:34:33.515Z,5.90
2019-05-07T20:37:05.101Z,5.90
2019-05-07T20:39:36.531Z,5.90
2019-05-07T20:42:07.930Z,5.90
2019-05-07T20:44:39.262Z,5.90
2019-05-07T20:47:12.558Z,5.90
2019-05-07T20:49:43.649Z,5.90
2019-05-07T20:52:15.033Z,5.80
2019-05-07T20:55:12.854Z,5.80
2019-05-07T20:57:45.232Z,5.80
2019-05-07T21:00:28.703Z,5.70
2019-05-07T21:03:17.644Z,5.70
2019-05-07T21:05:52.728Z,5.60
2019-05-07T21:08:23.621Z,5.60
2019-05-07T21:10:54.936Z,5.60
2019-05-07T21:13:31.676Z,5.50
2019-05-07T21:15:59.429Z,5.50
2019-05-07T21:18:32.703Z,5.50
2019-05-07T21:21:04.731Z,5.50
2019-05-07T21:23:36.190Z,5.50
2019-05-07T21:26:07.524Z,5.50
2019-05-07T21:28:38.852Z,5.50
2019-05-07T21:31:11.951Z,5.50
2019-05-07T21:33:43.241Z,5.50
2019-05-07T21:36:14.603Z,5.50
2019-05-07T21:38:45.965Z,5.50
2019-05-07T21:41:17.333Z,5.50
2019-05-07T21:43:48.691Z,5.40
2019-05-07T21:46:22.023Z,5.40
2019-05-07T21:48:53.763Z,5.40
2019-05-07T21:51:25.179Z,5.30
2019-05-07T21:54:03.705Z,5.30
2019-05-07T21:56:42.261Z,5.30
2019-05-07T21:59:16.843Z,5.30
2019-05-07T22:01:52.646Z,5.40
2019-05-07T22:04:24.100Z,5.40
2019-05-07T22:06:55.414Z,5.40
2019-05-07T22:09:26.767Z,5.40
2019-05-07T22:11:58.489Z,5.40
2019-05-07T22:14:29.802Z,5.40
2019-05-07T22:17:02.023Z,5.30
2019-05-07T22:19:33.899Z,5.30
2019-05-07T22:22:05.154Z,5.20
2019-05-07T22:24:36.472Z,5.20
2019-05-07T22:27:07.811Z,5.10
2019-05-07T22:29:39.236Z,5.00
2019-05-07T22:32:22.410Z,5.00
2019-05-07T22:34:58.608Z,4.90
2019-05-07T22:37:32.449Z,4.80
2019-05-07T22:40:12.155Z,4.70
2019-05-07T22:42:45.310Z,4.70
2019-05-07T22:45:16.738Z,4.60
2019-05-07T22:47:48.070Z,4.50
2019-05-07T22:50:19.412Z,4.40
2019-05-07T22:52:52.540Z,4.40
2019-05-07T22:55:23.892Z,4.30
2019-05-07T22:58:32.681Z,4.30
2019-05-07T23:01:13.083Z,4.20
2019-05-07T23:03:44.544Z,4.10
2019-05-07T23:06:15.970Z,4.10
2019-05-07T23:08:47.322Z,4.00
2019-05-07T23:11:18.695Z,4.00
2019-05-07T23:13:54.324Z,4.00
2019-05-07T23:16:23.349Z,3.90
2019-05-07T23:18:54.847Z,3.90
2019-05-07T23:21:26.188Z,3.90
2019-05-07T23:23:57.572Z,3.80
2019-05-07T23:26:28.978Z,3.80
2019-05-07T23:29:02.462Z,3.70
2019-05-07T23:31:33.918Z,3.70
2019-05-07T23:34:05.275Z,3.70
2019-05-07T23:36:38.627Z,3.70
2019-05-07T23:39:11.959Z,3.60
2019-05-07T23:41:47.801Z,3.60
2019-05-07T23:44:20.320Z,3.50
2019-05-07T23:46:52.050Z,3.40
2019-05-07T23:49:23.471Z,3.40
2019-05-07T23:51:54.875Z,3.30
2019-05-07T23:54:26.325Z,3.30
2019-05-07T23:57:05.863Z,3.20
2019-05-07T23:59:32.715Z,3.20
