createdAt,value
2022-09-07T00:01:15.322Z,12
2022-09-07T00:04:15.377Z,12
2022-09-07T00:07:15.338Z,12.1
2022-09-07T00:10:15.351Z,12.1
2022-09-07T00:13:15.364Z,12.2
2022-09-07T00:16:15.444Z,12.2
2022-09-07T00:19:15.380Z,12.2
2022-09-07T00:22:15.400Z,12.2
2022-09-07T00:25:15.391Z,12.3
2022-09-07T00:28:15.409Z,12.4
2022-09-07T00:31:15.491Z,12.4
2022-09-07T00:34:15.430Z,12.4
2022-09-07T00:37:15.444Z,12.4
2022-09-07T00:40:15.448Z,12.4
2022-09-07T00:43:15.453Z,12.4
2022-09-07T00:46:15.497Z,12.4
2022-09-07T00:49:15.474Z,12.4
2022-09-07T00:52:15.488Z,12.4
2022-09-07T00:55:15.488Z,12.4
2022-09-07T00:58:15.500Z,12.4
2022-09-07T01:01:15.564Z,12.4
2022-09-07T01:04:15.522Z,12.4
2022-09-07T01:07:15.535Z,12.4
2022-09-07T01:10:15.549Z,12.4
2022-09-07T01:13:15.551Z,12.4
2022-09-07T01:16:15.603Z,12.4
2022-09-07T01:19:15.571Z,12.4
2022-09-07T01:22:15.587Z,12.5
2022-09-07T01:25:15.591Z,12.4
2022-09-07T01:28:15.600Z,12.4
2022-09-07T01:31:15.640Z,12.4
2022-09-07T01:34:15.619Z,12.4
2022-09-07T01:37:15.633Z,12.4
2022-09-07T01:40:15.637Z,12.4
2022-09-07T01:43:15.659Z,12.4
2022-09-07T01:46:15.690Z,12.4
2022-09-07T01:49:15.671Z,12.5
2022-09-07T01:52:15.683Z,12.4
2022-09-07T01:55:15.689Z,12.4
2022-09-07T01:58:15.701Z,12.4
2022-09-07T02:01:15.756Z,12.4
2022-09-07T02:04:15.721Z,12.3
2022-09-07T02:07:15.729Z,12.2
2022-09-07T02:10:15.741Z,12.2
2022-09-07T02:13:15.750Z,12.2
2022-09-07T02:16:15.839Z,12.2
2022-09-07T02:19:15.779Z,12.2
2022-09-07T02:22:15.780Z,12.2
2022-09-07T02:25:15.789Z,12.1
2022-09-07T02:28:15.795Z,12.2
2022-09-07T02:31:15.972Z,12.1
2022-09-07T02:34:15.810Z,12
2022-09-07T02:37:15.816Z,12
2022-09-07T02:40:15.836Z,12
2022-09-07T02:43:15.832Z,12
2022-09-07T02:46:15.891Z,12
2022-09-07T02:49:15.847Z,11.9
2022-09-07T02:52:15.858Z,11.9
2022-09-07T02:55:15.867Z,11.8
2022-09-07T02:58:15.884Z,11.8
2022-09-07T03:01:15.927Z,11.7
2022-09-07T03:04:15.879Z,11.7
2022-09-07T03:07:15.888Z,11.7
2022-09-07T03:10:15.897Z,11.6
2022-09-07T03:13:15.906Z,11.6
2022-09-07T03:16:15.948Z,11.6
2022-09-07T03:19:15.918Z,11.5
2022-09-07T03:22:15.928Z,11.5
2022-09-07T03:25:15.936Z,11.4
2022-09-07T03:28:15.944Z,11.4
2022-09-07T03:31:16.044Z,11.4
2022-09-07T03:34:15.956Z,11.4
2022-09-07T03:37:15.965Z,11.3
2022-09-07T03:40:16.023Z,11.3
2022-09-07T03:43:15.976Z,11.3
2022-09-07T03:46:16.036Z,11.3
2022-09-07T03:49:15.987Z,11.3
2022-09-07T03:52:15.994Z,11.3
2022-09-07T03:55:16.007Z,11.2
2022-09-07T03:58:16.011Z,11.3
2022-09-07T04:01:16.140Z,11.2
2022-09-07T04:04:16.022Z,11.2
2022-09-07T04:07:16.031Z,11.2
2022-09-07T04:10:16.044Z,11.2
2022-09-07T04:13:16.049Z,11.2
2022-09-07T04:16:16.057Z,11.1
2022-09-07T04:19:16.064Z,11.1
2022-09-07T04:22:16.070Z,11.1
2022-09-07T04:25:16.080Z,11.1
2022-09-07T04:28:16.091Z,11.1
2022-09-07T04:31:16.170Z,11.2
2022-09-07T04:34:16.098Z,11.2
2022-09-07T04:37:16.110Z,11.2
2022-09-07T04:40:16.173Z,11.2
2022-09-07T04:43:16.119Z,11.2
2022-09-07T04:46:16.163Z,11.2
2022-09-07T04:49:16.144Z,11.2
2022-09-07T04:52:16.157Z,11.3
2022-09-07T04:55:16.162Z,11.5
2022-09-07T04:58:16.173Z,11.7
2022-09-07T05:01:16.234Z,11.7
2022-09-07T05:04:16.185Z,12.1
2022-09-07T05:07:16.203Z,12.1
2022-09-07T05:10:16.197Z,12.2
2022-09-07T05:13:16.208Z,12.3
2022-09-07T05:16:16.302Z,12.5
2022-09-07T05:19:16.225Z,12.7
2022-09-07T05:22:16.234Z,12.7
2022-09-07T05:25:16.238Z,12.8
2022-09-07T05:28:19.222Z,12.8
2022-09-07T05:34:31.923Z,12.8
2022-09-07T05:37:16.271Z,12.8
2022-09-07T05:40:16.342Z,12.7
2022-09-07T05:43:16.283Z,12.8
2022-09-07T05:46:16.305Z,12.8
2022-09-07T05:49:16.303Z,12.8
2022-09-07T05:52:16.309Z,12.9
2022-09-07T05:55:29.182Z,12.9
2022-09-07T05:58:16.317Z,12.9
2022-09-07T06:01:16.329Z,12.9
2022-09-07T06:04:16.339Z,12.9
2022-09-07T06:07:23.774Z,12.9
2022-09-07T06:10:45.938Z,12.9
2022-09-07T06:13:16.357Z,13
2022-09-07T06:16:16.394Z,13.1
2022-09-07T06:19:16.367Z,13.2
2022-09-07T06:22:16.383Z,13
2022-09-07T06:25:16.385Z,13.1
2022-09-07T06:28:16.386Z,13.1
2022-09-07T06:31:16.457Z,13.3
2022-09-07T06:34:16.407Z,13.3
2022-09-07T06:37:16.417Z,13.3
2022-09-07T06:40:16.449Z,13.3
2022-09-07T06:43:16.430Z,13.5
2022-09-07T06:49:16.439Z,13.4
2022-09-07T06:52:16.451Z,13.6
2022-09-07T06:55:16.459Z,13.7
2022-09-07T06:58:16.468Z,13.6
2022-09-07T07:01:16.544Z,13.6
2022-09-07T07:04:16.477Z,13.7
2022-09-07T07:07:16.483Z,13.6
2022-09-07T07:10:17.194Z,13.7
2022-09-07T07:16:16.573Z,13.6
2022-09-07T07:19:16.513Z,13.7
2022-09-07T07:22:42.891Z,13.8
2022-09-07T07:25:16.530Z,13.9
2022-09-07T07:31:16.536Z,14
2022-09-07T07:34:16.605Z,13.9
2022-09-07T07:37:16.558Z,13.9
2022-09-07T07:40:17.450Z,13.9
2022-09-07T07:43:16.557Z,13.9
2022-09-07T07:46:16.612Z,14.1
2022-09-07T07:49:16.581Z,14.1
2022-09-07T07:55:45.900Z,14
2022-09-07T07:58:16.597Z,14.1
2022-09-07T08:01:16.659Z,14.2
2022-09-07T08:04:16.612Z,14.2
2022-09-07T08:07:16.608Z,14.2
2022-09-07T08:10:16.650Z,14.1
2022-09-07T08:13:16.626Z,14.1
2022-09-07T08:16:16.670Z,14
2022-09-07T08:19:16.632Z,14.1
2022-09-07T08:22:16.636Z,14.8
2022-09-07T08:25:16.651Z,14.6
2022-09-07T08:28:16.675Z,14.8
2022-09-07T08:31:16.680Z,14.7
2022-09-07T08:34:16.662Z,14.6
2022-09-07T08:37:16.671Z,14.7
2022-09-07T08:40:16.717Z,14.7
2022-09-07T08:43:16.681Z,14.8
2022-09-07T08:46:16.826Z,14.9
2022-09-07T08:49:16.694Z,14.9
2022-09-07T08:52:16.694Z,15
2022-09-07T08:55:16.710Z,15
2022-09-07T08:58:32.475Z,15
2022-09-07T09:01:32.443Z,15.1
2022-09-07T09:04:17.735Z,15.3
2022-09-07T09:07:16.720Z,15.4
2022-09-07T09:10:16.729Z,15.6
2022-09-07T09:13:16.727Z,15.8
2022-09-07T09:16:16.769Z,16
2022-09-07T09:19:16.733Z,16
2022-09-07T09:22:16.783Z,16
2022-09-07T09:25:16.752Z,15.9
2022-09-07T09:28:16.741Z,15.9
2022-09-07T09:31:16.772Z,15.9
2022-09-07T09:34:16.742Z,16
2022-09-07T09:37:16.762Z,15.6
2022-09-07T09:40:16.796Z,15.7
2022-09-07T09:43:16.749Z,15.7
2022-09-07T09:46:16.754Z,15.8
2022-09-07T09:49:16.756Z,15.9
2022-09-07T09:52:36.504Z,15.9
2022-09-07T09:55:33.572Z,15.9
2022-09-07T10:01:25.501Z,16.1
2022-09-07T10:04:18.324Z,16.3
2022-09-07T10:07:16.774Z,16.2
2022-09-07T10:10:16.777Z,16.4
2022-09-07T10:13:16.777Z,16.1
2022-09-07T10:16:16.890Z,16.4
2022-09-07T10:19:16.807Z,16.6
2022-09-07T10:22:16.820Z,16.4
2022-09-07T10:25:16.823Z,16.2
2022-09-07T10:28:16.824Z,16.2
2022-09-07T10:31:16.877Z,16.6
2022-09-07T10:34:32.278Z,16.6
2022-09-07T10:37:16.851Z,16.6
2022-09-07T10:40:16.889Z,16.2
2022-09-07T10:43:24.002Z,15.9
2022-09-07T10:46:56.130Z,15.9
2022-09-07T10:49:16.890Z,16.1
2022-09-07T10:52:16.924Z,16.3
2022-09-07T10:55:16.927Z,16.3
2022-09-07T10:58:16.930Z,16.1
2022-09-07T11:01:16.979Z,16.3
2022-09-07T11:04:16.948Z,16.4
2022-09-07T11:07:16.954Z,16.2
2022-09-07T11:10:17.073Z,16.2
2022-09-07T11:13:16.982Z,16.2
2022-09-07T11:19:44.401Z,15.9
2022-09-07T11:22:17.045Z,16
2022-09-07T11:25:32.605Z,16.1
2022-09-07T11:28:17.103Z,16.2
2022-09-07T11:31:17.144Z,16.2
2022-09-07T11:34:24.585Z,16.2
2022-09-07T11:37:17.137Z,16.3
2022-09-07T11:40:17.227Z,16.4
2022-09-07T11:43:17.177Z,16.5
2022-09-07T11:46:17.237Z,16.6
2022-09-07T11:49:17.232Z,16.4
2022-09-07T11:52:17.227Z,16.5
2022-09-07T11:55:17.273Z,16.4
2022-09-07T11:58:17.264Z,16.5
2022-09-07T12:01:17.278Z,16.6
2022-09-07T12:04:17.384Z,16.6
2022-09-07T12:07:17.321Z,16.7
2022-09-07T12:10:17.349Z,16.9
2022-09-07T12:13:17.356Z,17.1
2022-09-07T12:16:17.399Z,17
2022-09-07T12:19:17.379Z,16.9
2022-09-07T12:22:17.434Z,17
2022-09-07T12:25:17.591Z,17
2022-09-07T12:28:21.315Z,17.1
2022-09-07T12:31:17.483Z,17.3
2022-09-07T12:34:17.490Z,17
2022-09-07T12:37:17.504Z,16.9
2022-09-07T12:40:17.630Z,17
2022-09-07T12:43:17.550Z,17
2022-09-07T12:46:17.602Z,16.8
2022-09-07T12:49:17.586Z,17
2022-09-07T12:52:17.603Z,17.2
2022-09-07T12:55:27.755Z,17
2022-09-07T12:58:17.661Z,17
2022-09-07T13:01:17.760Z,16.9
2022-09-07T13:04:17.682Z,16.9
2022-09-07T13:07:17.704Z,17.2
2022-09-07T13:10:17.726Z,17.1
2022-09-07T13:13:17.817Z,17.2
2022-09-07T13:16:17.964Z,17.2
2022-09-07T13:19:17.785Z,17.3
2022-09-07T13:22:17.797Z,17.5
2022-09-07T13:25:17.836Z,17.1
2022-09-07T13:28:17.837Z,17.1
2022-09-07T13:31:17.909Z,17.1
2022-09-07T13:34:17.900Z,17.2
2022-09-07T13:37:17.892Z,17.1
2022-09-07T13:40:18.019Z,17.3
2022-09-07T13:43:17.939Z,17.2
2022-09-07T13:46:18.034Z,17.4
2022-09-07T13:49:17.976Z,17.3
2022-09-07T13:52:18.024Z,17.1
2022-09-07T13:55:18.417Z,17
2022-09-07T13:58:18.051Z,17.1
2022-09-07T14:01:18.085Z,17.1
2022-09-07T14:04:18.083Z,17
2022-09-07T14:07:18.168Z,17.1
2022-09-07T14:10:18.153Z,17.2
2022-09-07T14:13:18.143Z,17.1
2022-09-07T14:16:18.210Z,17.3
2022-09-07T14:19:18.196Z,17.3
2022-09-07T14:22:18.206Z,17.1
2022-09-07T14:25:18.241Z,17.1
2022-09-07T14:28:18.278Z,17
2022-09-07T14:31:18.305Z,16.9
2022-09-07T14:34:18.264Z,16.9
2022-09-07T14:37:18.286Z,16.8
2022-09-07T14:40:18.348Z,16.7
2022-09-07T14:43:18.296Z,16.7
2022-09-07T14:46:18.388Z,16.8
2022-09-07T14:49:18.366Z,16.8
2022-09-07T14:52:18.350Z,17
2022-09-07T14:55:18.378Z,17.1
2022-09-07T14:58:18.388Z,17.1
2022-09-07T15:01:44.760Z,17.2
2022-09-07T15:04:18.607Z,17.1
2022-09-07T15:07:18.445Z,16.8
2022-09-07T15:10:18.462Z,16.8
2022-09-07T15:13:18.467Z,16.9
2022-09-07T15:16:18.512Z,16.8
2022-09-07T15:19:18.509Z,16.9
2022-09-07T15:22:18.552Z,16.7
2022-09-07T15:25:18.571Z,16.7
2022-09-07T15:29:08.074Z,16.6
2022-09-07T15:34:18.589Z,16.4
2022-09-07T15:40:20.306Z,16.7
2022-09-07T15:43:21.362Z,16.7
2022-09-07T15:46:18.828Z,16.7
2022-09-07T15:49:18.670Z,16.7
2022-09-07T15:52:18.692Z,16.7
2022-09-07T15:55:18.720Z,16.7
2022-09-07T15:58:18.748Z,16.6
2022-09-07T16:04:18.835Z,16.3
2022-09-07T16:07:18.965Z,16.2
2022-09-07T16:10:18.808Z,16.2
2022-09-07T16:13:18.812Z,16.1
2022-09-07T16:16:18.941Z,16.1
2022-09-07T16:19:20.805Z,16.1
2022-09-07T16:25:18.886Z,16
2022-09-07T16:28:18.885Z,16
2022-09-07T16:31:18.949Z,16.1
2022-09-07T16:34:18.967Z,16.1
2022-09-07T16:37:18.963Z,16.1
2022-09-07T16:40:18.998Z,16.1
2022-09-07T16:43:19.094Z,15.9
2022-09-07T16:46:19.034Z,15.8
2022-09-07T16:49:19.493Z,15.9
2022-09-07T16:52:19.098Z,16.1
2022-09-07T16:55:19.102Z,16.7
2022-09-07T16:58:48.228Z,16.9
2022-09-07T17:01:19.202Z,16.6
2022-09-07T17:04:19.181Z,16.6
2022-09-07T17:07:19.155Z,17
2022-09-07T17:10:19.219Z,16.8
2022-09-07T17:13:19.178Z,17.2
2022-09-07T17:16:19.238Z,17.1
2022-09-07T17:19:34.790Z,16.9
2022-09-07T17:22:19.224Z,17
2022-09-07T17:25:19.237Z,17
2022-09-07T17:28:19.255Z,17.1
2022-09-07T17:34:19.236Z,17.2
2022-09-07T17:37:19.223Z,17.2
2022-09-07T17:40:19.319Z,17.2
2022-09-07T17:43:46.119Z,17.2
2022-09-07T17:46:19.304Z,17.2
2022-09-07T17:49:19.255Z,17.2
2022-09-07T17:52:19.247Z,17.3
2022-09-07T17:55:19.269Z,17.5
2022-09-07T17:58:19.264Z,17.4
2022-09-07T18:01:19.286Z,17.4
2022-09-07T18:04:19.418Z,17.3
2022-09-07T18:07:19.269Z,17.3
2022-09-07T18:10:19.287Z,17.3
2022-09-07T18:13:23.446Z,17.4
2022-09-07T18:16:19.293Z,17.4
2022-09-07T18:19:19.283Z,17.4
2022-09-07T18:22:19.311Z,17.5
2022-09-07T18:25:19.286Z,17.5
2022-09-07T18:31:19.352Z,17.4
2022-09-07T18:34:19.287Z,17.5
2022-09-07T18:37:19.616Z,17.3
2022-09-07T18:40:21.314Z,17.3
2022-09-07T18:43:19.298Z,17.3
2022-09-07T18:46:19.347Z,17.3
2022-09-07T18:49:19.310Z,17.3
2022-09-07T18:55:19.328Z,17.4
2022-09-07T18:58:19.340Z,17.4
2022-09-07T19:01:19.368Z,17.4
2022-09-07T19:04:19.570Z,17.4
2022-09-07T19:07:19.332Z,17.4
2022-09-07T19:10:19.497Z,17.5
2022-09-07T19:13:19.333Z,17.4
2022-09-07T19:16:19.418Z,17.4
2022-09-07T19:19:19.353Z,17.4
2022-09-07T19:22:19.359Z,17.4
2022-09-07T19:25:19.406Z,17.3
2022-09-07T19:28:19.356Z,17.3
2022-09-07T19:31:19.440Z,17.3
2022-09-07T19:34:19.386Z,17.2
2022-09-07T19:37:19.375Z,17.1
2022-09-07T19:40:19.596Z,17
2022-09-07T19:43:19.378Z,17
2022-09-07T19:46:22.812Z,16.9
2022-09-07T19:49:19.384Z,16.9
2022-09-07T19:52:19.519Z,16.9
2022-09-07T19:55:19.407Z,16.9
2022-09-07T19:58:19.405Z,16.9
2022-09-07T20:01:19.484Z,16.8
2022-09-07T20:04:20.478Z,16.7
2022-09-07T20:07:19.410Z,16.7
2022-09-07T20:10:19.448Z,16.7
2022-09-07T20:13:19.430Z,16.6
2022-09-07T20:16:19.461Z,16.6
2022-09-07T20:19:19.440Z,16.5
2022-09-07T20:22:19.432Z,16.6
2022-09-07T20:25:19.462Z,16.6
2022-09-07T20:28:19.468Z,16.6
2022-09-07T20:31:19.486Z,16.7
2022-09-07T20:34:19.483Z,16.7
2022-09-07T20:37:19.471Z,16.8
2022-09-07T20:40:19.557Z,16.8
2022-09-07T20:43:19.480Z,16.7
2022-09-07T20:46:19.537Z,16.7
2022-09-07T20:49:19.491Z,16.7
2022-09-07T20:52:19.495Z,16.7
2022-09-07T20:55:19.520Z,16.8
2022-09-07T20:58:19.506Z,16.8
2022-09-07T21:01:19.551Z,16.8
2022-09-07T21:04:19.542Z,16.7
2022-09-07T21:07:19.525Z,16.7
2022-09-07T21:10:19.547Z,16.7
2022-09-07T21:13:19.556Z,16.7
2022-09-07T21:16:19.571Z,16.8
2022-09-07T21:19:19.555Z,16.8
2022-09-07T21:22:19.581Z,16.8
2022-09-07T21:25:19.589Z,16.8
2022-09-07T21:28:19.570Z,16.8
2022-09-07T21:31:19.595Z,16.8
2022-09-07T21:34:19.591Z,16.9
2022-09-07T21:37:19.600Z,17
2022-09-07T21:40:19.630Z,16.9
2022-09-07T21:43:19.608Z,16.9
2022-09-07T21:46:19.677Z,17
2022-09-07T21:49:19.624Z,17
2022-09-07T21:52:19.638Z,16.9
2022-09-07T21:55:19.651Z,16.9
2022-09-07T21:58:19.674Z,16.9
2022-09-07T22:01:19.685Z,16.9
2022-09-07T22:04:19.665Z,16.9
2022-09-07T22:07:19.673Z,16.9
2022-09-07T22:10:19.691Z,16.9
2022-09-07T22:13:19.693Z,16.9
2022-09-07T22:16:19.733Z,16.8
2022-09-07T22:19:19.710Z,16.8
2022-09-07T22:22:19.711Z,16.8
2022-09-07T22:25:19.734Z,16.8
2022-09-07T22:28:19.735Z,16.9
2022-09-07T22:31:19.794Z,16.8
2022-09-07T22:34:19.765Z,16.9
2022-09-07T22:37:19.761Z,16.8
2022-09-07T22:40:19.772Z,16.9
2022-09-07T22:43:19.772Z,16.9
2022-09-07T22:46:19.823Z,16.9
2022-09-07T22:49:19.792Z,16.9
2022-09-07T22:52:19.827Z,16.8
2022-09-07T22:55:19.813Z,16.8
2022-09-07T22:58:19.826Z,16.7
2022-09-07T23:01:19.837Z,16.7
2022-09-07T23:04:19.875Z,16.6
2022-09-07T23:07:19.853Z,16.6
2022-09-07T23:10:19.901Z,16.6
2022-09-07T23:13:19.878Z,16.5
2022-09-07T23:16:19.952Z,16.5
2022-09-07T23:19:19.902Z,16.5
2022-09-07T23:22:19.914Z,16.5
2022-09-07T23:25:20.205Z,16.5
2022-09-07T23:28:19.957Z,16.6
2022-09-07T23:31:19.978Z,16.6
2022-09-07T23:34:19.967Z,16.6
2022-09-07T23:37:19.985Z,16.6
2022-09-07T23:40:19.989Z,16.6
2022-09-07T23:43:19.996Z,16.7
2022-09-07T23:46:20.111Z,16.7
2022-09-07T23:49:20.022Z,16.7
2022-09-07T23:52:20.040Z,16.7
2022-09-07T23:55:20.052Z,16.6
2022-09-07T23:58:20.061Z,16.6
