createdAt,value
2019-05-05T00:01:21.833Z,94214.20
2019-05-05T00:03:58.744Z,94197.17
2019-05-05T00:06:28.101Z,94197.00
2019-05-05T00:08:57.565Z,94199.88
2019-05-05T00:11:44.488Z,94202.13
2019-05-05T00:14:35.088Z,94208.87
2019-05-05T00:17:11.533Z,94208.19
2019-05-05T00:19:40.865Z,94205.63
2019-05-05T00:22:10.217Z,94207.95
2019-05-05T00:24:39.540Z,94204.67
2019-05-05T00:27:08.866Z,94203.32
2019-05-05T00:29:38.230Z,94209.87
2019-05-05T00:32:07.579Z,94214.14
2019-05-05T00:34:36.898Z,94213.36
2019-05-05T00:37:06.229Z,94210.19
2019-05-05T00:39:35.801Z,94220.37
2019-05-05T00:42:06.205Z,94231.23
2019-05-05T00:44:35.542Z,94208.89
2019-05-05T00:47:36.072Z,94213.76
2019-05-05T00:50:07.307Z,94226.31
2019-05-05T00:52:36.628Z,94215.56
2019-05-05T00:55:06.796Z,94209.77
2019-05-05T00:57:36.179Z,94221.71
2019-05-05T01:00:10.390Z,94216.70
2019-05-05T01:02:44.903Z,94212.53
2019-05-05T01:05:39.615Z,94214.64
2019-05-05T01:08:14.444Z,94215.31
2019-05-05T01:10:44.351Z,94221.03
2019-05-05T01:13:15.209Z,94215.16
2019-05-05T01:15:44.939Z,94209.80
2019-05-05T01:18:15.221Z,94217.53
2019-05-05T01:20:44.909Z,94207.84
2019-05-05T01:23:15.009Z,94198.38
2019-05-05T01:25:46.128Z,94199.70
2019-05-05T01:28:15.596Z,94197.67
2019-05-05T01:30:47.341Z,94196.88
2019-05-05T01:33:40.336Z,94167.72
2019-05-05T01:36:09.961Z,94183.00
2019-05-05T01:38:55.232Z,94190.29
2019-05-05T01:41:31.827Z,94191.69
2019-05-05T01:44:01.235Z,94181.81
2019-05-05T01:46:30.626Z,94170.59
2019-05-05T01:48:59.970Z,94183.13
2019-05-05T01:51:29.455Z,94178.64
2019-05-05T01:53:58.792Z,94181.34
2019-05-05T01:56:28.946Z,94188.68
2019-05-05T01:58:58.592Z,94178.02
2019-05-05T02:01:27.907Z,94167.94
2019-05-05T02:03:57.255Z,94164.28
2019-05-05T02:06:26.586Z,94171.66
2019-05-05T02:08:56.001Z,94173.56
2019-05-05T02:11:25.392Z,94172.73
2019-05-05T02:13:54.845Z,94173.49
2019-05-05T02:16:25.333Z,94170.41
2019-05-05T02:18:54.895Z,94172.55
2019-05-05T02:21:24.875Z,94171.73
2019-05-05T02:23:54.847Z,94178.69
2019-05-05T02:26:24.609Z,94183.14
2019-05-05T02:29:14.256Z,94172.73
2019-05-05T02:32:01.740Z,94162.20
2019-05-05T02:34:35.835Z,94162.49
2019-05-05T02:37:05.585Z,94165.48
2019-05-05T02:39:38.104Z,94152.58
2019-05-05T02:42:06.117Z,94157.19
2019-05-05T02:44:36.017Z,94153.47
2019-05-05T02:47:15.434Z,94149.08
2019-05-05T02:49:46.298Z,94152.14
2019-05-05T02:52:17.831Z,94147.51
2019-05-05T02:54:47.562Z,94140.68
2019-05-05T02:57:17.911Z,94135.44
2019-05-05T03:00:06.496Z,94147.61
2019-05-05T03:02:36.689Z,94136.16
2019-05-05T03:05:06.443Z,94136.71
2019-05-05T03:07:36.692Z,94124.19
2019-05-05T03:10:07.200Z,94123.95
2019-05-05T03:12:38.791Z,94119.85
2019-05-05T03:15:08.658Z,94119.85
2019-05-05T03:17:37.999Z,94124.41
2019-05-05T03:20:08.225Z,94126.75
2019-05-05T03:22:37.774Z,94131.35
2019-05-05T03:25:07.131Z,94130.22
2019-05-05T03:27:36.587Z,94133.59
2019-05-05T03:30:06.503Z,93926.37
2019-05-05T03:32:36.362Z,94113.85
2019-05-05T03:35:05.953Z,94104.74
2019-05-05T03:37:35.495Z,94108.45
2019-05-05T03:40:11.893Z,94103.22
2019-05-05T03:42:48.316Z,94104.64
2019-05-05T03:45:37.390Z,94107.58
2019-05-05T03:48:06.929Z,94106.83
2019-05-05T03:50:36.729Z,94099.70
2019-05-05T03:53:06.727Z,94085.19
2019-05-05T03:55:36.447Z,94087.80
2019-05-05T03:58:05.995Z,94091.27
2019-05-05T04:01:16.659Z,94094.14
2019-05-05T04:03:45.984Z,94089.23
2019-05-05T04:06:16.988Z,94089.64
2019-05-05T04:08:46.340Z,94099.67
2019-05-05T04:11:15.669Z,94096.67
2019-05-05T04:13:45.316Z,94105.81
2019-05-05T04:16:23.628Z,94111.73
2019-05-05T04:18:56.829Z,94115.05
2019-05-05T04:21:33.207Z,94116.64
2019-05-05T04:23:57.214Z,94113.16
2019-05-05T04:26:26.627Z,94109.31
2019-05-05T04:28:55.991Z,94129.81
2019-05-05T04:31:25.342Z,94139.52
2019-05-05T04:33:55.058Z,94138.33
2019-05-05T04:36:24.386Z,94153.61
2019-05-05T04:38:54.572Z,94145.68
2019-05-05T04:41:24.606Z,94160.04
2019-05-05T04:43:54.725Z,94172.61
2019-05-05T04:46:24.609Z,94171.21
2019-05-05T04:48:59.449Z,94167.92
2019-05-05T04:51:44.809Z,94165.45
2019-05-05T04:54:24.521Z,94165.70
2019-05-05T04:56:54.114Z,94162.87
2019-05-05T04:59:23.638Z,94165.31
2019-05-05T05:01:55.801Z,94181.23
2019-05-05T05:04:53.624Z,94180.91
2019-05-05T05:07:24.231Z,94171.17
2019-05-05T05:09:54.091Z,94160.92
2019-05-05T05:12:23.826Z,94159.23
2019-05-05T05:14:54.693Z,94155.78
2019-05-05T05:17:30.607Z,94160.80
2019-05-05T05:19:59.932Z,94158.80
2019-05-05T05:22:29.672Z,94166.88
2019-05-05T05:24:59.016Z,94161.45
2019-05-05T05:27:28.353Z,94166.70
2019-05-05T05:29:58.090Z,94168.05
2019-05-05T05:32:27.441Z,94165.13
2019-05-05T05:34:56.766Z,94147.95
2019-05-05T05:37:26.111Z,94160.75
2019-05-05T05:40:04.973Z,94143.67
2019-05-05T05:42:34.315Z,94133.45
2019-05-05T05:45:34.855Z,94115.84
2019-05-05T05:48:18.363Z,94125.16
2019-05-05T05:50:59.774Z,94134.11
2019-05-05T05:53:29.123Z,94122.09
2019-05-05T05:55:58.516Z,94128.21
2019-05-05T05:58:27.874Z,94134.23
2019-05-05T06:00:57.976Z,94119.52
2019-05-05T06:03:27.301Z,94122.84
2019-05-05T06:05:56.658Z,94118.17
2019-05-05T06:08:26.010Z,94113.88
2019-05-05T06:10:55.371Z,94113.06
2019-05-05T06:13:24.732Z,94117.34
2019-05-05T06:15:54.149Z,94108.07
2019-05-05T06:18:24.374Z,94119.61
2019-05-05T06:20:54.242Z,94122.81
2019-05-05T06:23:24.166Z,94135.84
2019-05-05T06:25:55.152Z,94133.82
2019-05-05T06:28:24.722Z,94135.31
2019-05-05T06:30:54.628Z,94137.55
2019-05-05T06:33:24.321Z,94142.41
2019-05-05T06:35:53.785Z,94139.11
2019-05-05T06:38:24.130Z,94147.94
2019-05-05T06:41:11.108Z,94151.45
2019-05-05T06:44:14.718Z,94151.70
2019-05-05T06:47:01.734Z,94163.21
2019-05-05T06:49:31.407Z,94162.87
2019-05-05T06:52:00.778Z,94171.27
2019-05-05T06:54:30.121Z,94177.92
2019-05-05T06:56:59.553Z,94177.02
2019-05-05T06:59:28.900Z,94186.06
2019-05-05T07:01:58.226Z,94186.98
2019-05-05T07:04:27.568Z,94189.59
2019-05-05T07:06:57.397Z,94181.21
2019-05-05T07:09:26.739Z,94176.45
2019-05-05T07:11:56.091Z,94179.33
2019-05-05T07:14:25.463Z,94166.77
2019-05-05T07:16:54.832Z,94162.15
2019-05-05T07:19:24.166Z,94159.66
2019-05-05T07:21:53.935Z,94145.28
2019-05-05T07:24:23.988Z,94145.09
2019-05-05T07:26:54.095Z,94147.34
2019-05-05T07:29:23.979Z,94154.92
2019-05-05T07:31:54.538Z,94173.77
2019-05-05T07:34:25.350Z,94166.45
2019-05-05T07:36:54.963Z,94156.72
2019-05-05T07:39:24.333Z,94157.52
2019-05-05T07:41:54.290Z,94156.94
2019-05-05T07:44:29.380Z,94166.83
2019-05-05T07:46:54.867Z,94165.66
2019-05-05T07:49:24.461Z,94163.69
2019-05-05T07:51:54.687Z,94151.28
2019-05-05T07:54:24.232Z,94155.20
2019-05-05T07:56:53.981Z,94154.31
2019-05-05T07:59:23.942Z,94156.67
2019-05-05T08:01:54.774Z,94147.87
2019-05-05T08:04:24.424Z,94162.45
2019-05-05T08:06:54.023Z,94150.34
2019-05-05T08:09:24.961Z,94146.76
2019-05-05T08:11:54.447Z,94149.78
2019-05-05T08:14:24.545Z,94149.86
2019-05-05T08:17:11.759Z,94160.14
2019-05-05T08:19:49.172Z,94162.98
2019-05-05T08:22:18.923Z,94150.18
2019-05-05T08:24:58.527Z,94150.18
2019-05-05T08:27:56.178Z,94155.12
2019-05-05T08:30:59.880Z,94149.03
2019-05-05T08:33:29.217Z,94147.20
2019-05-05T08:35:58.577Z,94144.70
2019-05-05T08:38:27.964Z,94150.09
2019-05-05T08:40:57.373Z,94153.66
2019-05-05T08:43:26.733Z,94149.68
2019-05-05T08:45:56.101Z,94142.47
2019-05-05T08:48:25.430Z,94152.43
2019-05-05T08:50:54.782Z,94146.05
2019-05-05T08:53:24.381Z,94164.13
2019-05-05T08:55:54.661Z,94161.52
2019-05-05T08:58:24.102Z,94155.13
2019-05-05T09:00:53.733Z,94159.89
2019-05-05T09:03:24.325Z,94162.34
2019-05-05T09:05:54.295Z,94163.40
2019-05-05T09:08:24.179Z,94171.63
2019-05-05T09:10:55.172Z,94169.23
2019-05-05T09:13:24.929Z,94172.31
2019-05-05T09:15:54.550Z,94170.94
2019-05-05T09:18:24.575Z,94168.34
2019-05-05T09:20:54.116Z,94162.84
2019-05-05T09:23:24.128Z,94160.82
2019-05-05T09:26:18.241Z,94156.16
2019-05-05T09:29:06.517Z,94150.11
2019-05-05T09:31:35.899Z,94153.38
2019-05-05T09:34:05.234Z,94143.38
2019-05-05T09:36:34.880Z,94143.53
2019-05-05T09:39:05.980Z,94138.39
2019-05-05T09:41:35.337Z,94134.22
2019-05-05T09:44:04.767Z,94134.84
2019-05-05T09:46:34.176Z,94131.20
2019-05-05T09:49:04.679Z,94122.25
2019-05-05T09:51:34.789Z,94115.52
2019-05-05T09:54:13.939Z,94120.25
2019-05-05T09:56:36.169Z,94106.73
2019-05-05T09:59:06.099Z,94113.44
2019-05-05T10:01:35.573Z,94115.14
2019-05-05T10:04:09.134Z,94109.69
2019-05-05T10:06:39.458Z,94111.20
2019-05-05T10:09:10.653Z,94113.79
2019-05-05T10:11:40.364Z,94100.03
2019-05-05T10:14:10.146Z,94101.70
2019-05-05T10:16:41.562Z,94098.86
2019-05-05T10:19:10.970Z,94087.71
2019-05-05T10:21:40.374Z,94091.11
2019-05-05T10:24:27.893Z,94085.85
2019-05-05T10:26:48.582Z,94088.89
2019-05-05T10:29:17.939Z,94089.91
2019-05-05T10:31:48.092Z,94090.12
2019-05-05T10:34:18.563Z,94086.37
2019-05-05T10:36:47.917Z,94092.62
2019-05-05T10:39:36.203Z,94100.12
2019-05-05T10:42:05.749Z,94100.12
2019-05-05T10:44:35.317Z,94088.84
2019-05-05T10:47:04.831Z,94085.75
2019-05-05T10:49:34.325Z,94080.02
2019-05-05T10:52:04.231Z,94079.72
2019-05-05T10:54:43.264Z,94082.11
2019-05-05T10:57:04.723Z,94079.77
2019-05-05T10:59:34.478Z,94089.61
2019-05-05T11:02:04.979Z,94090.58
2019-05-05T11:04:34.931Z,94104.25
2019-05-05T11:07:04.430Z,94097.90
2019-05-05T11:09:34.580Z,94090.31
2019-05-05T11:12:03.981Z,94092.56
2019-05-05T11:14:33.780Z,94096.19
2019-05-05T11:17:04.120Z,94089.99
2019-05-05T11:19:33.982Z,94080.27
2019-05-05T11:22:03.410Z,94083.56
2019-05-05T11:24:34.589Z,94087.60
2019-05-05T11:27:04.428Z,94075.53
2019-05-05T11:29:35.538Z,94088.62
2019-05-05T11:32:07.637Z,94076.97
2019-05-05T11:34:36.979Z,94066.18
2019-05-05T11:37:12.147Z,94071.41
2019-05-05T11:39:41.539Z,94077.95
2019-05-05T11:42:10.931Z,94063.37
2019-05-05T11:44:40.272Z,94059.31
2019-05-05T11:47:09.670Z,94054.73
2019-05-05T11:49:39.011Z,94055.42
2019-05-05T11:52:08.373Z,94062.52
2019-05-05T11:54:38.832Z,94047.33
2019-05-05T11:57:08.128Z,94053.95
2019-05-05T11:59:37.484Z,94053.95
2019-05-05T12:02:06.814Z,94060.47
2019-05-05T12:04:36.199Z,94053.98
2019-05-05T12:07:05.919Z,94049.72
2019-05-05T12:09:49.906Z,94045.08
2019-05-05T12:12:19.378Z,94055.13
2019-05-05T12:14:49.197Z,94053.34
2019-05-05T12:17:34.562Z,94053.11
2019-05-05T12:20:05.927Z,94048.73
2019-05-05T12:22:35.275Z,94047.03
2019-05-05T12:25:06.725Z,94055.73
2019-05-05T12:27:45.604Z,94049.51
2019-05-05T12:30:15.328Z,94045.63
2019-05-05T12:32:44.667Z,94041.80
2019-05-05T12:35:14.813Z,94043.27
2019-05-05T12:37:44.624Z,94048.06
2019-05-05T12:40:14.450Z,94042.60
2019-05-05T12:42:44.072Z,94046.95
2019-05-05T12:45:17.447Z,94051.59
2019-05-05T12:48:04.663Z,94050.11
2019-05-05T12:50:34.009Z,94035.34
2019-05-05T12:53:04.083Z,94026.44
2019-05-05T12:55:41.483Z,94021.42
2019-05-05T12:58:04.756Z,94022.80
2019-05-05T13:00:35.509Z,94021.17
2019-05-05T13:03:04.959Z,94021.73
2019-05-05T13:05:34.303Z,94026.27
2019-05-05T13:08:03.951Z,94016.52
2019-05-05T13:10:33.760Z,94005.28
2019-05-05T13:13:03.845Z,94010.02
2019-05-05T13:15:33.921Z,94025.95
2019-05-05T13:18:03.666Z,94031.27
2019-05-05T13:20:50.145Z,94029.53
2019-05-05T13:23:47.613Z,94039.00
2019-05-05T13:26:23.669Z,94035.63
2019-05-05T13:28:54.641Z,94034.19
2019-05-05T13:31:24.019Z,94031.98
2019-05-05T13:33:54.849Z,94033.50
2019-05-05T13:36:24.369Z,94022.98
2019-05-05T13:38:54.535Z,94019.90
2019-05-05T13:41:25.017Z,94036.36
2019-05-05T13:43:56.143Z,94026.36
2019-05-05T13:46:27.493Z,94034.52
2019-05-05T13:49:15.772Z,94032.09
2019-05-05T13:51:45.354Z,94035.42
2019-05-05T13:54:14.795Z,94043.44
2019-05-05T13:56:44.834Z,94038.31
2019-05-05T13:59:14.357Z,94036.09
2019-05-05T14:01:44.808Z,94033.91
2019-05-05T14:04:24.805Z,94032.82
2019-05-05T14:06:55.195Z,94043.72
2019-05-05T14:09:40.554Z,93794.22
2019-05-05T14:12:16.750Z,94043.17
2019-05-05T14:14:50.363Z,94047.48
2019-05-05T14:17:20.830Z,94050.92
2019-05-05T14:20:03.998Z,94058.17
2019-05-05T14:22:24.266Z,94058.74
2019-05-05T14:25:08.589Z,94048.23
2019-05-05T14:27:37.975Z,94046.11
2019-05-05T14:30:23.974Z,94053.17
2019-05-05T14:32:54.425Z,94048.84
2019-05-05T14:35:36.199Z,94024.79
2019-05-05T14:38:08.869Z,94025.33
2019-05-05T14:40:38.382Z,94026.53
2019-05-05T14:43:08.186Z,94030.77
2019-05-05T14:45:37.533Z,94036.80
2019-05-05T14:48:07.248Z,94034.50
2019-05-05T14:50:36.613Z,94033.56
2019-05-05T14:53:06.415Z,94031.70
2019-05-05T14:55:35.855Z,94031.88
2019-05-05T14:58:05.283Z,94033.33
2019-05-05T15:00:34.789Z,94041.72
2019-05-05T15:03:04.169Z,94046.08
2019-05-05T15:05:48.069Z,94051.34
2019-05-05T15:08:37.820Z,94024.72
2019-05-05T15:11:17.270Z,94030.33
2019-05-05T15:13:47.551Z,94044.44
2019-05-05T15:16:16.937Z,94041.58
2019-05-05T15:18:46.363Z,94042.66
2019-05-05T15:21:15.759Z,94040.25
2019-05-05T15:23:45.116Z,94036.12
2019-05-05T15:26:14.611Z,94025.34
2019-05-05T15:28:57.735Z,94028.16
2019-05-05T15:31:17.995Z,94035.58
2019-05-05T15:33:47.623Z,94044.16
2019-05-05T15:36:17.186Z,94045.97
2019-05-05T15:38:46.810Z,94035.70
2019-05-05T15:41:16.144Z,94033.86
2019-05-05T15:43:45.759Z,94031.72
2019-05-05T15:46:15.354Z,94032.94
2019-05-05T15:48:46.924Z,94029.12
2019-05-05T15:51:19.217Z,94033.46
2019-05-05T15:53:48.651Z,94041.11
2019-05-05T15:56:19.091Z,94040.52
2019-05-05T15:58:48.472Z,94041.33
2019-05-05T16:01:18.368Z,94031.25
2019-05-05T16:03:54.323Z,94019.15
2019-05-05T16:06:23.958Z,94029.20
2019-05-05T16:08:56.658Z,94024.94
2019-05-05T16:11:26.987Z,94033.46
2019-05-05T16:13:56.489Z,94028.91
2019-05-05T16:16:42.123Z,94034.50
2019-05-05T16:19:24.737Z,94035.86
2019-05-05T16:22:03.755Z,94031.41
2019-05-05T16:24:36.471Z,94025.52
2019-05-05T16:27:18.612Z,94044.77
2019-05-05T16:29:37.210Z,94047.86
2019-05-05T16:32:17.804Z,94057.41
2019-05-05T16:34:40.725Z,94052.29
2019-05-05T16:37:10.094Z,94061.84
2019-05-05T16:39:39.446Z,94071.38
2019-05-05T16:42:08.787Z,94073.33
2019-05-05T16:44:38.142Z,94057.97
2019-05-05T16:47:07.717Z,94049.75
2019-05-05T16:49:37.125Z,94058.44
2019-05-05T16:52:14.581Z,94063.31
2019-05-05T16:55:04.362Z,94069.94
2019-05-05T16:57:36.631Z,94062.70
2019-05-05T17:00:05.887Z,94051.76
2019-05-05T17:02:39.810Z,94059.80
2019-05-05T17:05:14.801Z,94069.35
2019-05-05T17:08:00.078Z,94071.52
2019-05-05T17:10:34.249Z,94062.33
2019-05-05T17:13:28.719Z,94062.02
2019-05-05T17:16:34.992Z,94063.89
2019-05-05T17:19:13.930Z,94075.47
2019-05-05T17:22:01.244Z,94074.95
2019-05-05T17:24:30.635Z,94080.06
2019-05-05T17:27:00.022Z,94079.48
2019-05-05T17:29:29.819Z,94091.58
2019-05-05T17:31:59.641Z,94076.45
2019-05-05T17:34:30.853Z,93742.09
2019-05-05T17:37:00.217Z,94068.81
2019-05-05T17:39:34.421Z,94069.47
2019-05-05T17:42:23.991Z,94074.97
2019-05-05T17:45:11.043Z,94085.50
2019-05-05T17:47:47.291Z,94082.66
2019-05-05T17:50:21.533Z,94092.36
2019-05-05T17:53:15.989Z,94102.59
2019-05-05T17:55:45.427Z,94102.19
2019-05-05T17:58:14.965Z,94108.21
2019-05-05T18:00:54.446Z,94105.88
2019-05-05T18:03:23.869Z,94111.77
2019-05-05T18:06:03.231Z,94102.28
2019-05-05T18:08:41.131Z,94112.62
2019-05-05T18:11:17.028Z,94125.10
2019-05-05T18:13:50.503Z,94122.27
2019-05-05T18:16:20.966Z,94115.66
2019-05-05T18:18:50.827Z,94136.64
2019-05-05T18:21:24.739Z,94149.66
2019-05-05T18:23:54.565Z,94153.14
2019-05-05T18:26:24.393Z,94150.42
2019-05-05T18:28:54.258Z,94147.91
2019-05-05T18:31:24.245Z,94156.88
2019-05-05T18:33:54.308Z,94170.30
2019-05-05T18:36:23.853Z,94186.22
2019-05-05T18:38:53.862Z,94185.48
2019-05-05T18:41:38.021Z,94172.65
2019-05-05T18:44:24.177Z,94170.70
2019-05-05T18:47:18.476Z,94166.06
2019-05-05T18:49:49.068Z,94183.31
2019-05-05T18:52:20.291Z,94187.78
2019-05-05T18:54:49.822Z,94184.48
2019-05-05T18:57:19.163Z,94186.80
2019-05-05T18:59:48.596Z,94186.99
2019-05-05T19:02:48.932Z,94193.41
2019-05-05T19:05:31.392Z,94196.70
