createdAt,value
2019-02-06T00:00:56.821Z,0
2019-02-06T00:04:57.435Z,0
2019-02-06T00:07:36.831Z,0
2019-02-06T00:53:18.485Z,0
2019-02-06T00:54:13.528Z,0
2019-02-06T00:58:18.487Z,0
2019-02-06T01:02:35.552Z,0
2019-02-06T01:05:38.161Z,0
2019-02-06T01:06:36.550Z,0
2019-02-06T01:12:24.966Z,0
2019-02-06T01:19:05.905Z,0
2019-02-06T01:19:59.218Z,0
2019-02-06T01:22:00.266Z,0
2019-02-06T01:31:07.836Z,0
2019-02-06T01:31:58.100Z,0
2019-02-06T01:34:30.139Z,0
2019-02-06T01:35:23.552Z,0
2019-02-06T01:36:11.949Z,0
2019-02-06T01:37:05.933Z,0
2019-02-06T01:37:58.006Z,0
2019-02-06T01:44:12.291Z,0
2019-02-06T01:50:07.065Z,0
2019-02-06T01:50:59.601Z,0
2019-02-06T01:51:54.377Z,0
2019-02-06T01:53:58.415Z,0
2019-02-06T01:54:51.698Z,0
2019-02-06T01:55:41.412Z,0
2019-02-06T01:56:38.087Z,0
2019-02-06T01:58:43.290Z,0
2019-02-06T01:59:36.319Z,0
2019-02-06T02:00:27.598Z,0
2019-02-06T02:01:23.131Z,0
2019-02-06T02:02:12.636Z,0
2019-02-06T02:03:00.738Z,0
2019-02-06T02:03:52.053Z,0
2019-02-06T02:04:30.163Z,0
2019-02-06T02:05:17.037Z,0
2019-02-06T02:15:27.841Z,0
2019-02-06T02:16:23.726Z,0
2019-02-06T02:17:14.000Z,0
2019-02-06T02:21:19.147Z,0
2019-02-06T02:22:10.073Z,0
2019-02-06T02:23:00.625Z,0
2019-02-06T02:23:50.180Z,0
2019-02-06T02:24:38.165Z,0
2019-02-06T02:25:32.418Z,0
2019-02-06T02:26:19.805Z,0
2019-02-06T02:27:09.217Z,0
2019-02-06T02:28:01.305Z,0
2019-02-06T02:28:50.419Z,0
2019-02-06T02:29:44.946Z,0
2019-02-06T02:42:40.259Z,0
2019-02-06T02:46:58.346Z,0
2019-02-06T02:47:51.447Z,0
2019-02-06T02:48:44.735Z,0
2019-02-06T02:49:34.338Z,0
2019-02-06T02:50:23.847Z,0
2019-02-06T02:51:21.715Z,0
2019-02-06T02:54:15.425Z,0
2019-02-06T02:55:06.720Z,0
2019-02-06T02:57:28.896Z,0
2019-02-06T02:58:17.110Z,0
2019-02-06T02:59:10.296Z,0
2019-02-06T03:02:01.310Z,0
2019-02-06T03:02:51.703Z,0
2019-02-06T03:03:41.813Z,0
2019-02-06T03:04:29.594Z,0
2019-02-06T03:05:10.739Z,0
2019-02-06T03:05:53.141Z,0
2019-02-06T03:06:35.179Z,0
2019-02-06T03:07:18.037Z,0
2019-02-06T03:07:58.608Z,0
2019-02-06T03:08:39.781Z,0
2019-02-06T03:09:19.791Z,0
2019-02-06T03:10:01.776Z,0
2019-02-06T03:10:42.970Z,0
2019-02-06T03:11:22.585Z,0
2019-02-06T03:12:03.167Z,0
2019-02-06T03:12:43.645Z,0
2019-02-06T03:13:24.471Z,0
2019-02-06T03:14:04.816Z,0
2019-02-06T03:14:45.756Z,0
2019-02-06T03:15:26.683Z,0
2019-02-06T03:16:08.886Z,0
2019-02-06T03:16:49.932Z,0
2019-02-06T03:17:31.297Z,0
2019-02-06T03:18:12.063Z,0
2019-02-06T03:18:52.865Z,0
2019-02-06T03:19:33.417Z,0
2019-02-06T03:20:16.356Z,0
2019-02-06T03:20:56.694Z,0
2019-02-06T03:21:39.373Z,0
2019-02-06T03:22:20.099Z,0
2019-02-06T03:23:00.870Z,0
2019-02-06T03:23:42.563Z,0
2019-02-06T03:24:24.067Z,0
2019-02-06T03:25:04.028Z,0
2019-02-06T03:25:44.678Z,0
2019-02-06T03:26:25.044Z,0
2019-02-06T03:27:05.930Z,0
2019-02-06T03:27:46.718Z,0
2019-02-06T03:28:27.472Z,0
2019-02-06T03:29:08.371Z,0
2019-02-06T03:29:49.566Z,0
2019-02-06T03:30:31.123Z,0
2019-02-06T03:31:12.912Z,0
2019-02-06T03:31:54.058Z,0
2019-02-06T03:32:39.007Z,0
2019-02-06T03:33:19.711Z,0
2019-02-06T03:34:00.874Z,0
2019-02-06T03:34:45.761Z,0
2019-02-06T03:35:28.845Z,0
2019-02-06T03:36:09.267Z,0
2019-02-06T03:36:50.327Z,0
2019-02-06T03:37:30.743Z,0
2019-02-06T03:38:12.395Z,0
2019-02-06T03:38:53.484Z,0
2019-02-06T03:39:33.936Z,0
2019-02-06T03:40:14.344Z,0
2019-02-06T03:40:54.778Z,0
2019-02-06T03:41:35.198Z,0
2019-02-06T03:42:15.759Z,0
2019-02-06T03:42:56.139Z,0
2019-02-06T03:43:37.554Z,0
2019-02-06T03:44:18.210Z,0
2019-02-06T03:44:58.506Z,0
2019-02-06T03:45:38.973Z,0
2019-02-06T03:46:19.330Z,0
2019-02-06T03:46:59.738Z,0
2019-02-06T03:47:40.856Z,0
2019-02-06T03:48:21.258Z,0
2019-02-06T03:49:01.639Z,0
2019-02-06T03:49:42.727Z,0
2019-02-06T03:50:23.875Z,0
2019-02-06T03:51:04.415Z,0
2019-02-06T03:51:44.840Z,0
2019-02-06T03:52:25.503Z,0
2019-02-06T03:53:05.937Z,0
2019-02-06T03:53:46.378Z,0
2019-02-06T03:54:26.794Z,0
2019-02-06T03:55:07.231Z,0
2019-02-06T03:55:47.738Z,0
2019-02-06T03:57:58.232Z,0
2019-02-06T04:02:31.704Z,0
2019-02-06T04:03:23.565Z,0
2019-02-06T04:04:03.858Z,0
2019-02-06T04:04:51.741Z,0
2019-02-06T04:05:33.127Z,0
2019-02-06T04:06:15.461Z,0
2019-02-06T04:07:05.606Z,0
2019-02-06T04:07:49.034Z,0
2019-02-06T04:08:30.322Z,0
2019-02-06T04:09:17.768Z,0
2019-02-06T04:10:09.231Z,0
2019-02-06T04:10:57.639Z,0
2019-02-06T04:26:29.659Z,0
2019-02-06T05:08:23.120Z,0
2019-02-06T05:09:13.464Z,0
2019-02-06T05:09:58.793Z,0
2019-02-06T05:10:39.177Z,0
2019-02-06T05:11:19.586Z,0
2019-02-06T05:11:59.982Z,0
2019-02-06T05:12:40.388Z,0
2019-02-06T05:13:20.801Z,0
2019-02-06T05:14:01.184Z,0
2019-02-06T05:14:41.603Z,0
2019-02-06T05:15:22.390Z,0
2019-02-06T05:16:02.964Z,0
2019-02-06T05:16:45.077Z,0
2019-02-06T05:17:24.850Z,0
2019-02-06T05:18:07.383Z,0
2019-02-06T05:18:50.753Z,0
2019-02-06T05:19:32.024Z,0
2019-02-06T05:20:12.618Z,0
2019-02-06T05:20:53.241Z,0
2019-02-06T05:21:33.804Z,0
2019-02-06T05:22:14.911Z,0
2019-02-06T05:22:58.813Z,0
2019-02-06T05:23:41.780Z,0
2019-02-06T05:24:23.970Z,0
2019-02-06T05:25:04.286Z,0
2019-02-06T05:25:44.827Z,0
2019-02-06T05:26:25.559Z,0
2019-02-06T05:27:06.605Z,0
2019-02-06T05:27:49.027Z,0
2019-02-06T05:28:29.499Z,0
2019-02-06T05:29:11.855Z,0
2019-02-06T05:29:52.463Z,0
2019-02-06T05:30:33.320Z,0
2019-02-06T05:31:14.985Z,0
2019-02-06T05:31:57.930Z,0
2019-02-06T05:32:42.884Z,0
2019-02-06T05:33:23.979Z,0
2019-02-06T05:34:05.825Z,0
2019-02-06T05:34:46.434Z,0
2019-02-06T05:35:30.762Z,0
2019-02-06T05:36:11.279Z,0
2019-02-06T05:36:55.145Z,0
2019-02-06T05:37:36.964Z,0
2019-02-06T05:38:17.916Z,0
2019-02-06T05:38:59.306Z,0
2019-02-06T05:39:40.064Z,0
2019-02-06T05:40:20.934Z,0
2019-02-06T05:41:01.354Z,0
2019-02-06T05:41:43.605Z,0
2019-02-06T05:50:26.062Z,0
2019-02-06T05:53:52.724Z,0
2019-02-06T05:54:46.302Z,0
2019-02-06T05:55:41.582Z,0
2019-02-06T05:56:34.982Z,0
2019-02-06T05:57:29.831Z,0
2019-02-06T05:58:27.984Z,0
2019-02-06T05:59:28.075Z,0
2019-02-06T06:00:20.813Z,0
2019-02-06T06:01:15.491Z,0
2019-02-06T06:02:09.478Z,0
2019-02-06T06:03:06.287Z,0
2019-02-06T06:04:02.351Z,0
2019-02-06T06:04:57.333Z,0
2019-02-06T06:05:50.871Z,0
2019-02-06T06:06:43.647Z,0
2019-02-06T06:07:45.653Z,0
2019-02-06T06:08:37.737Z,0
2019-02-06T06:09:31.364Z,0
2019-02-06T06:10:26.478Z,0
2019-02-06T06:11:21.193Z,0
2019-02-06T06:12:15.396Z,0
2019-02-06T06:13:09.769Z,0
2019-02-06T06:14:04.241Z,0
2019-02-06T06:15:01.326Z,0
2019-02-06T06:16:00.721Z,0
2019-02-06T06:16:55.918Z,0
2019-02-06T06:17:50.043Z,0
2019-02-06T06:18:53.249Z,0
2019-02-06T06:19:47.225Z,0
2019-02-06T06:20:43.653Z,0
2019-02-06T06:21:39.772Z,0
2019-02-06T06:22:34.429Z,0
2019-02-06T06:23:34.349Z,0
2019-02-06T06:24:31.445Z,0
2019-02-06T06:25:25.119Z,0
2019-02-06T06:26:18.865Z,0
2019-02-06T06:31:07.954Z,0
2019-02-06T06:32:01.277Z,0
2019-02-06T06:32:56.137Z,0
2019-02-06T06:33:50.465Z,4
2019-02-06T06:34:45.365Z,4
2019-02-06T06:35:42.426Z,0
2019-02-06T06:36:40.307Z,4
2019-02-06T06:37:33.056Z,4
2019-02-06T06:38:26.962Z,4
2019-02-06T06:39:20.437Z,4
2019-02-06T06:40:14.425Z,4
2019-02-06T06:41:10.065Z,4
2019-02-06T06:42:06.741Z,4
2019-02-06T06:43:08.955Z,4
2019-02-06T06:44:04.968Z,8
2019-02-06T06:44:58.974Z,12
2019-02-06T06:45:54.302Z,12
2019-02-06T06:46:54.807Z,12
2019-02-06T06:48:05.375Z,16
2019-02-06T06:49:15.393Z,20
2019-02-06T06:50:07.936Z,20
2019-02-06T06:51:10.555Z,24
2019-02-06T06:52:05.849Z,24
2019-02-06T06:53:01.914Z,28
2019-02-06T06:53:54.877Z,28
2019-02-06T06:54:56.487Z,32
2019-02-06T06:55:49.922Z,36
2019-02-06T06:57:05.805Z,36
2019-02-06T07:04:17.903Z,68
2019-02-06T07:06:29.902Z,84
2019-02-06T11:54:20.550Z,1584
2019-02-06T11:55:19.026Z,1708
2019-02-06T11:56:14.208Z,1780
2019-02-06T11:57:05.347Z,1692
2019-02-06T11:57:53.646Z,1596
2019-02-06T11:58:37.204Z,1532
2019-02-06T12:10:31.301Z,1444
2019-02-06T12:11:14.033Z,1552
2019-02-06T12:11:58.352Z,1532
2019-02-06T12:12:45.864Z,1524
2019-02-06T12:13:27.276Z,1524
2019-02-06T12:14:07.814Z,1520
2019-02-06T12:14:52.835Z,1524
2019-02-06T12:15:37.687Z,1536
2019-02-06T12:16:25.432Z,1564
2019-02-06T12:23:32.042Z,1336
2019-02-06T12:24:19.528Z,1260
2019-02-06T12:25:02.294Z,1220
2019-02-06T12:25:50.730Z,1212
2019-02-06T12:30:40.023Z,1124
2019-02-06T12:39:48.962Z,1128
2019-02-06T12:41:31.500Z,1120
2019-02-06T12:42:15.470Z,1108
2019-02-06T12:42:58.721Z,1140
2019-02-06T12:43:42.776Z,1088
2019-02-06T12:44:25.875Z,1116
2019-02-06T12:45:08.094Z,1152
2019-02-06T12:45:48.731Z,1132
2019-02-06T12:46:34.079Z,1072
2019-02-06T12:47:19.335Z,1056
2019-02-06T12:48:04.718Z,1032
2019-02-06T12:48:52.544Z,1060
2019-02-06T12:49:34.648Z,1148
2019-02-06T12:50:16.037Z,1140
2019-02-06T12:51:00.511Z,1076
2019-02-06T14:52:55.052Z,348
2019-02-06T15:03:29.793Z,452
2019-02-06T15:04:12.150Z,460
2019-02-06T15:10:57.567Z,552
2019-02-06T15:11:59.685Z,584
2019-02-06T15:12:43.602Z,592
2019-02-06T15:18:19.944Z,628
2019-02-06T15:19:03.614Z,608
2019-02-06T15:19:48.422Z,580
2019-02-06T15:20:44.346Z,524
2019-02-06T15:21:28.718Z,488
2019-02-06T15:22:09.767Z,472
2019-02-06T15:22:53.721Z,468
2019-02-06T15:23:37.550Z,464
2019-02-06T15:24:26.898Z,468
2019-02-06T15:25:09.117Z,472
2019-02-06T15:25:52.141Z,464
2019-02-06T15:26:35.340Z,452
2019-02-06T15:27:16.004Z,444
2019-02-06T15:27:59.954Z,440
2019-02-06T15:28:49.130Z,484
2019-02-06T15:29:36.871Z,644
2019-02-06T15:30:27.741Z,584
2019-02-06T15:31:18.425Z,408
2019-02-06T15:32:00.452Z,360
2019-02-06T15:32:42.540Z,328
2019-02-06T15:33:28.376Z,308
2019-02-06T15:34:09.739Z,292
2019-02-06T15:34:52.099Z,288
2019-02-06T15:35:34.932Z,280
2019-02-06T15:36:17.184Z,276
2019-02-06T15:37:12.929Z,272
2019-02-06T15:37:54.379Z,268
2019-02-06T15:38:39.570Z,268
2019-02-06T15:39:23.887Z,268
2019-02-06T15:40:12.818Z,272
2019-02-06T15:40:52.712Z,284
2019-02-06T15:41:37.193Z,300
2019-02-06T15:42:23.423Z,312
2019-02-06T15:43:19.660Z,292
2019-02-06T15:44:01.958Z,288
2019-02-06T15:45:01.883Z,280
2019-02-06T15:45:45.911Z,272
2019-02-06T16:11:25.429Z,116
2019-02-06T17:40:55.415Z,0
2019-02-06T17:45:20.168Z,0
2019-02-06T17:46:20.143Z,0
2019-02-06T17:47:16.234Z,0
2019-02-06T17:51:13.353Z,0
2019-02-06T17:52:17.970Z,0
2019-02-06T17:53:12.724Z,0
2019-02-06T17:54:16.262Z,0
2019-02-06T17:55:16.560Z,0
2019-02-06T17:56:20.614Z,0
2019-02-06T17:57:19.803Z,0
2019-02-06T17:58:18.663Z,0
2019-02-06T18:02:01.321Z,0
2019-02-06T18:03:01.326Z,0
2019-02-06T18:04:00.112Z,0
2019-02-06T18:04:55.125Z,0
2019-02-06T18:05:50.737Z,0
2019-02-06T18:06:45.355Z,0
2019-02-06T18:07:46.440Z,0
2019-02-06T18:08:56.058Z,0
2019-02-06T18:11:18.529Z,0
2019-02-06T18:12:24.975Z,0
2019-02-06T18:13:09.035Z,0
2019-02-06T18:14:03.422Z,0
2019-02-06T18:14:56.820Z,0
2019-02-06T18:15:49.567Z,0
2019-02-06T18:16:42.348Z,0
2019-02-06T18:17:36.614Z,0
2019-02-06T18:18:29.914Z,0
2019-02-06T18:19:29.533Z,0
2019-02-06T18:20:23.591Z,0
2019-02-06T18:21:19.219Z,0
2019-02-06T18:22:26.167Z,0
2019-02-06T18:23:30.556Z,0
2019-02-06T18:24:25.164Z,0
2019-02-06T18:30:24.415Z,0
2019-02-06T18:42:36.776Z,0
2019-02-06T19:40:56.648Z,0
2019-02-06T19:54:46.150Z,0
2019-02-06T19:55:52.697Z,0
2019-02-06T19:56:48.019Z,0
2019-02-06T20:15:00.309Z,0
2019-02-06T20:15:45.701Z,0
2019-02-06T20:16:30.442Z,0
2019-02-06T20:17:31.563Z,0
2019-02-06T20:18:13.803Z,0
2019-02-06T20:18:57.662Z,0
2019-02-06T20:19:43.932Z,0
2019-02-06T20:20:28.129Z,0
2019-02-06T20:21:16.019Z,0
2019-02-06T20:22:05.025Z,0
2019-02-06T20:22:46.152Z,0
2019-02-06T20:23:31.312Z,0
2019-02-06T20:24:32.256Z,0
2019-02-06T20:25:16.370Z,0
2019-02-06T20:26:00.358Z,0
2019-02-06T20:26:41.320Z,0
2019-02-06T20:27:23.018Z,0
2019-02-06T20:28:06.652Z,0
2019-02-06T20:28:52.575Z,0
2019-02-06T20:29:41.271Z,0
2019-02-06T20:45:53.055Z,0
2019-02-06T20:46:47.570Z,0
2019-02-06T20:52:50.930Z,0
2019-02-06T20:55:36.805Z,0
2019-02-06T21:14:49.672Z,0
2019-02-06T21:20:30.212Z,0
2019-02-06T21:21:26.778Z,0
2019-02-06T21:24:01.738Z,0
2019-02-06T21:24:42.076Z,0
2019-02-06T21:25:22.584Z,0
2019-02-06T21:26:03.021Z,0
2019-02-06T21:26:44.468Z,0
2019-02-06T21:27:28.655Z,0
2019-02-06T21:29:29.748Z,0
2019-02-06T21:32:10.327Z,0
2019-02-06T21:33:02.958Z,0
2019-02-06T21:33:55.973Z,0
2019-02-06T21:36:47.235Z,0
2019-02-06T21:37:36.007Z,0
2019-02-06T21:38:26.906Z,0
2019-02-06T21:39:06.484Z,0
2019-02-06T21:39:51.166Z,0
2019-02-06T21:40:40.212Z,0
2019-02-06T21:41:21.920Z,0
2019-02-06T21:42:03.797Z,0
2019-02-06T21:42:44.600Z,0
2019-02-06T21:43:26.015Z,0
2019-02-06T21:44:08.178Z,0
2019-02-06T21:44:48.540Z,0
2019-02-06T21:45:30.402Z,0
2019-02-06T21:46:11.031Z,0
2019-02-06T21:46:51.939Z,0
2019-02-06T21:47:38.697Z,0
2019-02-06T21:48:24.719Z,0
2019-02-06T21:49:07.510Z,0
2019-02-06T21:49:49.307Z,0
2019-02-06T21:50:30.769Z,0
2019-02-06T21:51:11.371Z,0
2019-02-06T21:51:51.911Z,0
2019-02-06T21:52:33.232Z,0
2019-02-06T21:53:16.264Z,0
2019-02-06T21:53:59.811Z,0
2019-02-06T21:54:40.212Z,0
2019-02-06T21:55:20.809Z,0
2019-02-06T21:56:02.447Z,0
2019-02-06T21:56:45.598Z,0
2019-02-06T21:57:27.485Z,0
2019-02-06T21:58:14.047Z,0
2019-02-06T21:58:56.023Z,0
2019-02-06T21:59:37.083Z,0
2019-02-06T22:00:18.638Z,0
2019-02-06T22:13:06.661Z,0
2019-02-06T22:14:02.849Z,0
2019-02-06T22:16:12.919Z,0
2019-02-06T23:06:11.660Z,0
2019-02-06T23:07:00.309Z,0
2019-02-06T23:07:49.277Z,0
2019-02-06T23:08:38.098Z,0
2019-02-06T23:09:28.667Z,0
2019-02-06T23:15:12.217Z,0
2019-02-06T23:16:06.758Z,0
2019-02-06T23:17:00.979Z,0
2019-02-06T23:17:59.577Z,0
2019-02-06T23:18:56.087Z,0
2019-02-06T23:20:06.646Z,0
2019-02-06T23:25:26.121Z,0
2019-02-06T23:26:26.356Z,0
2019-02-06T23:27:21.122Z,0
2019-02-06T23:30:47.378Z,0
2019-02-06T23:31:38.729Z,0
2019-02-06T23:39:11.168Z,0
2019-02-06T23:42:03.047Z,0
2019-02-06T23:42:58.061Z,0
2019-02-06T23:43:48.971Z,0
2019-02-06T23:44:40.953Z,0
2019-02-06T23:45:32.067Z,0
2019-02-06T23:46:21.760Z,0
2019-02-06T23:47:09.363Z,0
2019-02-06T23:47:57.609Z,0
2019-02-06T23:48:50.158Z,0
2019-02-06T23:51:34.425Z,0
2019-02-06T23:52:33.074Z,0
2019-02-06T23:53:27.375Z,0
2019-02-06T23:56:34.682Z,0
