createdAt,value
2018-12-24T00:00:09.372Z,5.73
2018-12-24T00:02:44.133Z,6.00
2018-12-24T00:05:14.533Z,5.73
2018-12-24T00:07:44.346Z,5.60
2018-12-24T00:10:14.196Z,6.17
2018-12-24T00:12:50.534Z,6.13
2018-12-24T00:15:21.514Z,6.20
2018-12-24T00:17:51.451Z,6.00
2018-12-24T00:20:24.479Z,6.50
2018-12-24T00:22:54.398Z,6.50
2018-12-24T00:25:24.404Z,6.57
2018-12-24T00:27:54.213Z,6.03
2018-12-24T00:30:26.241Z,5.20
2018-12-24T00:32:57.160Z,6.50
2018-12-24T00:35:28.074Z,6.77
2018-12-24T00:37:59.096Z,6.27
2018-12-24T00:40:29.958Z,6.07
2018-12-24T00:42:59.883Z,6.87
2018-12-24T00:45:29.796Z,6.50
2018-12-24T00:48:00.238Z,6.50
2018-12-24T00:50:30.172Z,6.27
2018-12-24T00:53:00.140Z,7.23
2018-12-24T00:55:30.080Z,6.47
2018-12-24T00:58:01.020Z,6.63
2018-12-24T01:00:31.937Z,7.53
2018-12-24T01:03:09.807Z,6.90
2018-12-24T01:05:40.709Z,7.03
2018-12-24T01:08:10.614Z,7.47
2018-12-24T01:10:40.876Z,7.07
2018-12-24T01:13:10.824Z,6.73
2018-12-24T01:15:43.778Z,6.33
2018-12-24T01:18:13.791Z,6.33
2018-12-24T01:20:46.837Z,6.83
2018-12-24T01:23:17.836Z,7.33
2018-12-24T01:25:47.700Z,7.77
2018-12-24T01:28:20.765Z,8.90
2018-12-24T01:30:50.645Z,10.40
2018-12-24T01:33:20.694Z,10.70
2018-12-24T01:36:01.561Z,11.17
2018-12-24T01:38:34.439Z,12.97
2018-12-24T01:41:15.306Z,13.17
2018-12-24T01:43:46.234Z,13.60
2018-12-24T01:46:17.179Z,14.27
2018-12-24T01:48:48.081Z,14.83
2018-12-24T01:51:17.969Z,15.10
2018-12-24T01:53:47.855Z,16.03
2018-12-24T01:56:24.656Z,16.57
2018-12-24T01:58:56.701Z,15.43
2018-12-24T02:01:27.646Z,16.07
2018-12-24T02:04:00.628Z,15.63
2018-12-24T02:06:30.622Z,15.83
2018-12-24T02:09:00.549Z,15.73
2018-12-24T02:11:30.437Z,15.67
2018-12-24T02:14:02.748Z,15.53
2018-12-24T02:16:32.623Z,15.80
2018-12-24T02:19:03.529Z,16.77
2018-12-24T02:21:42.554Z,15.97
2018-12-24T02:24:12.475Z,15.50
2018-12-24T02:26:43.440Z,16.67
2018-12-24T02:29:13.393Z,17.03
2018-12-24T02:31:43.305Z,16.50
2018-12-24T02:34:14.343Z,16.80
2018-12-24T02:36:44.288Z,16.77
2018-12-24T02:39:20.421Z,17.97
2018-12-24T02:42:05.640Z,17.37
2018-12-24T02:44:35.589Z,18.10
2018-12-24T02:47:09.816Z,18.17
2018-12-24T02:49:40.762Z,18.03
2018-12-24T02:52:10.678Z,18.23
2018-12-24T02:54:41.711Z,17.70
2018-12-24T02:58:29.431Z,19.47
2018-12-24T03:00:58.835Z,19.73
2018-12-24T03:03:28.331Z,17.97
2018-12-24T03:05:57.826Z,18.07
2018-12-24T03:08:27.384Z,17.20
2018-12-24T03:10:56.810Z,19.13
2018-12-24T03:13:28.364Z,18.47
2018-12-24T03:16:03.158Z,16.60
2018-12-24T03:18:33.703Z,16.63
2018-12-24T03:21:03.166Z,16.67
2018-12-24T03:23:32.592Z,16.67
2018-12-24T03:26:02.351Z,15.97
2018-12-24T03:28:31.892Z,16.03
2018-12-24T03:31:01.364Z,16.73
2018-12-24T03:33:30.961Z,15.23
2018-12-24T03:36:00.458Z,15.73
2018-12-24T03:38:35.842Z,15.93
2018-12-24T03:41:16.156Z,15.33
2018-12-24T03:43:45.824Z,15.30
2018-12-24T03:46:18.499Z,16.50
2018-12-24T03:48:48.030Z,15.33
2018-12-24T03:51:19.606Z,14.97
2018-12-24T03:53:49.438Z,13.90
2018-12-24T03:56:29.299Z,13.50
2018-12-24T03:59:04.836Z,13.77
2018-12-24T04:01:34.372Z,13.57
2018-12-24T04:04:04.862Z,13.23
2018-12-24T04:06:36.398Z,14.03
2018-12-24T04:09:07.333Z,14.10
2018-12-24T04:11:36.765Z,15.67
2018-12-24T04:14:07.256Z,15.93
2018-12-24T04:16:37.785Z,15.70
2018-12-24T04:19:07.303Z,15.50
2018-12-24T04:21:36.784Z,16.23
2018-12-24T04:24:06.390Z,15.50
2018-12-24T04:26:35.856Z,16.23
2018-12-24T04:29:07.332Z,15.40
2018-12-24T04:31:36.844Z,15.60
2018-12-24T04:34:06.417Z,15.27
2018-12-24T04:36:36.025Z,15.20
2018-12-24T04:39:07.570Z,14.57
2018-12-24T04:41:39.077Z,14.93
2018-12-24T04:44:08.605Z,15.13
2018-12-24T04:46:38.152Z,15.03
2018-12-24T04:49:08.717Z,14.77
2018-12-24T04:51:38.242Z,14.53
2018-12-24T04:54:07.686Z,15.93
2018-12-24T04:56:37.296Z,15.93
2018-12-24T04:59:18.043Z,16.70
2018-12-24T05:01:47.565Z,16.53
2018-12-24T05:04:18.523Z,16.10
2018-12-24T05:06:48.024Z,16.40
2018-12-24T05:09:18.155Z,15.53
2018-12-24T05:11:48.743Z,15.00
2018-12-24T05:14:20.455Z,14.07
2018-12-24T05:16:53.158Z,15.37
2018-12-24T05:19:22.666Z,15.63
2018-12-24T05:21:52.208Z,14.77
2018-12-24T05:24:22.753Z,15.47
2018-12-24T05:26:54.799Z,14.93
2018-12-24T05:29:24.356Z,15.43
2018-12-24T05:31:53.839Z,15.47
2018-12-24T05:34:23.318Z,14.93
2018-12-24T05:36:59.422Z,13.93
2018-12-24T05:39:32.192Z,14.40
2018-12-24T05:42:01.749Z,13.20
2018-12-24T05:44:35.830Z,12.60
2018-12-24T05:47:05.306Z,12.57
2018-12-24T05:49:34.786Z,12.00
2018-12-24T05:52:05.251Z,11.73
2018-12-24T05:54:40.909Z,11.03
2018-12-24T05:57:10.479Z,11.50
2018-12-24T05:59:40.056Z,10.43
2018-12-24T06:02:09.623Z,11.53
2018-12-24T06:04:42.211Z,10.93
2018-12-24T06:07:11.802Z,10.80
2018-12-24T06:09:41.450Z,10.50
2018-12-24T06:12:10.892Z,10.20
2018-12-24T06:14:42.397Z,10.50
2018-12-24T06:17:12.958Z,9.73
2018-12-24T06:19:54.544Z,9.93
2018-12-24T06:22:24.078Z,9.73
2018-12-24T06:24:54.925Z,10.07
2018-12-24T06:27:24.412Z,10.53
2018-12-24T06:29:53.862Z,9.87
2018-12-24T06:32:23.354Z,11.23
2018-12-24T06:34:53.848Z,10.67
2018-12-24T06:37:23.407Z,10.13
2018-12-24T06:39:52.856Z,10.23
2018-12-24T06:42:22.270Z,10.37
2018-12-24T06:44:52.708Z,9.27
2018-12-24T06:47:22.166Z,9.30
2018-12-24T06:49:51.633Z,10.00
2018-12-24T06:52:21.108Z,10.20
2018-12-24T06:54:50.551Z,10.70
2018-12-24T06:57:20.006Z,9.93
2018-12-24T06:59:49.452Z,9.33
2018-12-24T07:02:18.877Z,8.70
2018-12-24T07:04:48.376Z,8.43
2018-12-24T07:07:17.828Z,8.00
2018-12-24T07:09:47.393Z,8.13
2018-12-24T07:12:16.889Z,8.40
2018-12-24T07:14:46.408Z,8.07
2018-12-24T07:17:15.873Z,7.70
2018-12-24T07:19:45.356Z,8.33
2018-12-24T07:22:14.816Z,5.50
2018-12-24T07:24:44.341Z,4.57
2018-12-24T07:27:14.736Z,5.43
2018-12-24T07:29:44.183Z,5.43
2018-12-24T07:32:14.622Z,5.70
2018-12-24T07:34:44.098Z,6.03
2018-12-24T07:37:13.572Z,6.17
2018-12-24T07:39:43.015Z,6.03
2018-12-24T07:42:12.527Z,5.40
2018-12-24T07:44:43.107Z,5.17
2018-12-24T07:47:12.552Z,5.80
2018-12-24T07:49:42.004Z,5.60
2018-12-24T07:52:12.531Z,5.53
2018-12-24T07:54:42.005Z,6.37
2018-12-24T07:57:11.489Z,5.17
2018-12-24T07:59:40.975Z,4.87
2018-12-24T08:02:10.525Z,5.33
2018-12-24T08:04:39.991Z,20.60
2018-12-24T08:07:09.487Z,5.70
2018-12-24T08:09:38.997Z,7.20
2018-12-24T08:12:08.493Z,5.40
2018-12-24T08:14:37.937Z,4.40
2018-12-24T08:17:07.400Z,3.37
2018-12-24T08:19:38.001Z,3.70
2018-12-24T08:22:07.541Z,3.40
2018-12-24T08:24:37.012Z,3.37
2018-12-24T08:27:07.583Z,2.77
2018-12-24T08:29:42.907Z,2.83
2018-12-24T08:32:13.455Z,3.03
2018-12-24T08:34:44.990Z,3.23
2018-12-24T08:37:15.106Z,2.93
2018-12-24T08:39:44.651Z,3.30
2018-12-24T08:42:21.068Z,3.27
2018-12-24T08:44:52.581Z,6.77
2018-12-24T08:47:23.095Z,3.50
2018-12-24T08:49:52.665Z,3.23
2018-12-24T08:52:30.248Z,3.00
2018-12-24T08:54:59.797Z,3.63
2018-12-24T08:57:29.243Z,3.80
2018-12-24T08:59:58.721Z,3.77
2018-12-24T09:02:28.227Z,3.97
2018-12-24T09:04:59.828Z,6.80
2018-12-24T09:07:29.326Z,4.20
2018-12-24T09:09:58.786Z,4.20
2018-12-24T09:12:29.250Z,3.77
2018-12-24T09:15:03.829Z,3.40
2018-12-24T09:17:35.381Z,3.70
2018-12-24T09:20:05.044Z,3.70
2018-12-24T09:22:34.629Z,3.73
2018-12-24T09:25:10.942Z,3.37
2018-12-24T09:27:40.521Z,2.80
2018-12-24T09:30:14.815Z,3.20
2018-12-24T09:32:44.349Z,2.90
2018-12-24T09:35:23.015Z,2.90
2018-12-24T09:37:52.857Z,2.77
2018-12-24T09:40:23.321Z,2.87
2018-12-24T09:43:04.314Z,6.50
2018-12-24T09:45:33.915Z,2.50
2018-12-24T09:48:03.639Z,3.13
2018-12-24T09:50:34.456Z,2.73
2018-12-24T09:53:08.063Z,3.20
2018-12-24T09:55:45.325Z,2.57
2018-12-24T09:58:15.908Z,2.57
2018-12-24T10:00:47.392Z,2.73
2018-12-24T10:03:39.027Z,2.70
2018-12-24T10:06:16.427Z,3.03
2018-12-24T10:08:48.942Z,2.83
2018-12-24T10:11:25.616Z,2.87
2018-12-24T10:14:03.875Z,2.80
2018-12-24T10:16:52.379Z,3.20
2018-12-24T10:19:27.875Z,2.67
2018-12-24T10:22:03.455Z,2.83
2018-12-24T10:24:33.027Z,3.00
2018-12-24T10:27:02.721Z,3.37
2018-12-24T10:29:45.350Z,3.20
2018-12-24T10:32:30.931Z,3.27
2018-12-24T10:35:00.440Z,3.77
2018-12-24T10:37:30.951Z,3.40
2018-12-24T10:40:11.219Z,2.80
2018-12-24T10:42:40.706Z,8.37
2018-12-24T10:45:16.318Z,4.63
2018-12-24T10:47:51.272Z,3.27
2018-12-24T10:50:27.844Z,3.17
2018-12-24T10:53:03.310Z,3.80
2018-12-24T10:55:43.869Z,3.33
2018-12-24T10:58:31.595Z,7.67
2018-12-24T11:01:01.474Z,4.20
2018-12-24T11:03:32.050Z,3.17
2018-12-24T11:06:01.624Z,3.77
2018-12-24T11:08:36.868Z,3.80
2018-12-24T11:11:06.769Z,3.20
2018-12-24T11:13:42.212Z,3.63
2018-12-24T11:16:14.983Z,3.73
2018-12-24T11:18:47.526Z,3.37
2018-12-24T11:21:20.102Z,3.40
2018-12-24T11:23:49.568Z,3.20
2018-12-24T11:26:19.056Z,3.70
2018-12-24T11:28:48.623Z,3.47
2018-12-24T11:31:21.363Z,3.10
2018-12-24T11:33:52.908Z,4.30
2018-12-24T11:36:32.603Z,3.20
2018-12-24T11:39:04.698Z,3.50
2018-12-24T11:41:34.180Z,4.17
2018-12-24T11:44:04.868Z,5.97
2018-12-24T11:46:35.392Z,18.37
2018-12-24T11:49:05.192Z,3.67
2018-12-24T11:51:35.709Z,4.00
2018-12-24T11:54:11.287Z,3.43
2018-12-24T11:56:41.788Z,3.63
2018-12-24T11:59:11.288Z,4.27
2018-12-24T12:01:41.876Z,3.93
2018-12-24T12:04:11.401Z,3.40
2018-12-24T12:06:40.843Z,3.03
2018-12-24T12:09:10.788Z,3.00
2018-12-24T12:11:40.335Z,3.30
2018-12-24T12:14:15.986Z,3.30
2018-12-24T12:16:46.537Z,6.47
2018-12-24T12:19:21.080Z,4.77
2018-12-24T12:21:56.504Z,4.63
2018-12-24T12:24:26.025Z,3.07
2018-12-24T12:27:06.483Z,4.53
2018-12-24T12:29:38.023Z,3.60
2018-12-24T12:32:11.684Z,3.23
2018-12-24T12:34:42.357Z,3.60
2018-12-24T12:37:18.360Z,3.87
2018-12-24T12:39:47.821Z,3.53
2018-12-24T12:42:26.369Z,3.63
2018-12-24T12:44:55.936Z,3.70
2018-12-24T12:47:33.412Z,3.10
2018-12-24T12:50:10.125Z,3.50
2018-12-24T12:52:39.534Z,12.80
2018-12-24T12:55:09.007Z,4.20
2018-12-24T12:57:44.214Z,3.47
2018-12-24T13:00:17.796Z,3.53
2018-12-24T13:02:47.264Z,3.50
2018-12-24T13:05:16.794Z,3.10
2018-12-24T13:07:47.602Z,3.10
2018-12-24T13:10:18.085Z,5.33
2018-12-24T13:12:47.603Z,4.33
2018-12-24T13:15:17.027Z,3.17
2018-12-24T13:17:50.655Z,2.93
2018-12-24T13:20:25.057Z,3.47
2018-12-24T13:22:54.477Z,2.80
2018-12-24T13:25:23.955Z,3.20
2018-12-24T13:27:53.514Z,2.70
2018-12-24T13:30:23.043Z,2.87
2018-12-24T13:32:54.175Z,3.63
2018-12-24T13:35:23.645Z,3.47
2018-12-24T13:37:53.157Z,3.47
2018-12-24T13:40:23.620Z,3.50
2018-12-24T13:42:53.516Z,3.00
2018-12-24T13:45:22.986Z,3.20
2018-12-24T13:47:53.496Z,3.30
2018-12-24T13:50:23.967Z,2.93
2018-12-24T13:52:53.509Z,5.10
2018-12-24T13:55:23.012Z,4.20
2018-12-24T13:57:53.590Z,2.70
2018-12-24T14:00:23.188Z,2.83
2018-12-24T14:02:53.748Z,2.70
2018-12-24T14:05:23.265Z,2.73
2018-12-24T14:07:53.901Z,2.90
2018-12-24T14:10:23.454Z,2.43
2018-12-24T14:12:56.055Z,2.63
2018-12-24T14:15:25.507Z,2.50
2018-12-24T14:17:55.124Z,2.83
2018-12-24T14:20:24.524Z,2.80
2018-12-24T14:22:54.099Z,2.77
2018-12-24T14:25:25.583Z,3.07
2018-12-24T14:27:57.068Z,2.80
2018-12-24T14:30:26.576Z,3.13
2018-12-24T14:32:59.132Z,2.53
2018-12-24T14:35:28.687Z,9.33
2018-12-24T14:37:58.172Z,25.97
2018-12-24T14:40:27.647Z,5.87
2018-12-24T14:42:57.210Z,3.37
2018-12-24T14:45:26.676Z,2.97
2018-12-24T14:47:56.192Z,3.10
2018-12-24T14:50:26.661Z,3.50
2018-12-24T14:52:58.647Z,2.97
2018-12-24T14:55:28.161Z,3.20
2018-12-24T14:57:59.933Z,3.40
2018-12-24T15:00:29.417Z,3.50
2018-12-24T15:02:58.991Z,3.17
2018-12-24T15:05:28.426Z,3.60
2018-12-24T15:07:58.965Z,3.03
2018-12-24T15:10:28.399Z,3.43
2018-12-24T15:12:58.856Z,2.93
2018-12-24T15:15:28.422Z,3.43
2018-12-24T15:18:05.009Z,3.50
2018-12-24T15:20:34.451Z,3.43
2018-12-24T15:23:04.996Z,3.30
2018-12-24T15:25:35.478Z,3.37
2018-12-24T15:28:05.098Z,3.37
2018-12-24T15:30:35.638Z,3.43
2018-12-24T15:33:08.121Z,3.30
2018-12-24T15:35:39.659Z,3.20
2018-12-24T15:38:11.176Z,3.00
2018-12-24T15:40:42.661Z,3.50
2018-12-24T15:43:12.518Z,3.20
2018-12-24T15:45:42.963Z,4.87
2018-12-24T15:48:12.571Z,10.77
2018-12-24T15:50:44.066Z,17.00
2018-12-24T15:53:13.560Z,15.73
2018-12-24T15:55:45.022Z,5.90
2018-12-24T15:58:14.566Z,5.23
2018-12-24T16:00:46.043Z,4.53
2018-12-24T16:03:15.558Z,4.67
2018-12-24T16:05:45.099Z,4.27
2018-12-24T16:08:22.409Z,4.80
2018-12-24T16:10:51.862Z,4.70
2018-12-24T16:13:21.418Z,5.30
2018-12-24T16:15:51.972Z,4.70
2018-12-24T16:18:23.563Z,5.33
2018-12-24T16:20:52.992Z,4.93
2018-12-24T16:23:22.430Z,7.93
2018-12-24T16:25:51.885Z,6.30
2018-12-24T16:28:23.346Z,6.13
2018-12-24T16:30:52.845Z,6.50
2018-12-24T16:33:24.536Z,6.27
2018-12-24T16:35:59.544Z,6.67
2018-12-24T16:38:29.087Z,7.67
2018-12-24T16:40:59.668Z,8.53
2018-12-24T16:43:31.515Z,7.00
2018-12-24T16:46:04.067Z,6.80
2018-12-24T16:48:35.678Z,8.10
2018-12-24T16:51:16.382Z,8.60
2018-12-24T16:53:52.725Z,9.90
2018-12-24T16:56:22.307Z,9.00
2018-12-24T16:58:53.815Z,9.07
2018-12-24T17:01:23.391Z,7.70
2018-12-24T17:03:53.530Z,6.53
2018-12-24T17:06:23.071Z,5.90
2018-12-24T17:08:52.610Z,5.40
2018-12-24T17:11:28.170Z,5.93
2018-12-24T17:13:59.284Z,7.17
2018-12-24T17:16:29.044Z,12.70
2018-12-24T17:19:00.592Z,7.43
2018-12-24T17:21:30.198Z,6.67
2018-12-24T17:24:00.797Z,8.53
2018-12-24T17:26:30.335Z,8.17
2018-12-24T17:29:00.784Z,7.23
2018-12-24T17:31:31.040Z,7.60
2018-12-24T17:34:03.726Z,12.20
2018-12-24T17:36:33.531Z,9.90
2018-12-24T17:39:06.010Z,7.20
2018-12-24T17:41:37.338Z,7.10
2018-12-24T17:44:06.805Z,6.63
2018-12-24T17:46:36.397Z,7.37
2018-12-24T17:49:06.875Z,6.77
2018-12-24T17:51:39.567Z,7.50
2018-12-24T17:54:09.109Z,6.80
2018-12-24T17:56:40.842Z,6.70
2018-12-24T17:59:19.275Z,9.43
2018-12-24T18:01:52.954Z,6.50
2018-12-24T18:04:22.420Z,6.97
2018-12-24T18:06:51.992Z,6.60
2018-12-24T18:09:21.447Z,7.47
2018-12-24T18:11:50.999Z,7.40
2018-12-24T18:14:27.649Z,6.93
2018-12-24T18:16:57.207Z,5.93
2018-12-24T18:19:35.511Z,5.80
2018-12-24T18:22:05.016Z,7.20
2018-12-24T18:24:40.564Z,10.10
2018-12-24T18:27:10.094Z,7.77
2018-12-24T18:29:39.657Z,8.40
2018-12-24T18:32:09.132Z,7.07
2018-12-24T18:34:38.675Z,9.93
2018-12-24T18:37:08.236Z,8.47
2018-12-24T18:39:38.751Z,6.80
2018-12-24T18:42:13.278Z,5.93
2018-12-24T18:44:58.948Z,6.73
2018-12-24T18:47:33.159Z,6.70
2018-12-24T18:49:59.653Z,6.93
2018-12-24T18:52:31.185Z,6.60
2018-12-24T18:55:03.196Z,6.23
2018-12-24T18:57:35.051Z,7.10
2018-12-24T19:00:05.469Z,30.63
2018-12-24T19:02:35.021Z,7.20
2018-12-24T19:05:07.356Z,6.37
2018-12-24T19:07:36.915Z,5.77
2018-12-24T19:10:07.201Z,5.97
2018-12-24T19:12:36.689Z,6.83
2018-12-24T19:15:06.632Z,6.77
2018-12-24T19:17:41.422Z,6.17
2018-12-24T19:20:09.594Z,6.40
2018-12-24T19:22:39.109Z,6.40
2018-12-24T19:25:09.600Z,6.17
2018-12-24T19:27:42.181Z,7.07
2018-12-24T19:30:13.626Z,6.77
2018-12-24T19:32:44.212Z,6.70
2018-12-24T19:35:15.879Z,7.00
2018-12-24T19:37:45.394Z,9.80
2018-12-24T19:40:22.610Z,14.87
2018-12-24T19:42:51.967Z,6.90
2018-12-24T19:45:23.494Z,6.77
2018-12-24T19:47:58.442Z,7.33
2018-12-24T19:50:28.888Z,6.23
2018-12-24T19:52:58.435Z,7.40
2018-12-24T19:55:27.890Z,7.23
2018-12-24T19:57:57.349Z,9.30
2018-12-24T20:00:27.772Z,9.43
2018-12-24T20:02:57.232Z,13.40
2018-12-24T20:05:28.688Z,9.60
2018-12-24T20:08:01.292Z,14.47
2018-12-24T20:10:37.785Z,10.60
2018-12-24T20:13:09.380Z,7.90
2018-12-24T20:15:39.870Z,9.17
2018-12-24T20:18:09.419Z,7.93
2018-12-24T20:20:38.898Z,7.17
2018-12-24T20:23:08.331Z,7.10
2018-12-24T20:25:39.802Z,7.33
2018-12-24T20:28:22.517Z,7.30
2018-12-24T20:31:00.030Z,7.50
2018-12-24T20:33:35.482Z,7.13
2018-12-24T20:36:05.058Z,7.80
2018-12-24T20:38:37.120Z,7.03
2018-12-24T20:41:07.640Z,7.90
2018-12-24T20:43:37.127Z,8.63
2018-12-24T20:46:07.616Z,11.90
2018-12-24T20:48:39.122Z,9.00
2018-12-24T20:51:15.959Z,8.20
2018-12-24T20:53:40.839Z,8.10
2018-12-24T20:56:12.347Z,7.83
2018-12-24T20:58:50.132Z,7.70
2018-12-24T21:01:19.650Z,7.43
2018-12-24T21:03:50.162Z,8.13
2018-12-24T21:06:21.641Z,8.30
2018-12-24T21:08:51.041Z,8.80
2018-12-24T21:11:20.608Z,7.83
2018-12-24T21:14:08.459Z,8.37
2018-12-24T21:16:37.945Z,8.13
2018-12-24T21:19:09.527Z,11.37
2018-12-24T21:21:48.200Z,7.30
2018-12-24T21:24:17.658Z,7.80
2018-12-24T21:26:48.083Z,7.40
2018-12-24T21:29:17.606Z,8.20
2018-12-24T21:31:48.037Z,7.50
2018-12-24T21:34:19.641Z,6.80
2018-12-24T21:36:52.176Z,6.43
2018-12-24T21:39:21.588Z,7.37
2018-12-24T21:41:52.050Z,6.87
2018-12-24T21:44:22.474Z,6.33
2018-12-24T21:46:52.936Z,6.90
2018-12-24T21:49:26.456Z,6.83
2018-12-24T21:51:56.988Z,6.53
2018-12-24T21:54:26.528Z,6.50
2018-12-24T21:56:58.183Z,6.50
2018-12-24T21:59:27.594Z,7.57
2018-12-24T22:01:58.004Z,7.13
2018-12-24T22:04:27.636Z,7.27
2018-12-24T22:07:06.294Z,6.97
2018-12-24T22:09:35.840Z,5.87
2018-12-24T22:12:07.455Z,6.40
2018-12-24T22:14:52.952Z,6.33
2018-12-24T22:17:22.534Z,6.17
2018-12-24T22:19:52.016Z,6.97
2018-12-24T22:22:21.561Z,6.37
2018-12-24T22:24:51.068Z,6.60
2018-12-24T22:27:20.631Z,6.00
2018-12-24T22:29:50.162Z,6.57
2018-12-24T22:32:21.659Z,6.27
2018-12-24T22:34:51.129Z,6.33
2018-12-24T22:37:20.621Z,6.20
2018-12-24T22:39:51.095Z,6.90
2018-12-24T22:42:20.639Z,6.60
2018-12-24T22:44:52.235Z,6.57
2018-12-24T22:47:25.774Z,6.07
2018-12-24T22:49:55.351Z,6.37
2018-12-24T22:52:30.571Z,6.00
2018-12-24T22:55:00.779Z,6.20
2018-12-24T22:57:33.372Z,6.10
2018-12-24T23:00:02.783Z,5.87
2018-12-24T23:02:34.467Z,5.90
2018-12-24T23:05:04.119Z,6.07
2018-12-24T23:07:33.631Z,5.93
2018-12-24T23:10:04.180Z,6.60
2018-12-24T23:12:34.710Z,6.20
2018-12-24T23:15:05.312Z,5.60
2018-12-24T23:17:36.869Z,5.60
2018-12-24T23:20:06.366Z,5.43
2018-12-24T23:22:37.972Z,6.10
2018-12-24T23:25:14.109Z,5.20
2018-12-24T23:27:44.656Z,5.13
2018-12-24T23:30:27.527Z,5.37
2018-12-24T23:32:57.975Z,4.83
2018-12-24T23:35:27.516Z,5.70
2018-12-24T23:37:58.065Z,5.47
2018-12-24T23:40:27.595Z,5.83
2018-12-24T23:42:57.062Z,6.03
2018-12-24T23:45:27.518Z,5.67
2018-12-24T23:48:00.181Z,5.60
2018-12-24T23:50:29.669Z,5.60
2018-12-24T23:53:09.013Z,5.73
2018-12-24T23:55:46.273Z,6.20
2018-12-24T23:58:16.706Z,6.20
