createdAt,value
2018-04-29T00:01:59.507Z,17.52
2018-04-29T00:04:27.082Z,17.33
2018-04-29T00:06:54.644Z,17.17
2018-04-29T00:09:22.188Z,17.06
2018-04-29T00:11:49.731Z,17.10
2018-04-29T00:14:17.278Z,16.84
2018-04-29T00:16:44.864Z,16.80
2018-04-29T00:19:12.412Z,16.62
2018-04-29T00:21:39.947Z,16.55
2018-04-29T00:24:07.496Z,16.57
2018-04-29T00:26:35.077Z,16.60
2018-04-29T00:29:02.623Z,16.54
2018-04-29T00:31:30.159Z,16.48
2018-04-29T00:33:57.698Z,16.50
2018-04-29T00:36:25.263Z,16.47
2018-04-29T00:38:52.803Z,16.29
2018-04-29T00:41:20.330Z,16.24
2018-04-29T00:43:47.858Z,16.22
2018-04-29T00:46:15.416Z,16.21
2018-04-29T00:48:42.980Z,16.20
2018-04-29T00:51:10.519Z,16.13
2018-04-29T00:53:38.059Z,16.14
2018-04-29T00:56:05.619Z,16.04
2018-04-29T00:58:33.228Z,15.92
2018-04-29T01:01:00.820Z,15.88
2018-04-29T01:03:28.355Z,15.90
2018-04-29T01:05:55.886Z,15.86
2018-04-29T01:08:23.443Z,15.79
2018-04-29T01:10:50.983Z,15.77
2018-04-29T01:13:18.527Z,15.82
2018-04-29T01:15:46.068Z,15.77
2018-04-29T01:18:13.608Z,15.66
2018-04-29T01:20:41.139Z,15.65
2018-04-29T01:23:08.736Z,15.56
2018-04-29T01:25:36.248Z,15.52
2018-04-29T01:28:03.803Z,15.50
2018-04-29T01:30:31.390Z,15.49
2018-04-29T01:32:58.931Z,15.39
2018-04-29T01:35:26.543Z,15.41
2018-04-29T01:37:54.112Z,15.48
2018-04-29T01:40:21.647Z,15.36
2018-04-29T01:42:58.685Z,15.29
2018-04-29T01:45:26.807Z,15.43
2018-04-29T01:47:54.371Z,15.43
2018-04-29T01:50:21.926Z,15.54
2018-04-29T01:52:49.461Z,15.59
2018-04-29T01:55:18.006Z,15.62
2018-04-29T01:57:45.606Z,15.58
2018-04-29T02:00:13.241Z,15.52
2018-04-29T02:02:40.798Z,15.47
2018-04-29T02:05:08.343Z,15.46
2018-04-29T02:07:35.887Z,15.41
2018-04-29T02:10:03.450Z,15.17
2018-04-29T02:12:30.983Z,15.20
2018-04-29T02:14:58.571Z,15.09
2018-04-29T02:17:26.171Z,15.06
2018-04-29T02:19:53.702Z,14.79
2018-04-29T02:22:21.253Z,15.00
2018-04-29T02:24:48.787Z,14.96
2018-04-29T02:27:16.348Z,15.00
2018-04-29T02:29:43.881Z,14.96
2018-04-29T02:32:11.459Z,15.02
2018-04-29T02:34:39.072Z,15.07
2018-04-29T02:37:06.651Z,15.11
2018-04-29T02:39:34.184Z,15.09
2018-04-29T02:42:01.729Z,15.05
2018-04-29T02:44:29.271Z,14.94
2018-04-29T02:46:56.810Z,15.00
2018-04-29T02:49:24.386Z,15.03
2018-04-29T02:51:51.928Z,14.99
2018-04-29T02:54:19.487Z,14.98
2018-04-29T02:56:47.043Z,14.99
2018-04-29T02:59:14.613Z,15.00
2018-04-29T03:01:42.165Z,15.01
2018-04-29T03:04:09.716Z,14.98
2018-04-29T03:06:37.307Z,14.95
2018-04-29T03:09:05.495Z,14.95
2018-04-29T03:11:33.079Z,14.89
2018-04-29T03:14:00.620Z,14.87
2018-04-29T03:16:28.156Z,14.89
2018-04-29T03:18:55.704Z,14.86
2018-04-29T03:21:23.239Z,14.77
2018-04-29T03:23:50.818Z,14.66
2018-04-29T03:26:18.390Z,14.70
2018-04-29T03:28:45.986Z,14.61
2018-04-29T03:31:14.496Z,14.64
2018-04-29T03:33:42.044Z,14.67
2018-04-29T03:36:09.589Z,14.68
2018-04-29T03:38:37.183Z,14.58
2018-04-29T03:41:04.774Z,14.75
2018-04-29T03:43:32.369Z,14.70
2018-04-29T03:45:59.933Z,14.67
2018-04-29T03:48:27.479Z,14.75
2018-04-29T03:50:55.088Z,14.85
2018-04-29T03:53:22.635Z,14.81
2018-04-29T03:55:50.189Z,14.87
2018-04-29T03:58:29.416Z,14.95
2018-04-29T04:01:08.617Z,15.08
2018-04-29T04:06:40.296Z,15.22
2018-04-29T04:09:07.827Z,15.27
2018-04-29T04:11:35.363Z,15.44
2018-04-29T04:14:02.938Z,15.43
2018-04-29T04:16:30.471Z,15.62
2018-04-29T04:18:58.045Z,15.63
2018-04-29T04:21:25.629Z,15.84
2018-04-29T04:23:53.166Z,15.94
2018-04-29T04:26:20.708Z,16.27
2018-04-29T04:28:48.264Z,16.50
2018-04-29T04:31:15.847Z,16.65
2018-04-29T04:33:43.408Z,17.00
2018-04-29T04:36:10.935Z,17.21
2018-04-29T04:38:38.475Z,17.57
2018-04-29T04:41:06.047Z,17.49
2018-04-29T04:43:33.628Z,17.56
2018-04-29T04:46:01.210Z,18.00
2018-04-29T04:48:28.795Z,18.17
2018-04-29T04:50:56.327Z,18.64
2018-04-29T04:53:23.868Z,18.78
2018-04-29T04:55:51.400Z,18.95
2018-04-29T04:58:18.939Z,19.10
2018-04-29T05:00:46.515Z,19.18
2018-04-29T05:03:14.044Z,19.33
2018-04-29T05:05:41.660Z,20.09
2018-04-29T05:08:09.195Z,20.42
2018-04-29T05:10:36.775Z,20.79
2018-04-29T05:13:04.358Z,20.98
2018-04-29T05:15:31.924Z,20.60
2018-04-29T05:17:59.515Z,21.06
2018-04-29T05:20:26.999Z,21.46
2018-04-29T05:22:54.578Z,21.36
2018-04-29T05:25:22.197Z,21.58
2018-04-29T05:27:49.762Z,20.46
2018-04-29T05:30:17.348Z,20.83
2018-04-29T05:32:44.900Z,21.11
2018-04-29T05:35:12.435Z,21.17
2018-04-29T05:37:39.976Z,21.79
2018-04-29T05:40:07.554Z,21.74
2018-04-29T05:42:35.179Z,22.15
2018-04-29T05:45:02.707Z,22.85
2018-04-29T05:47:30.250Z,23.02
2018-04-29T05:49:57.818Z,23.27
2018-04-29T05:52:25.391Z,22.50
2018-04-29T05:54:52.923Z,23.14
2018-04-29T05:57:20.456Z,23.55
2018-04-29T05:59:48.013Z,24.11
2018-04-29T06:02:15.547Z,24.13
2018-04-29T06:04:43.112Z,24.22
2018-04-29T06:07:10.680Z,23.79
2018-04-29T06:09:38.263Z,23.39
2018-04-29T06:12:05.799Z,24.09
2018-04-29T06:14:33.323Z,25.03
2018-04-29T06:17:02.653Z,23.99
2018-04-29T06:19:30.304Z,24.03
2018-04-29T06:21:57.888Z,23.95
2018-04-29T06:24:25.505Z,24.63
2018-04-29T06:26:52.993Z,24.93
2018-04-29T06:29:20.576Z,24.01
2018-04-29T06:31:48.124Z,24.54
2018-04-29T06:34:15.654Z,25.21
2018-04-29T06:36:43.187Z,26.26
2018-04-29T06:39:10.759Z,25.50
2018-04-29T06:41:38.320Z,25.15
2018-04-29T06:44:05.855Z,26.33
2018-04-29T06:46:33.628Z,25.81
2018-04-29T06:49:01.199Z,25.49
2018-04-29T06:51:28.755Z,25.89
2018-04-29T06:53:56.311Z,27.14
2018-04-29T06:56:23.852Z,27.64
2018-04-29T06:58:51.397Z,28.03
2018-04-29T07:01:18.944Z,27.01
2018-04-29T07:03:46.488Z,27.70
2018-04-29T07:06:14.024Z,28.97
2018-04-29T07:08:41.567Z,30.02
2018-04-29T07:11:09.119Z,29.26
2018-04-29T07:13:36.669Z,30.20
2018-04-29T07:16:04.227Z,30.69
2018-04-29T07:18:31.766Z,28.76
2018-04-29T07:20:59.306Z,28.68
2018-04-29T07:23:26.849Z,28.78
2018-04-29T07:25:54.383Z,27.95
2018-04-29T07:28:21.991Z,28.07
2018-04-29T07:30:49.528Z,27.52
2018-04-29T07:33:17.075Z,29.09
2018-04-29T07:35:44.647Z,28.51
2018-04-29T07:38:12.207Z,28.98
2018-04-29T07:40:39.797Z,29.26
2018-04-29T07:43:07.407Z,29.35
2018-04-29T07:45:34.964Z,28.50
2018-04-29T07:48:02.523Z,26.53
2018-04-29T07:50:30.075Z,28.36
2018-04-29T07:52:57.653Z,28.55
2018-04-29T07:55:25.225Z,29.20
2018-04-29T07:57:52.806Z,28.58
2018-04-29T08:00:20.384Z,28.17
2018-04-29T08:02:47.931Z,28.47
2018-04-29T08:05:15.542Z,28.53
2018-04-29T08:07:43.096Z,27.99
2018-04-29T08:10:10.649Z,28.51
2018-04-29T08:12:38.226Z,28.46
2018-04-29T08:15:05.792Z,28.13
2018-04-29T08:17:33.342Z,27.92
2018-04-29T08:20:00.882Z,27.93
2018-04-29T08:22:28.483Z,27.84
2018-04-29T08:24:56.022Z,28.59
2018-04-29T08:27:23.603Z,28.67
2018-04-29T08:29:51.235Z,28.94
2018-04-29T08:32:18.788Z,28.70
2018-04-29T08:34:46.347Z,27.63
2018-04-29T08:37:13.927Z,28.51
2018-04-29T08:39:41.472Z,28.47
2018-04-29T08:42:09.010Z,28.18
2018-04-29T08:44:36.545Z,28.46
2018-04-29T08:47:04.145Z,27.09
2018-04-29T08:49:31.788Z,27.13
2018-04-29T08:51:59.321Z,28.36
2018-04-29T08:54:26.858Z,27.90
2018-04-29T08:56:54.391Z,27.55
2018-04-29T08:59:21.952Z,28.11
2018-04-29T09:01:49.488Z,28.47
2018-04-29T09:04:17.027Z,28.39
2018-04-29T09:06:44.578Z,27.56
2018-04-29T09:09:12.135Z,27.95
2018-04-29T09:11:39.776Z,28.28
2018-04-29T09:14:07.357Z,28.16
2018-04-29T09:16:34.907Z,29.29
2018-04-29T09:19:02.491Z,28.89
2018-04-29T09:21:30.036Z,28.90
2018-04-29T09:23:57.575Z,29.09
2018-04-29T09:26:25.106Z,28.70
2018-04-29T09:28:52.675Z,29.76
2018-04-29T09:31:20.245Z,28.74
2018-04-29T09:33:47.803Z,28.77
2018-04-29T09:36:15.383Z,28.59
2018-04-29T09:38:42.927Z,29.12
2018-04-29T09:41:10.492Z,28.32
2018-04-29T09:43:38.091Z,29.22
2018-04-29T09:46:05.638Z,29.36
2018-04-29T09:48:33.189Z,29.23
2018-04-29T09:51:00.726Z,28.34
2018-04-29T09:53:28.327Z,28.52
2018-04-29T09:55:55.911Z,28.68
2018-04-29T09:58:23.496Z,29.17
2018-04-29T10:00:51.085Z,28.98
2018-04-29T10:03:19.570Z,29.20
2018-04-29T10:05:47.139Z,29.34
2018-04-29T10:08:14.714Z,28.78
2018-04-29T10:10:42.277Z,29.35
2018-04-29T10:13:09.871Z,28.92
2018-04-29T10:15:37.420Z,29.12
2018-04-29T10:18:04.947Z,29.63
2018-04-29T10:20:32.501Z,29.62
2018-04-29T10:23:00.031Z,29.50
2018-04-29T10:25:27.575Z,28.84
2018-04-29T10:27:55.784Z,29.50
2018-04-29T10:30:24.154Z,29.64
2018-04-29T10:32:52.782Z,29.20
2018-04-29T10:35:20.706Z,29.48
2018-04-29T10:37:49.367Z,29.50
2018-04-29T10:40:17.143Z,29.42
2018-04-29T10:42:44.917Z,29.43
2018-04-29T10:45:13.255Z,28.34
2018-04-29T10:47:40.823Z,29.20
2018-04-29T10:50:08.414Z,28.94
2018-04-29T10:52:36.029Z,28.98
2018-04-29T10:55:03.539Z,29.39
2018-04-29T10:57:31.735Z,29.32
2018-04-29T10:59:59.314Z,29.90
2018-04-29T11:02:26.846Z,28.82
2018-04-29T11:04:54.379Z,29.37
2018-04-29T11:07:21.927Z,29.63
2018-04-29T11:09:49.500Z,29.73
2018-04-29T11:12:17.044Z,29.04
2018-04-29T11:14:45.545Z,29.53
2018-04-29T11:17:13.086Z,29.13
2018-04-29T11:19:40.619Z,29.58
2018-04-29T11:22:08.261Z,30.23
2018-04-29T11:24:35.760Z,29.83
2018-04-29T11:27:03.327Z,29.80
2018-04-29T11:29:38.073Z,29.61
2018-04-29T11:32:05.722Z,28.97
2018-04-29T11:34:33.247Z,29.49
2018-04-29T11:37:00.796Z,30.08
2018-04-29T11:39:28.368Z,30.67
2018-04-29T11:41:55.907Z,30.49
2018-04-29T11:44:23.478Z,30.29
2018-04-29T11:46:51.022Z,31.09
2018-04-29T11:49:18.619Z,30.85
2018-04-29T11:51:46.157Z,31.10
2018-04-29T11:54:13.723Z,30.05
2018-04-29T11:56:41.280Z,30.35
2018-04-29T11:59:08.835Z,29.68
2018-04-29T12:01:36.370Z,29.16
2018-04-29T12:04:03.943Z,30.74
2018-04-29T12:06:31.505Z,30.66
2018-04-29T12:08:59.083Z,29.50
2018-04-29T12:11:26.617Z,28.87
2018-04-29T12:13:54.143Z,27.89
2018-04-29T12:16:21.689Z,28.50
2018-04-29T12:18:49.302Z,29.03
2018-04-29T12:21:16.948Z,28.04
2018-04-29T12:23:44.495Z,27.69
2018-04-29T12:26:12.027Z,27.56
2018-04-29T12:28:39.555Z,27.88
2018-04-29T12:31:07.094Z,27.99
2018-04-29T12:33:34.721Z,27.78
2018-04-29T12:36:02.628Z,27.73
2018-04-29T12:38:30.153Z,27.66
2018-04-29T12:40:57.694Z,27.72
2018-04-29T12:43:25.296Z,27.51
2018-04-29T12:45:52.844Z,27.15
2018-04-29T12:48:20.405Z,26.96
2018-04-29T12:50:47.936Z,26.77
2018-04-29T12:53:15.534Z,26.47
2018-04-29T12:55:43.097Z,26.62
2018-04-29T12:58:10.659Z,26.62
2018-04-29T13:00:38.247Z,26.60
2018-04-29T13:03:05.820Z,26.75
2018-04-29T13:05:33.556Z,26.58
2018-04-29T13:08:01.112Z,26.19
2018-04-29T13:10:28.647Z,26.33
2018-04-29T13:12:56.187Z,26.00
2018-04-29T13:15:23.855Z,26.04
2018-04-29T13:17:51.419Z,26.07
2018-04-29T13:20:18.955Z,26.09
2018-04-29T13:22:46.482Z,25.91
2018-04-29T13:25:14.016Z,26.21
2018-04-29T13:27:41.706Z,26.16
2018-04-29T13:30:09.275Z,26.00
2018-04-29T13:32:36.812Z,25.98
2018-04-29T13:35:04.394Z,25.61
2018-04-29T13:37:31.919Z,25.54
2018-04-29T13:39:59.459Z,25.45
2018-04-29T13:42:27.013Z,25.52
2018-04-29T13:44:54.574Z,25.45
2018-04-29T13:47:22.116Z,25.23
2018-04-29T13:49:49.711Z,25.18
2018-04-29T13:52:17.318Z,25.06
2018-04-29T13:54:44.810Z,24.63
2018-04-29T13:57:12.339Z,24.92
2018-04-29T13:59:39.864Z,24.91
2018-04-29T14:02:07.403Z,24.79
2018-04-29T14:04:34.941Z,25.04
2018-04-29T14:07:02.532Z,24.96
2018-04-29T14:09:30.080Z,24.75
2018-04-29T14:11:57.619Z,24.92
2018-04-29T14:14:25.235Z,24.96
2018-04-29T14:16:52.769Z,25.04
2018-04-29T14:19:20.303Z,24.99
2018-04-29T14:21:47.831Z,25.06
2018-04-29T14:24:15.536Z,24.93
2018-04-29T14:26:43.244Z,24.89
2018-04-29T14:29:10.775Z,24.92
2018-04-29T14:31:38.318Z,24.58
2018-04-29T14:34:05.851Z,24.86
2018-04-29T14:36:33.518Z,24.82
2018-04-29T14:39:01.052Z,24.31
2018-04-29T14:41:28.598Z,24.27
2018-04-29T14:43:56.129Z,24.26
2018-04-29T14:46:23.691Z,24.10
2018-04-29T14:48:51.284Z,24.19
2018-04-29T14:51:18.871Z,24.10
2018-04-29T14:53:46.411Z,24.04
2018-04-29T14:56:13.935Z,23.93
2018-04-29T14:58:41.503Z,23.99
2018-04-29T15:01:09.037Z,23.89
2018-04-29T15:03:36.575Z,23.94
2018-04-29T15:06:04.701Z,23.93
2018-04-29T15:08:32.266Z,23.82
2018-04-29T15:11:00.594Z,23.97
2018-04-29T15:13:28.132Z,23.79
2018-04-29T15:15:55.699Z,23.65
2018-04-29T15:18:34.981Z,23.40
2018-04-29T15:21:03.319Z,23.32
2018-04-29T15:23:30.855Z,23.29
2018-04-29T15:25:58.393Z,23.35
2018-04-29T15:28:25.925Z,23.38
2018-04-29T15:30:53.455Z,23.53
2018-04-29T15:33:20.983Z,23.49
2018-04-29T15:35:48.511Z,23.45
2018-04-29T15:38:16.050Z,23.39
2018-04-29T15:40:43.636Z,23.49
2018-04-29T15:43:11.179Z,23.51
2018-04-29T15:45:38.752Z,23.38
2018-04-29T15:48:06.335Z,23.40
2018-04-29T15:50:33.861Z,23.41
2018-04-29T15:53:01.399Z,23.45
2018-04-29T15:55:28.932Z,23.18
2018-04-29T15:57:56.471Z,23.05
2018-04-29T16:00:24.040Z,23.19
2018-04-29T16:02:51.575Z,23.19
2018-04-29T16:05:19.195Z,23.16
2018-04-29T16:07:46.754Z,23.23
2018-04-29T16:10:14.343Z,23.11
2018-04-29T16:12:41.886Z,23.21
2018-04-29T16:15:09.423Z,22.91
2018-04-29T16:17:36.979Z,22.87
2018-04-29T16:20:04.555Z,22.81
2018-04-29T16:22:32.078Z,22.75
2018-04-29T16:24:59.884Z,22.62
2018-04-29T16:27:27.442Z,22.65
2018-04-29T16:29:55.081Z,22.64
2018-04-29T16:32:22.647Z,22.57
2018-04-29T16:34:50.182Z,22.53
2018-04-29T16:37:17.756Z,22.39
2018-04-29T16:39:45.278Z,22.55
2018-04-29T16:42:12.843Z,22.40
2018-04-29T16:44:40.420Z,22.49
2018-04-29T16:47:07.986Z,22.41
2018-04-29T16:49:35.608Z,22.37
2018-04-29T16:52:03.178Z,22.40
2018-04-29T16:54:30.707Z,22.21
2018-04-29T16:56:58.249Z,22.12
2018-04-29T16:59:25.850Z,21.99
2018-04-29T17:01:53.356Z,21.96
2018-04-29T17:04:20.928Z,21.89
2018-04-29T17:06:48.452Z,21.88
2018-04-29T17:09:15.983Z,21.83
2018-04-29T17:11:43.509Z,21.77
2018-04-29T17:14:11.091Z,21.73
2018-04-29T17:16:38.729Z,21.61
2018-04-29T17:19:06.220Z,21.45
2018-04-29T17:21:33.761Z,21.37
2018-04-29T17:24:01.305Z,21.36
2018-04-29T17:26:28.882Z,21.29
2018-04-29T17:28:56.414Z,21.25
2018-04-29T17:31:23.949Z,21.24
2018-04-29T17:33:51.487Z,21.15
2018-04-29T17:36:19.036Z,21.04
2018-04-29T17:38:46.631Z,21.12
2018-04-29T17:41:14.344Z,21.17
2018-04-29T17:43:41.968Z,21.08
2018-04-29T17:46:09.729Z,21.12
2018-04-29T17:48:37.283Z,21.05
2018-04-29T17:51:04.842Z,20.92
2018-04-29T17:53:32.384Z,21.00
2018-04-29T17:55:59.955Z,20.85
2018-04-29T17:58:27.555Z,20.85
2018-04-29T18:00:55.148Z,20.78
2018-04-29T18:03:22.751Z,20.83
2018-04-29T18:05:50.332Z,20.82
2018-04-29T18:08:17.873Z,20.77
2018-04-29T18:10:45.422Z,20.70
2018-04-29T18:13:12.971Z,20.75
2018-04-29T18:15:40.493Z,20.67
2018-04-29T18:18:08.075Z,20.48
2018-04-29T18:20:35.646Z,20.50
2018-04-29T18:23:03.190Z,20.52
2018-04-29T18:25:30.724Z,20.47
2018-04-29T18:27:58.251Z,20.40
2018-04-29T18:30:25.856Z,20.20
2018-04-29T18:32:53.407Z,20.37
2018-04-29T18:35:20.946Z,20.31
2018-04-29T18:37:48.496Z,20.24
2018-04-29T18:40:16.024Z,20.17
2018-04-29T18:42:43.559Z,20.03
2018-04-29T18:45:11.087Z,20.09
2018-04-29T18:47:38.615Z,20.05
2018-04-29T18:50:06.387Z,20.02
2018-04-29T18:52:35.120Z,19.93
2018-04-29T18:55:02.660Z,19.94
2018-04-29T18:57:30.191Z,19.86
2018-04-29T18:59:57.801Z,19.86
2018-04-29T19:02:25.283Z,19.86
2018-04-29T19:04:55.597Z,19.73
2018-04-29T19:07:26.157Z,19.72
2018-04-29T19:09:58.719Z,19.70
2018-04-29T19:12:26.258Z,19.74
2018-04-29T19:14:55.285Z,19.68
2018-04-29T19:17:23.654Z,19.67
2018-04-29T19:19:51.234Z,19.60
2018-04-29T19:22:18.911Z,19.54
2018-04-29T19:24:46.468Z,19.55
2018-04-29T19:27:17.066Z,19.40
2018-04-29T19:29:44.595Z,19.49
2018-04-29T19:32:15.749Z,19.20
2018-04-29T19:34:43.335Z,19.36
2018-04-29T19:37:11.818Z,19.35
2018-04-29T19:39:39.346Z,19.21
2018-04-29T19:42:06.964Z,19.26
2018-04-29T19:44:34.514Z,19.14
2018-04-29T19:47:02.051Z,19.11
2018-04-29T19:49:29.599Z,19.07
2018-04-29T19:51:57.179Z,19.02
2018-04-29T19:54:24.755Z,18.89
2018-04-29T19:56:52.280Z,18.75
2018-04-29T19:59:19.819Z,18.65
2018-04-29T20:01:47.367Z,18.55
2018-04-29T20:04:14.900Z,18.47
2018-04-29T20:06:42.547Z,18.46
2018-04-29T20:09:10.099Z,18.42
2018-04-29T20:11:37.697Z,18.41
2018-04-29T20:14:05.201Z,18.42
2018-04-29T20:16:32.766Z,18.40
2018-04-29T20:19:00.307Z,18.33
2018-04-29T20:21:27.890Z,18.29
2018-04-29T20:23:55.903Z,18.37
2018-04-29T20:26:23.338Z,18.36
2018-04-29T20:28:50.868Z,18.33
2018-04-29T20:31:18.422Z,18.20
2018-04-29T20:33:45.955Z,18.24
2018-04-29T20:36:13.531Z,18.13
2018-04-29T20:38:41.072Z,18.03
2018-04-29T20:41:08.727Z,18.02
2018-04-29T20:43:36.252Z,18.00
2018-04-29T20:46:03.835Z,17.90
2018-04-29T20:48:31.374Z,17.80
2018-04-29T20:50:58.922Z,17.68
2018-04-29T20:53:26.480Z,17.85
2018-04-29T20:55:54.078Z,17.83
2018-04-29T20:58:21.618Z,17.88
2018-04-29T21:00:49.179Z,17.88
2018-04-29T21:03:16.790Z,17.91
2018-04-29T21:05:44.361Z,17.90
2018-04-29T21:08:11.944Z,17.86
2018-04-29T21:10:39.511Z,17.82
2018-04-29T21:13:07.036Z,17.86
2018-04-29T21:15:34.618Z,17.85
2018-04-29T21:18:02.147Z,17.63
2018-04-29T21:20:29.681Z,17.66
2018-04-29T21:22:57.251Z,17.62
2018-04-29T21:25:24.779Z,17.56
2018-04-29T21:27:52.310Z,17.49
2018-04-29T21:30:19.869Z,17.50
2018-04-29T21:32:47.925Z,17.51
2018-04-29T21:35:15.446Z,17.55
2018-04-29T21:37:42.971Z,17.47
2018-04-29T21:40:10.504Z,17.41
2018-04-29T21:42:38.032Z,17.43
2018-04-29T21:45:05.597Z,17.38
2018-04-29T21:47:33.123Z,17.36
2018-04-29T21:50:00.651Z,17.20
2018-04-29T21:52:28.195Z,17.10
2018-04-29T21:54:55.720Z,17.22
2018-04-29T21:57:23.241Z,17.27
2018-04-29T21:59:50.779Z,17.22
2018-04-29T22:02:18.305Z,17.21
2018-04-29T22:04:45.839Z,17.25
2018-04-29T22:07:13.363Z,17.23
2018-04-29T22:09:40.887Z,17.07
2018-04-29T22:12:08.462Z,17.00
2018-04-29T22:14:35.990Z,16.90
2018-04-29T22:17:03.530Z,16.87
2018-04-29T22:19:31.066Z,16.84
2018-04-29T22:21:58.605Z,16.79
2018-04-29T22:24:26.142Z,16.78
2018-04-29T22:26:53.672Z,16.80
2018-04-29T22:29:21.201Z,16.83
2018-04-29T22:31:48.736Z,16.76
2018-04-29T22:34:16.263Z,16.77
2018-04-29T22:36:43.804Z,16.80
2018-04-29T22:39:11.335Z,16.80
2018-04-29T22:41:38.867Z,16.64
2018-04-29T22:44:06.393Z,16.53
2018-04-29T22:46:33.933Z,16.46
2018-04-29T22:49:01.483Z,16.58
2018-04-29T22:51:29.048Z,16.38
2018-04-29T22:53:56.584Z,16.47
2018-04-29T22:56:24.113Z,16.40
2018-04-29T22:58:51.648Z,16.52
2018-04-29T23:01:19.222Z,16.51
2018-04-29T23:03:46.748Z,16.57
2018-04-29T23:06:14.319Z,16.61
2018-04-29T23:08:41.848Z,16.43
2018-04-29T23:11:09.415Z,16.43
2018-04-29T23:13:36.939Z,16.32
2018-04-29T23:16:04.502Z,16.31
2018-04-29T23:18:32.053Z,16.19
2018-04-29T23:20:59.576Z,16.14
2018-04-29T23:23:27.114Z,16.05
2018-04-29T23:25:54.639Z,15.88
2018-04-29T23:28:22.171Z,15.88
2018-04-29T23:30:49.747Z,15.87
2018-04-29T23:33:17.285Z,15.80
2018-04-29T23:35:44.860Z,15.64
2018-04-29T23:38:12.437Z,15.45
2018-04-29T23:40:43.424Z,15.36
2018-04-29T23:43:11.032Z,15.26
2018-04-29T23:45:38.564Z,15.31
2018-04-29T23:48:06.106Z,15.18
2018-04-29T23:50:33.627Z,15.12
2018-04-29T23:53:01.159Z,15.06
2018-04-29T23:55:28.692Z,15.02
2018-04-29T23:57:56.236Z,15.01
