createdAt,value
2023-02-05T00:00:20.993Z,0.16
2023-02-05T00:01:21.055Z,0.19
2023-02-05T00:02:20.969Z,0.19
2023-02-05T00:03:21.205Z,0.18
2023-02-05T00:04:20.937Z,0.16
2023-02-05T00:05:22.103Z,0.13
2023-02-05T00:06:20.918Z,0.13
2023-02-05T00:07:20.907Z,0.13
2023-02-05T00:08:20.897Z,0.12
2023-02-05T00:09:20.988Z,0.06
2023-02-05T00:10:20.848Z,0.08
2023-02-05T00:11:20.866Z,0.06
2023-02-05T00:12:20.891Z,0.02
2023-02-05T00:13:20.890Z,0.02
2023-02-05T00:14:20.812Z,0.02
2023-02-05T00:15:21.376Z,-0.02
2023-02-05T00:16:20.942Z,0.01
2023-02-05T00:17:20.771Z,0.00
2023-02-05T00:18:20.913Z,0.00
2023-02-05T00:19:20.740Z,0.02
2023-02-05T00:20:20.711Z,0.01
2023-02-05T00:21:20.783Z,0.01
2023-02-05T00:22:20.708Z,0.05
2023-02-05T00:23:20.733Z,0.05
2023-02-05T00:24:20.674Z,0.06
2023-02-05T00:25:20.716Z,0.05
2023-02-05T00:26:20.908Z,0.11
2023-02-05T00:27:20.776Z,0.12
2023-02-05T00:28:20.880Z,0.13
2023-02-05T00:29:20.716Z,0.16
2023-02-05T00:30:20.582Z,0.18
2023-02-05T00:31:20.902Z,0.16
2023-02-05T00:32:20.570Z,0.16
2023-02-05T00:33:20.637Z,0.19
2023-02-05T00:34:20.572Z,0.19
2023-02-05T00:35:20.724Z,0.20
2023-02-05T00:36:20.572Z,0.23
2023-02-05T00:37:20.790Z,0.23
2023-02-05T00:38:20.561Z,0.19
2023-02-05T00:39:20.705Z,0.18
2023-02-05T00:40:20.556Z,0.13
2023-02-05T00:41:20.456Z,0.13
2023-02-05T00:42:20.570Z,0.12
2023-02-05T00:43:20.495Z,0.08
2023-02-05T00:44:20.408Z,0.08
2023-02-05T00:45:20.399Z,0.02
2023-02-05T00:46:20.656Z,0.00
2023-02-05T00:47:20.416Z,-0.05
2023-02-05T00:48:20.577Z,-0.09
2023-02-05T00:49:20.734Z,-0.07
2023-02-05T00:50:20.571Z,0.00
2023-02-05T00:51:20.351Z,0.02
2023-02-05T00:52:20.332Z,0.01
2023-02-05T00:53:20.310Z,0.08
2023-02-05T00:54:20.313Z,0.05
2023-02-05T00:55:20.482Z,0.02
2023-02-05T00:56:20.313Z,0.01
2023-02-05T00:57:20.241Z,-0.03
2023-02-05T00:58:20.241Z,-0.10
2023-02-05T00:59:20.206Z,-0.17
2023-02-05T01:00:20.257Z,-0.23
2023-02-05T01:01:20.234Z,-0.30
2023-02-05T01:02:20.332Z,-0.31
2023-02-05T01:03:20.414Z,-0.38
2023-02-05T01:04:20.237Z,-0.45
2023-02-05T01:05:20.131Z,-0.48
2023-02-05T01:06:20.248Z,-0.51
2023-02-05T01:07:20.099Z,-0.46
2023-02-05T01:08:20.256Z,-0.42
2023-02-05T01:09:20.115Z,-0.39
2023-02-05T01:10:20.253Z,-0.30
2023-02-05T01:11:20.077Z,-0.18
2023-02-05T01:12:20.075Z,-0.17
2023-02-05T01:13:20.098Z,-0.13
2023-02-05T01:14:20.305Z,-0.13
2023-02-05T01:15:20.096Z,-0.15
2023-02-05T01:16:20.104Z,-0.10
2023-02-05T01:17:20.076Z,-0.07
2023-02-05T01:18:20.251Z,-0.07
2023-02-05T01:19:20.164Z,-0.07
2023-02-05T01:20:19.956Z,-0.06
2023-02-05T01:21:19.945Z,-0.07
2023-02-05T01:22:19.938Z,-0.09
2023-02-05T01:23:19.917Z,-0.09
2023-02-05T01:24:19.906Z,-0.13
2023-02-05T01:25:20.134Z,-0.17
2023-02-05T01:26:19.844Z,-0.18
2023-02-05T01:27:20.095Z,-0.18
2023-02-05T01:28:19.947Z,-0.23
2023-02-05T01:29:20.077Z,-0.21
2023-02-05T01:30:19.946Z,-0.24
2023-02-05T01:31:19.935Z,-0.24
2023-02-05T01:32:19.837Z,-0.26
2023-02-05T01:33:19.824Z,-0.27
2023-02-05T01:34:19.778Z,-0.28
2023-02-05T01:35:19.767Z,-0.30
2023-02-05T01:36:19.737Z,-0.35
2023-02-05T01:37:19.764Z,-0.41
2023-02-05T01:38:19.771Z,-0.48
2023-02-05T01:39:19.781Z,-0.54
2023-02-05T01:40:19.940Z,-0.62
2023-02-05T01:41:19.771Z,-0.63
2023-02-05T01:42:19.930Z,-0.69
2023-02-05T01:43:19.820Z,-0.72
2023-02-05T01:44:19.913Z,-0.77
2023-02-05T01:45:19.767Z,-0.78
2023-02-05T01:46:19.667Z,-0.84
2023-02-05T01:47:19.781Z,-0.85
2023-02-05T01:48:19.632Z,-0.87
2023-02-05T01:49:19.847Z,-0.89
2023-02-05T01:50:19.606Z,-0.89
2023-02-05T01:51:19.561Z,-0.89
2023-02-05T01:52:19.613Z,-0.93
2023-02-05T01:53:19.505Z,-0.96
2023-02-05T01:54:19.521Z,-1.00
2023-02-05T01:55:19.530Z,-1.00
2023-02-05T01:56:19.591Z,-1.03
2023-02-05T01:57:19.475Z,-1.09
2023-02-05T01:58:19.600Z,-1.12
2023-02-05T01:59:19.435Z,-1.21
2023-02-05T02:00:19.455Z,-1.29
2023-02-05T02:01:19.688Z,-1.30
2023-02-05T02:02:19.381Z,-1.33
2023-02-05T02:03:19.467Z,-1.38
2023-02-05T02:04:19.605Z,-1.40
2023-02-05T02:05:19.481Z,-1.39
2023-02-05T02:06:19.600Z,-1.43
2023-02-05T02:07:20.628Z,-1.43
2023-02-05T02:08:19.308Z,-1.45
2023-02-05T02:09:19.451Z,-1.50
2023-02-05T02:10:19.289Z,-1.56
2023-02-05T02:11:19.270Z,-1.58
2023-02-05T02:12:19.350Z,-1.60
2023-02-05T02:13:19.251Z,-1.64
2023-02-05T02:14:19.300Z,-1.66
2023-02-05T02:15:19.482Z,-1.69
2023-02-05T02:16:19.342Z,-1.71
2023-02-05T02:17:19.474Z,-1.71
2023-02-05T02:18:19.616Z,-1.72
2023-02-05T02:19:19.147Z,-1.72
2023-02-05T02:20:19.304Z,-1.76
2023-02-05T02:21:19.135Z,-1.76
2023-02-05T02:22:19.292Z,-1.76
2023-02-05T02:23:19.089Z,-1.79
2023-02-05T02:24:19.176Z,-1.84
2023-02-05T02:25:19.073Z,-1.86
2023-02-05T02:26:19.292Z,-1.84
2023-02-05T02:27:19.121Z,-1.82
2023-02-05T02:28:19.062Z,-1.81
2023-02-05T02:29:19.131Z,-1.86
2023-02-05T02:30:19.107Z,-1.89
2023-02-05T02:31:19.197Z,-1.87
2023-02-05T02:32:18.985Z,-1.90
2023-02-05T02:33:19.135Z,-1.89
2023-02-05T02:34:18.972Z,-1.89
2023-02-05T02:35:19.109Z,-1.87
2023-02-05T02:36:19.038Z,-1.87
2023-02-05T02:37:18.946Z,-1.86
2023-02-05T02:38:18.966Z,-1.84
2023-02-05T02:39:19.139Z,-1.84
2023-02-05T02:40:18.955Z,-1.82
2023-02-05T02:41:19.106Z,-1.81
2023-02-05T02:42:18.904Z,-1.79
2023-02-05T02:43:18.886Z,-1.76
2023-02-05T02:44:18.954Z,-1.74
2023-02-05T02:45:18.819Z,-1.71
2023-02-05T02:46:19.010Z,-1.66
2023-02-05T02:47:18.816Z,-1.64
2023-02-05T02:48:19.296Z,-1.63
2023-02-05T02:49:18.815Z,-1.60
2023-02-05T02:50:18.977Z,-1.57
2023-02-05T02:51:18.804Z,-1.56
2023-02-05T02:52:18.755Z,-1.51
2023-02-05T02:53:18.816Z,-1.48
2023-02-05T02:54:18.749Z,-1.48
2023-02-05T02:55:18.820Z,-1.45
2023-02-05T02:56:18.691Z,-1.42
2023-02-05T02:57:18.829Z,-1.42
2023-02-05T02:58:18.672Z,-1.39
2023-02-05T02:59:18.811Z,-1.36
2023-02-05T03:00:18.732Z,-1.36
2023-02-05T03:01:18.812Z,-1.35
2023-02-05T03:02:18.655Z,-1.35
2023-02-05T03:03:18.809Z,-1.35
2023-02-05T03:04:18.642Z,-1.30
2023-02-05T03:05:18.563Z,-1.29
2023-02-05T03:06:18.722Z,-1.24
2023-02-05T03:07:18.564Z,-1.18
2023-02-05T03:08:18.679Z,-1.19
2023-02-05T03:09:18.519Z,-1.17
2023-02-05T03:10:18.652Z,-1.14
2023-02-05T03:11:18.490Z,-1.14
2023-02-05T03:12:18.528Z,-1.09
2023-02-05T03:13:18.499Z,-1.09
2023-02-05T03:14:18.663Z,-1.07
2023-02-05T03:15:18.483Z,-1.07
2023-02-05T03:16:18.505Z,-1.04
2023-02-05T03:17:18.409Z,-1.06
2023-02-05T03:18:18.460Z,-1.04
2023-02-05T03:19:18.514Z,-1.06
2023-02-05T03:20:18.654Z,-1.03
2023-02-05T03:21:18.489Z,-1.04
2023-02-05T03:22:18.372Z,-1.01
2023-02-05T03:23:18.506Z,-1.01
2023-02-05T03:24:18.308Z,-1.00
2023-02-05T03:25:18.284Z,-1.00
2023-02-05T03:26:18.288Z,-1.00
2023-02-05T03:27:18.279Z,-1.03
2023-02-05T03:28:18.352Z,-1.03
2023-02-05T03:29:18.587Z,-1.03
2023-02-05T03:30:18.327Z,-1.03
2023-02-05T03:31:18.254Z,-1.04
2023-02-05T03:32:18.327Z,-1.06
2023-02-05T03:33:18.168Z,-1.09
2023-02-05T03:34:18.169Z,-1.09
2023-02-05T03:35:18.221Z,-1.12
2023-02-05T03:36:18.152Z,-1.12
2023-02-05T03:37:18.163Z,-1.11
2023-02-05T03:38:18.132Z,-1.15
2023-02-05T03:39:18.171Z,-1.14
2023-02-05T03:40:18.088Z,-1.12
2023-02-05T03:41:18.223Z,-1.11
2023-02-05T03:42:18.086Z,-1.11
2023-02-05T03:43:18.192Z,-1.11
2023-02-05T03:44:18.044Z,-1.11
2023-02-05T03:45:18.171Z,-1.11
2023-02-05T03:46:18.003Z,-1.14
2023-02-05T03:47:18.048Z,-1.14
2023-02-05T03:48:18.028Z,-1.14
2023-02-05T03:49:18.181Z,-1.12
2023-02-05T03:50:18.018Z,-1.12
2023-02-05T03:51:18.148Z,-1.14
2023-02-05T03:52:17.990Z,-1.12
2023-02-05T03:53:18.242Z,-1.12
2023-02-05T03:54:17.988Z,-1.12
2023-02-05T03:55:18.178Z,-1.12
2023-02-05T03:56:17.985Z,-1.11
2023-02-05T03:57:17.880Z,-1.12
2023-02-05T03:58:18.019Z,-1.09
2023-02-05T03:59:17.920Z,-1.11
2023-02-05T04:00:17.988Z,-1.09
2023-02-05T04:01:17.904Z,-1.07
2023-02-05T04:02:17.848Z,-1.06
2023-02-05T04:03:17.832Z,-1.07
2023-02-05T04:04:17.997Z,-1.11
2023-02-05T04:05:17.921Z,-1.12
2023-02-05T04:06:17.986Z,-1.15
2023-02-05T04:07:17.882Z,-1.15
2023-02-05T04:08:18.011Z,-1.17
2023-02-05T04:09:17.840Z,-1.22
2023-02-05T04:10:17.690Z,-1.27
2023-02-05T04:11:17.855Z,-1.29
2023-02-05T04:12:17.690Z,-1.32
2023-02-05T04:13:17.903Z,-1.36
2023-02-05T04:14:17.672Z,-1.38
2023-02-05T04:15:17.850Z,-1.39
2023-02-05T04:16:17.696Z,-1.40
2023-02-05T04:17:17.722Z,-1.42
2023-02-05T04:18:17.585Z,-1.43
2023-02-05T04:19:17.845Z,-1.40
2023-02-05T04:20:17.684Z,-1.40
2023-02-05T04:21:17.544Z,-1.38
2023-02-05T04:22:17.747Z,-1.38
2023-02-05T04:23:17.525Z,-1.35
2023-02-05T04:24:17.522Z,-1.30
2023-02-05T04:25:17.506Z,-1.25
2023-02-05T04:26:17.693Z,-1.27
2023-02-05T04:27:17.606Z,-1.29
2023-02-05T04:28:17.604Z,-1.27
2023-02-05T04:29:17.521Z,-1.27
2023-02-05T04:30:17.431Z,-1.27
2023-02-05T04:31:17.569Z,-1.25
2023-02-05T04:32:17.682Z,-1.24
2023-02-05T04:33:17.853Z,-1.24
2023-02-05T04:34:17.372Z,-1.21
2023-02-05T04:35:17.383Z,-1.21
2023-02-05T04:36:17.346Z,-1.19
2023-02-05T04:37:17.333Z,-1.18
2023-02-05T04:38:17.382Z,-1.19
2023-02-05T04:39:17.609Z,-1.19
2023-02-05T04:40:17.319Z,-1.17
2023-02-05T04:41:17.299Z,-1.19
2023-02-05T04:42:17.362Z,-1.19
2023-02-05T04:43:17.529Z,-1.21
2023-02-05T04:44:17.380Z,-1.19
2023-02-05T04:45:17.545Z,-1.17
2023-02-05T04:46:17.469Z,-1.18
2023-02-05T04:47:17.211Z,-1.18
2023-02-05T04:48:17.180Z,-1.18
2023-02-05T04:49:17.211Z,-1.18
2023-02-05T04:50:17.226Z,-1.17
2023-02-05T04:51:17.315Z,-1.17
2023-02-05T04:52:17.376Z,-1.17
2023-02-05T04:53:17.205Z,-1.14
2023-02-05T04:54:17.374Z,-1.12
2023-02-05T04:55:17.216Z,-1.11
2023-02-05T04:56:17.128Z,-1.09
2023-02-05T04:57:17.246Z,-1.06
2023-02-05T04:58:17.058Z,-1.04
2023-02-05T04:59:17.219Z,-1.03
2023-02-05T05:00:17.070Z,-1.01
2023-02-05T05:01:17.132Z,-1.03
2023-02-05T05:02:17.173Z,-1.03
2023-02-05T05:03:17.250Z,-1.03
2023-02-05T05:04:17.351Z,-1.01
2023-02-05T05:05:17.212Z,-1.01
2023-02-05T05:06:17.053Z,-1.01
2023-02-05T05:07:17.039Z,-1.03
2023-02-05T05:08:17.051Z,-1.03
2023-02-05T05:09:17.133Z,-1.01
2023-02-05T05:10:17.378Z,-0.99
2023-02-05T05:11:16.897Z,-0.99
2023-02-05T05:12:17.065Z,-0.96
2023-02-05T05:13:16.946Z,-0.97
2023-02-05T05:14:17.056Z,-0.99
2023-02-05T05:15:17.216Z,-0.97
2023-02-05T05:16:17.129Z,-0.96
2023-02-05T05:17:16.926Z,-0.97
2023-02-05T05:18:16.979Z,-0.99
2023-02-05T05:19:16.948Z,-1.00
2023-02-05T05:20:17.200Z,-0.99
2023-02-05T05:21:16.962Z,-0.97
2023-02-05T05:22:17.190Z,-1.00
2023-02-05T05:23:16.906Z,-0.99
2023-02-05T05:24:16.950Z,-1.00
2023-02-05T05:25:16.891Z,-1.00
2023-02-05T05:26:16.883Z,-1.00
2023-02-05T05:27:16.844Z,-1.00
2023-02-05T05:28:17.055Z,-1.00
2023-02-05T05:29:16.965Z,-1.01
2023-02-05T05:30:16.781Z,-0.99
2023-02-05T05:31:17.065Z,-0.99
2023-02-05T05:32:17.238Z,-1.00
2023-02-05T05:33:16.716Z,-0.97
2023-02-05T05:34:16.901Z,-0.99
2023-02-05T05:35:16.895Z,-0.96
2023-02-05T05:36:17.190Z,-0.96
2023-02-05T05:37:16.566Z,-0.96
2023-02-05T05:38:17.062Z,-1.00
2023-02-05T05:39:16.568Z,-0.96
2023-02-05T05:40:16.908Z,-1.00
2023-02-05T05:41:16.591Z,-1.00
2023-02-05T05:42:17.052Z,-1.01
2023-02-05T05:43:16.633Z,-1.03
2023-02-05T05:44:17.052Z,-1.03
2023-02-05T05:45:16.717Z,-1.04
2023-02-05T05:46:16.487Z,-1.06
2023-02-05T05:47:16.425Z,-1.06
2023-02-05T05:48:16.402Z,-1.09
2023-02-05T05:49:16.372Z,-1.12
2023-02-05T05:50:16.479Z,-1.15
2023-02-05T05:51:16.344Z,-1.15
2023-02-05T05:52:16.407Z,-1.19
2023-02-05T05:53:16.637Z,-1.24
2023-02-05T05:54:16.316Z,-1.27
2023-02-05T05:55:16.309Z,-1.30
2023-02-05T05:56:16.748Z,-1.30
2023-02-05T05:57:16.275Z,-1.32
2023-02-05T05:58:16.414Z,-1.30
2023-02-05T05:59:16.265Z,-1.30
2023-02-05T06:00:16.414Z,-1.32
2023-02-05T06:01:16.193Z,-1.30
2023-02-05T06:02:16.539Z,-1.32
2023-02-05T06:03:16.267Z,-1.32
2023-02-05T06:04:16.280Z,-1.30
2023-02-05T06:05:16.249Z,-1.32
2023-02-05T06:06:16.194Z,-1.30
2023-02-05T06:07:16.258Z,-1.32
2023-02-05T06:08:16.407Z,-1.32
2023-02-05T06:09:16.248Z,-1.30
2023-02-05T06:10:16.412Z,-1.30
2023-02-05T06:11:16.109Z,-1.32
2023-02-05T06:12:16.093Z,-1.30
2023-02-05T06:13:16.086Z,-1.32
2023-02-05T06:14:16.410Z,-1.30
2023-02-05T06:15:16.038Z,-1.30
2023-02-05T06:16:16.236Z,-1.32
2023-02-05T06:17:16.254Z,-1.30
2023-02-05T06:18:15.990Z,-1.33
2023-02-05T06:19:15.961Z,-1.33
2023-02-05T06:20:16.034Z,-1.33
2023-02-05T06:21:16.086Z,-1.32
2023-02-05T06:22:16.105Z,-1.33
2023-02-05T06:23:15.926Z,-1.32
2023-02-05T06:24:15.940Z,-1.33
2023-02-05T06:25:15.915Z,-1.36
2023-02-05T06:26:15.898Z,-1.38
2023-02-05T06:27:15.975Z,-1.38
2023-02-05T06:28:15.984Z,-1.39
2023-02-05T06:29:15.866Z,-1.40
2023-02-05T06:30:15.787Z,-1.43
2023-02-05T06:31:15.884Z,-1.46
2023-02-05T06:32:15.847Z,-1.48
2023-02-05T06:33:15.921Z,-1.50
2023-02-05T06:34:15.842Z,-1.53
2023-02-05T06:35:15.937Z,-1.56
2023-02-05T06:36:15.751Z,-1.57
2023-02-05T06:37:15.732Z,-1.60
2023-02-05T06:38:15.713Z,-1.63
2023-02-05T06:39:15.752Z,-1.64
2023-02-05T06:40:15.989Z,-1.68
2023-02-05T06:41:15.702Z,-1.72
2023-02-05T06:42:15.668Z,-1.74
2023-02-05T06:43:15.647Z,-1.72
2023-02-05T06:44:15.767Z,-1.71
2023-02-05T06:45:15.935Z,-1.69
2023-02-05T06:46:15.699Z,-1.68
2023-02-05T06:47:15.608Z,-1.69
2023-02-05T06:48:15.768Z,-1.69
2023-02-05T06:49:15.638Z,-1.66
2023-02-05T06:50:15.588Z,-1.68
2023-02-05T06:51:15.539Z,-1.64
2023-02-05T06:52:15.543Z,-1.64
2023-02-05T06:53:15.532Z,-1.64
2023-02-05T06:54:15.512Z,-1.63
2023-02-05T06:55:15.610Z,-1.64
2023-02-05T06:56:15.514Z,-1.64
2023-02-05T06:57:15.615Z,-1.61
2023-02-05T06:58:15.442Z,-1.60
2023-02-05T06:59:15.613Z,-1.60
2023-02-05T07:00:15.455Z,-1.57
2023-02-05T07:01:15.652Z,-1.57
2023-02-05T07:02:15.448Z,-1.54
2023-02-05T07:03:15.397Z,-1.56
2023-02-05T07:04:15.429Z,-1.53
2023-02-05T07:05:15.644Z,-1.48
2023-02-05T07:06:15.332Z,-1.45
2023-02-05T07:07:15.338Z,-1.40
2023-02-05T07:08:15.461Z,-1.40
2023-02-05T07:09:15.613Z,-1.39
2023-02-05T07:10:15.446Z,-1.36
2023-02-05T07:11:15.347Z,-1.36
2023-02-05T07:12:15.289Z,-1.39
2023-02-05T07:13:15.278Z,-1.38
2023-02-05T07:14:15.237Z,-1.39
2023-02-05T07:15:15.224Z,-1.38
2023-02-05T07:16:15.254Z,-1.39
2023-02-05T07:17:15.229Z,-1.38
2023-02-05T07:18:15.193Z,-1.39
2023-02-05T07:19:15.218Z,-1.40
2023-02-05T07:20:15.173Z,-1.36
2023-02-05T07:21:15.160Z,-1.30
2023-02-05T07:22:15.172Z,-1.30
2023-02-05T07:23:15.125Z,-1.21
2023-02-05T07:24:15.125Z,-1.17
2023-02-05T07:25:15.365Z,-1.12
2023-02-05T07:26:15.131Z,-1.09
2023-02-05T07:27:15.109Z,-1.09
2023-02-05T07:28:15.117Z,-1.11
2023-02-05T07:29:15.033Z,-1.14
2023-02-05T07:30:15.029Z,-1.14
2023-02-05T07:31:15.529Z,-1.09
2023-02-05T07:32:15.033Z,-1.07
2023-02-05T07:33:14.979Z,-1.00
2023-02-05T07:34:14.988Z,-0.91
2023-02-05T07:35:14.969Z,-0.72
2023-02-05T07:36:14.940Z,-0.06
2023-02-05T07:37:14.997Z,0.30
2023-02-05T07:38:14.938Z,0.51
2023-02-05T07:39:14.911Z,0.42
2023-02-05T07:40:15.147Z,0.31
2023-02-05T07:41:14.880Z,0.56
2023-02-05T07:42:14.870Z,0.71
2023-02-05T07:43:14.900Z,0.95
2023-02-05T07:44:14.881Z,1.02
2023-02-05T07:45:14.968Z,1.02
2023-02-05T07:46:14.895Z,1.24
2023-02-05T07:47:14.968Z,1.32
2023-02-05T07:48:14.813Z,1.64
2023-02-05T07:49:14.975Z,1.71
2023-02-05T07:50:14.813Z,1.67
2023-02-05T07:51:14.738Z,2.41
2023-02-05T07:52:14.801Z,2.95
2023-02-05T07:53:14.734Z,3.36
2023-02-05T07:54:14.794Z,3.68
2023-02-05T07:55:14.701Z,4.06
2023-02-05T07:56:14.811Z,4.46
2023-02-05T07:57:14.651Z,4.78
2023-02-05T07:58:14.741Z,5.01
2023-02-05T07:59:14.635Z,5.28
2023-02-05T08:00:14.803Z,5.65
2023-02-05T08:01:14.688Z,5.95
2023-02-05T08:02:14.625Z,5.94
2023-02-05T08:03:14.632Z,5.97
2023-02-05T08:04:14.907Z,5.99
2023-02-05T08:05:14.635Z,6.12
2023-02-05T08:06:14.548Z,6.38
2023-02-05T08:07:14.530Z,6.31
2023-02-05T08:08:14.810Z,6.35
2023-02-05T08:09:14.647Z,6.39
2023-02-05T08:10:14.582Z,6.43
2023-02-05T08:11:14.666Z,6.34
2023-02-05T08:12:14.455Z,6.20
2023-02-05T08:13:14.440Z,6.13
2023-02-05T08:14:14.486Z,6.16
2023-02-05T08:15:14.425Z,6.16
2023-02-05T08:16:14.501Z,6.12
2023-02-05T08:17:14.657Z,6.01
2023-02-05T08:18:14.497Z,5.76
2023-02-05T08:19:14.368Z,5.61
2023-02-05T08:20:14.372Z,5.44
2023-02-05T08:21:14.325Z,5.33
2023-02-05T08:22:14.407Z,5.25
2023-02-05T08:23:14.428Z,5.20
2023-02-05T08:24:14.493Z,5.13
2023-02-05T08:25:14.311Z,5.13
2023-02-05T08:26:14.291Z,5.10
2023-02-05T08:27:14.333Z,5.31
2023-02-05T08:28:14.458Z,5.38
2023-02-05T08:29:14.432Z,5.13
2023-02-05T08:30:14.471Z,5.02
2023-02-05T08:31:14.417Z,4.78
2023-02-05T08:32:14.192Z,4.67
2023-02-05T08:33:14.329Z,4.70
2023-02-05T08:34:14.168Z,4.87
2023-02-05T08:35:14.240Z,4.92
2023-02-05T08:36:14.160Z,4.95
2023-02-05T08:37:14.330Z,5.00
2023-02-05T08:38:14.193Z,5.12
2023-02-05T08:39:14.318Z,5.04
2023-02-05T08:40:14.172Z,4.82
2023-02-05T08:41:14.418Z,4.64
2023-02-05T08:42:14.173Z,4.58
2023-02-05T08:43:14.049Z,4.50
2023-02-05T08:44:14.192Z,4.50
2023-02-05T08:45:14.012Z,4.58
2023-02-05T08:46:14.266Z,4.38
2023-02-05T08:47:14.071Z,3.95
2023-02-05T08:48:14.174Z,3.46
2023-02-05T08:49:14.012Z,3.26
2023-02-05T08:50:14.074Z,3.18
2023-02-05T08:51:14.017Z,3.19
2023-02-05T08:52:13.927Z,3.05
2023-02-05T08:53:13.916Z,2.94
2023-02-05T08:54:13.877Z,3.22
2023-02-05T08:55:14.038Z,3.45
2023-02-05T08:56:13.918Z,3.53
2023-02-05T08:57:13.987Z,3.64
2023-02-05T08:58:13.838Z,3.71
2023-02-05T08:59:13.841Z,3.70
2023-02-05T09:00:13.855Z,3.61
2023-02-05T09:01:13.889Z,3.61
2023-02-05T09:02:13.912Z,3.67
2023-02-05T09:03:14.001Z,3.63
2023-02-05T09:04:13.922Z,3.46
2023-02-05T09:05:13.732Z,3.27
2023-02-05T09:06:13.844Z,2.97
2023-02-05T09:07:13.997Z,2.93
2023-02-05T09:08:13.864Z,2.79
2023-02-05T09:09:13.754Z,2.70
2023-02-05T09:10:13.700Z,2.72
2023-02-05T09:11:13.758Z,2.75
2023-02-05T09:12:13.857Z,2.65
2023-02-05T09:13:13.667Z,2.73
2023-02-05T09:14:13.686Z,2.83
2023-02-05T09:15:13.692Z,2.83
2023-02-05T09:16:14.022Z,2.70
2023-02-05T09:17:13.684Z,2.72
2023-02-05T09:18:13.855Z,2.73
2023-02-05T09:19:13.693Z,2.76
2023-02-05T09:20:13.854Z,2.50
2023-02-05T09:21:13.692Z,2.37
2023-02-05T09:22:13.589Z,2.43
2023-02-05T09:23:13.574Z,2.40
2023-02-05T09:24:13.556Z,2.44
2023-02-05T09:25:13.589Z,2.46
2023-02-05T09:26:13.524Z,2.52
2023-02-05T09:27:13.679Z,2.54
2023-02-05T09:28:13.648Z,2.55
2023-02-05T09:29:13.681Z,2.52
2023-02-05T09:30:13.606Z,2.52
2023-02-05T09:31:13.635Z,2.55
2023-02-05T09:32:13.375Z,2.61
2023-02-05T09:33:13.715Z,2.57
2023-02-05T09:34:13.566Z,2.52
2023-02-05T09:35:13.478Z,2.54
2023-02-05T09:36:13.625Z,2.61
2023-02-05T09:37:13.382Z,2.69
2023-02-05T09:38:13.315Z,2.59
2023-02-05T09:39:25.641Z,2.61
2023-02-05T09:40:21.831Z,2.61
2023-02-05T09:41:13.495Z,2.58
2023-02-05T09:42:13.376Z,2.55
2023-02-05T09:43:13.481Z,2.69
2023-02-05T09:44:13.413Z,2.82
2023-02-05T09:45:13.445Z,2.91
2023-02-05T09:46:13.481Z,3.09
2023-02-05T09:47:13.367Z,3.19
2023-02-05T09:48:13.538Z,3.24
2023-02-05T09:49:13.484Z,3.34
2023-02-05T09:50:13.499Z,3.13
2023-02-05T09:51:13.184Z,2.98
2023-02-05T09:52:13.278Z,3.03
2023-02-05T09:53:13.107Z,3.16
2023-02-05T09:54:13.261Z,3.31
2023-02-05T09:55:13.221Z,3.31
2023-02-05T09:56:13.330Z,3.27
2023-02-05T09:57:13.054Z,3.40
2023-02-05T09:58:13.030Z,3.50
2023-02-05T09:59:13.034Z,3.53
2023-02-05T10:00:12.999Z,3.46
2023-02-05T10:01:13.378Z,3.16
2023-02-05T10:02:13.464Z,3.12
2023-02-05T10:03:13.059Z,3.24
2023-02-05T10:04:12.996Z,3.01
2023-02-05T10:05:13.073Z,3.05
2023-02-05T10:06:12.935Z,3.12
2023-02-05T10:07:13.198Z,3.15
2023-02-05T10:08:12.882Z,3.16
2023-02-05T10:09:13.036Z,3.22
2023-02-05T10:10:12.902Z,3.08
2023-02-05T10:11:12.863Z,3.11
2023-02-05T10:12:12.880Z,3.12
2023-02-05T10:13:12.909Z,3.19
2023-02-05T10:14:12.871Z,3.08
2023-02-05T10:15:12.801Z,3.05
2023-02-05T10:16:12.990Z,3.01
2023-02-05T10:17:12.771Z,2.75
2023-02-05T10:18:12.776Z,2.73
2023-02-05T10:19:13.051Z,2.65
2023-02-05T10:20:12.892Z,2.61
2023-02-05T10:21:12.725Z,2.41
2023-02-05T10:22:12.729Z,2.22
2023-02-05T10:23:12.688Z,2.34
2023-02-05T10:24:12.690Z,2.52
2023-02-05T10:25:12.796Z,2.61
2023-02-05T10:26:12.932Z,2.62
2023-02-05T10:27:12.719Z,2.77
2023-02-05T10:28:12.703Z,2.79
2023-02-05T10:29:12.727Z,2.79
2023-02-05T10:30:12.629Z,2.85
2023-02-05T10:31:12.799Z,2.90
2023-02-05T10:32:12.653Z,2.94
2023-02-05T10:33:12.564Z,2.87
2023-02-05T10:34:12.586Z,2.80
2023-02-05T10:35:12.725Z,2.87
2023-02-05T10:36:12.578Z,2.94
2023-02-05T10:37:12.748Z,3.05
2023-02-05T10:38:12.581Z,3.15
2023-02-05T10:39:12.556Z,3.19
2023-02-05T10:40:12.504Z,3.22
2023-02-05T10:41:12.464Z,3.19
2023-02-05T10:42:12.492Z,3.11
2023-02-05T10:43:12.468Z,2.94
2023-02-05T10:44:12.407Z,2.80
2023-02-05T10:45:12.735Z,2.73
2023-02-05T10:46:12.694Z,2.61
2023-02-05T10:47:12.389Z,2.64
2023-02-05T10:48:12.422Z,2.61
2023-02-05T10:49:12.354Z,2.51
2023-02-05T10:50:12.740Z,2.22
2023-02-05T10:51:12.485Z,2.25
2023-02-05T10:52:12.623Z,2.30
2023-02-05T10:53:12.418Z,2.19
2023-02-05T10:54:12.468Z,2.23
2023-02-05T10:55:12.268Z,2.05
2023-02-05T10:56:12.531Z,2.14
2023-02-05T10:57:12.425Z,2.25
2023-02-05T10:58:12.466Z,2.36
2023-02-05T10:59:12.407Z,2.47
2023-02-05T11:00:12.302Z,2.57
2023-02-05T11:01:12.240Z,2.62
2023-02-05T11:02:12.661Z,2.82
2023-02-05T11:03:12.254Z,2.90
2023-02-05T11:04:12.273Z,3.03
2023-02-05T11:05:12.414Z,3.11
2023-02-05T11:06:12.297Z,3.03
2023-02-05T11:07:12.123Z,3.00
2023-02-05T11:08:12.190Z,2.90
2023-02-05T11:09:12.164Z,2.80
2023-02-05T11:10:12.150Z,2.83
2023-02-05T11:11:12.078Z,2.98
2023-02-05T11:12:12.260Z,3.12
2023-02-05T11:13:12.113Z,3.18
2023-02-05T11:14:12.247Z,3.15
2023-02-05T11:15:12.163Z,3.22
2023-02-05T11:16:12.317Z,3.18
2023-02-05T11:17:12.099Z,3.24
2023-02-05T11:18:12.463Z,3.26
2023-02-05T11:19:13.989Z,3.33
2023-02-05T11:20:11.981Z,3.43
2023-02-05T11:21:12.015Z,3.46
2023-02-05T11:22:11.913Z,3.56
2023-02-05T11:23:11.930Z,3.68
2023-02-05T11:24:11.980Z,3.82
2023-02-05T11:25:11.889Z,3.89
2023-02-05T11:26:11.967Z,3.94
2023-02-05T11:27:11.889Z,4.00
2023-02-05T11:28:12.198Z,4.03
2023-02-05T11:29:11.831Z,4.03
2023-02-05T11:30:12.567Z,3.92
2023-02-05T11:31:11.954Z,3.92
2023-02-05T11:32:13.764Z,3.99
2023-02-05T11:33:11.892Z,3.91
2023-02-05T11:34:12.070Z,3.84
2023-02-05T11:35:11.773Z,3.88
2023-02-05T11:36:12.601Z,3.76
2023-02-05T11:37:11.751Z,3.70
2023-02-05T11:38:11.836Z,3.68
2023-02-05T11:39:11.858Z,3.53
2023-02-05T11:40:12.738Z,3.41
2023-02-05T11:41:11.659Z,3.36
2023-02-05T11:42:11.695Z,3.30
2023-02-05T11:43:11.627Z,3.16
2023-02-05T11:44:11.656Z,3.26
2023-02-05T11:45:11.781Z,3.29
2023-02-05T11:46:11.658Z,3.29
2023-02-05T11:47:11.782Z,3.30
2023-02-05T11:48:11.622Z,3.29
2023-02-05T11:49:11.553Z,3.29
2023-02-05T11:50:11.667Z,3.30
2023-02-05T11:51:11.580Z,3.18
2023-02-05T11:52:11.626Z,2.95
2023-02-05T11:53:11.796Z,2.76
2023-02-05T11:54:11.851Z,2.64
2023-02-05T11:55:11.507Z,2.54
2023-02-05T11:56:11.967Z,2.47
2023-02-05T11:57:11.538Z,2.44
2023-02-05T11:58:11.682Z,2.47
2023-02-05T11:59:11.430Z,2.43
2023-02-05T12:00:12.149Z,2.41
2023-02-05T12:01:11.464Z,2.51
2023-02-05T12:02:11.649Z,2.52
2023-02-05T12:03:11.572Z,2.46
2023-02-05T12:04:11.481Z,2.50
2023-02-05T12:05:11.444Z,2.46
2023-02-05T12:06:11.919Z,2.50
2023-02-05T12:07:11.436Z,2.54
2023-02-05T12:08:11.676Z,2.58
2023-02-05T12:09:11.538Z,2.62
2023-02-05T12:10:11.741Z,2.65
2023-02-05T12:11:11.450Z,2.73
2023-02-05T12:12:11.435Z,2.79
2023-02-05T12:13:11.460Z,2.87
2023-02-05T12:14:11.277Z,2.88
2023-02-05T12:15:11.312Z,3.13
2023-02-05T12:16:11.250Z,3.24
2023-02-05T12:17:11.166Z,3.24
