createdAt,value
2023-05-23T00:01:08.260Z,11.38
2023-05-23T00:03:37.760Z,11.93
2023-05-23T00:06:06.976Z,11.18
2023-05-23T00:08:35.011Z,11.88
2023-05-23T00:11:02.465Z,12.27
2023-05-23T00:13:30.048Z,13.85
2023-05-23T00:15:57.454Z,12.68
2023-05-23T00:18:25.610Z,15.43
2023-05-23T00:20:53.169Z,18.30
2023-05-23T00:23:21.495Z,16.02
2023-05-23T00:25:53.414Z,13.05
2023-05-23T00:28:21.150Z,15.43
2023-05-23T00:30:52.161Z,17.27
2023-05-23T00:33:22.536Z,10.60
2023-05-23T00:35:50.187Z,13.05
2023-05-23T00:38:18.259Z,13.65
2023-05-23T00:40:45.846Z,15.98
2023-05-23T00:43:13.398Z,14.27
2023-05-23T00:45:41.142Z,11.75
2023-05-23T00:48:09.211Z,15.82
2023-05-23T00:50:36.815Z,14.52
2023-05-23T00:53:04.842Z,16.98
2023-05-23T00:55:32.744Z,14.45
2023-05-23T00:58:00.833Z,15.73
2023-05-23T01:00:29.081Z,15.57
2023-05-23T01:02:56.871Z,14.82
2023-05-23T01:05:25.205Z,18.20
2023-05-23T01:07:54.327Z,16.25
2023-05-23T01:10:25.759Z,11.57
2023-05-23T01:13:31.112Z,15.48
2023-05-23T01:16:04.755Z,17.80
2023-05-23T01:18:54.716Z,15.07
2023-05-23T01:21:24.550Z,16.38
2023-05-23T01:24:13.532Z,13.50
2023-05-23T01:26:56.646Z,14.00
2023-05-23T01:29:38.318Z,15.55
2023-05-23T01:32:11.761Z,15.85
2023-05-23T01:34:40.315Z,15.73
2023-05-23T01:37:11.900Z,15.70
2023-05-23T01:39:39.472Z,14.25
2023-05-23T01:42:07.623Z,16.38
2023-05-23T01:44:37.226Z,15.07
2023-05-23T01:47:07.333Z,16.80
2023-05-23T01:49:37.257Z,15.32
2023-05-23T01:52:05.515Z,13.88
2023-05-23T01:54:35.613Z,13.55
2023-05-23T01:57:03.587Z,15.45
2023-05-23T01:59:31.208Z,12.32
2023-05-23T02:01:58.943Z,15.40
2023-05-23T02:04:28.492Z,16.48
2023-05-23T02:06:56.119Z,13.93
2023-05-23T02:09:23.770Z,15.88
2023-05-23T02:11:51.412Z,15.60
2023-05-23T02:14:19.076Z,16.45
2023-05-23T02:16:46.575Z,19.17
2023-05-23T02:19:14.214Z,17.45
2023-05-23T02:21:41.641Z,12.63
2023-05-23T02:24:09.084Z,14.70
2023-05-23T02:26:37.151Z,15.55
2023-05-23T02:29:04.750Z,14.52
2023-05-23T02:31:32.254Z,16.50
2023-05-23T02:33:59.991Z,14.75
2023-05-23T02:36:27.629Z,18.15
2023-05-23T02:38:56.041Z,17.10
2023-05-23T02:41:23.470Z,18.33
2023-05-23T02:43:51.048Z,15.98
2023-05-23T02:46:18.669Z,13.20
2023-05-23T02:48:46.267Z,13.15
2023-05-23T02:51:16.495Z,14.85
2023-05-23T02:53:43.957Z,14.43
2023-05-23T02:56:13.532Z,15.73
2023-05-23T02:58:41.420Z,14.30
2023-05-23T03:01:09.073Z,14.43
2023-05-23T03:03:36.855Z,15.82
2023-05-23T03:06:07.137Z,16.23
2023-05-23T03:08:34.713Z,16.10
2023-05-23T03:11:02.312Z,14.52
2023-05-23T03:13:30.726Z,11.35
2023-05-23T03:15:58.226Z,14.57
2023-05-23T03:18:25.967Z,14.35
2023-05-23T03:20:53.570Z,16.35
2023-05-23T03:23:23.717Z,16.85
2023-05-23T03:25:51.815Z,15.98
2023-05-23T03:28:19.463Z,17.70
2023-05-23T03:30:46.954Z,17.42
2023-05-23T03:33:14.538Z,17.98
2023-05-23T03:35:42.350Z,18.42
2023-05-23T03:38:10.129Z,16.15
2023-05-23T03:40:37.742Z,17.63
2023-05-23T03:43:06.972Z,18.70
2023-05-23T03:45:37.064Z,17.80
2023-05-23T03:48:11.341Z,19.35
2023-05-23T03:50:40.268Z,18.05
2023-05-23T03:53:08.186Z,17.38
2023-05-23T03:55:36.604Z,18.45
2023-05-23T03:58:04.028Z,19.05
2023-05-23T04:00:31.672Z,20.13
2023-05-23T04:03:00.940Z,15.45
2023-05-23T04:05:29.671Z,18.08
2023-05-23T04:07:57.692Z,18.73
2023-05-23T04:10:25.172Z,18.42
2023-05-23T04:12:53.512Z,16.80
2023-05-23T04:15:21.747Z,20.48
2023-05-23T04:17:58.413Z,24.55
2023-05-23T04:20:28.016Z,18.27
2023-05-23T04:22:55.766Z,18.95
2023-05-23T04:25:25.215Z,21.45
2023-05-23T04:28:06.682Z,22.90
2023-05-23T04:30:34.772Z,19.50
2023-05-23T04:33:02.346Z,17.73
2023-05-23T04:35:30.067Z,18.17
2023-05-23T04:37:57.571Z,18.65
2023-05-23T04:40:27.334Z,19.00
2023-05-23T04:43:37.444Z,19.90
2023-05-23T04:46:22.217Z,20.42
2023-05-23T04:48:56.522Z,17.58
2023-05-23T04:51:25.139Z,15.95
2023-05-23T04:53:56.757Z,18.92
2023-05-23T04:56:28.538Z,17.45
2023-05-23T04:58:56.321Z,14.65
2023-05-23T05:01:25.485Z,14.02
2023-05-23T05:03:53.173Z,12.70
2023-05-23T05:06:21.784Z,15.95
2023-05-23T05:08:49.859Z,15.15
2023-05-23T05:11:17.361Z,11.93
2023-05-23T05:13:44.972Z,15.88
2023-05-23T05:16:12.416Z,15.10
2023-05-23T05:18:40.508Z,13.35
2023-05-23T05:21:09.499Z,14.10
2023-05-23T05:23:38.030Z,13.10
2023-05-23T05:26:08.353Z,15.57
2023-05-23T05:28:36.689Z,11.85
2023-05-23T05:31:05.409Z,15.13
2023-05-23T05:33:36.423Z,16.13
2023-05-23T05:36:10.062Z,15.65
2023-05-23T05:38:38.180Z,14.65
2023-05-23T05:41:06.810Z,15.68
2023-05-23T05:43:39.773Z,18.02
2023-05-23T05:46:07.430Z,19.52
2023-05-23T05:48:35.124Z,16.25
2023-05-23T05:51:07.165Z,15.98
2023-05-23T05:53:35.558Z,14.30
2023-05-23T05:56:03.417Z,13.50
2023-05-23T05:58:33.213Z,10.32
2023-05-23T06:01:07.391Z,14.45
2023-05-23T06:03:35.340Z,13.10
2023-05-23T06:06:03.214Z,13.32
2023-05-23T06:08:30.883Z,12.20
2023-05-23T06:10:58.409Z,14.25
2023-05-23T06:13:27.125Z,14.60
2023-05-23T06:15:55.255Z,15.30
2023-05-23T06:18:23.696Z,13.90
2023-05-23T06:20:52.251Z,15.82
2023-05-23T06:23:21.982Z,12.45
2023-05-23T06:25:49.610Z,14.88
2023-05-23T06:28:17.326Z,16.40
2023-05-23T06:30:46.521Z,15.13
2023-05-23T06:33:14.119Z,13.90
2023-05-23T06:35:43.543Z,15.98
2023-05-23T06:38:11.133Z,13.10
2023-05-23T06:40:38.969Z,13.90
2023-05-23T06:43:06.742Z,15.20
2023-05-23T06:48:22.161Z,13.10
2023-05-23T06:50:49.996Z,16.42
2023-05-23T06:53:19.352Z,11.18
2023-05-23T06:55:48.457Z,11.68
2023-05-23T06:58:19.223Z,14.15
2023-05-23T07:00:47.318Z,11.65
2023-05-23T07:03:23.153Z,11.38
2023-05-23T07:05:51.810Z,13.57
2023-05-23T07:08:20.593Z,14.82
2023-05-23T07:10:59.177Z,13.10
2023-05-23T07:13:33.685Z,14.07
2023-05-23T07:16:01.465Z,14.07
2023-05-23T07:18:29.040Z,15.85
2023-05-23T07:20:58.072Z,18.98
2023-05-23T07:23:25.943Z,16.48
2023-05-23T07:26:01.694Z,13.00
2023-05-23T07:28:40.483Z,15.10
2023-05-23T07:31:09.610Z,14.95
2023-05-23T07:33:38.187Z,13.13
2023-05-23T07:36:07.146Z,25.77
2023-05-23T07:38:34.867Z,17.85
2023-05-23T07:41:10.858Z,15.05
2023-05-23T07:43:40.791Z,14.05
2023-05-23T07:46:08.444Z,12.55
2023-05-23T07:48:36.467Z,10.95
2023-05-23T07:51:04.741Z,15.23
2023-05-23T07:53:32.378Z,11.68
2023-05-23T07:56:00.535Z,13.25
2023-05-23T07:58:33.412Z,14.88
2023-05-23T08:01:00.982Z,13.55
2023-05-23T08:04:07.349Z,15.20
2023-05-23T08:06:45.804Z,15.35
2023-05-23T08:09:29.153Z,12.90
2023-05-23T08:12:02.443Z,14.65
2023-05-23T08:14:38.616Z,13.90
2023-05-23T08:17:25.331Z,11.52
2023-05-23T08:19:57.185Z,11.25
2023-05-23T08:22:24.887Z,14.95
2023-05-23T08:24:52.571Z,14.40
2023-05-23T08:27:21.126Z,16.38
2023-05-23T08:29:52.886Z,16.23
2023-05-23T08:32:21.007Z,12.00
2023-05-23T08:34:49.617Z,14.52
2023-05-23T08:37:17.482Z,16.90
2023-05-23T08:39:45.306Z,14.77
2023-05-23T08:42:33.277Z,16.83
2023-05-23T08:45:01.864Z,16.25
2023-05-23T08:47:34.165Z,16.95
2023-05-23T08:50:06.641Z,16.35
2023-05-23T08:52:37.940Z,19.20
2023-05-23T08:55:07.223Z,14.88
2023-05-23T08:57:36.164Z,16.02
2023-05-23T09:00:20.407Z,18.55
2023-05-23T09:02:48.756Z,12.57
2023-05-23T09:05:32.277Z,14.02
2023-05-23T09:08:01.114Z,15.27
2023-05-23T09:10:30.044Z,14.85
2023-05-23T09:12:58.683Z,13.98
2023-05-23T09:15:27.503Z,14.90
2023-05-23T09:18:01.845Z,14.65
2023-05-23T09:20:30.224Z,16.27
2023-05-23T09:23:06.089Z,14.65
2023-05-23T09:25:38.002Z,15.98
2023-05-23T09:28:06.361Z,17.25
2023-05-23T09:30:39.795Z,14.18
2023-05-23T09:33:08.216Z,17.65
2023-05-23T09:35:36.773Z,16.92
2023-05-23T09:38:04.337Z,16.05
2023-05-23T09:40:33.275Z,20.75
2023-05-23T09:43:04.440Z,17.20
2023-05-23T09:45:33.503Z,21.60
2023-05-23T09:48:02.542Z,17.27
2023-05-23T09:50:34.079Z,19.77
2023-05-23T09:53:03.149Z,19.45
2023-05-23T09:55:30.922Z,16.90
2023-05-23T09:58:00.345Z,18.17
2023-05-23T10:00:28.921Z,19.88
2023-05-23T10:03:01.858Z,22.33
2023-05-23T10:05:44.271Z,15.73
2023-05-23T10:08:19.274Z,19.85
2023-05-23T10:10:58.661Z,16.90
2023-05-23T10:13:27.452Z,21.50
2023-05-23T10:16:20.028Z,22.73
2023-05-23T10:18:53.173Z,20.42
2023-05-23T10:21:29.465Z,17.15
2023-05-23T10:24:00.092Z,19.65
2023-05-23T10:26:28.673Z,16.60
2023-05-23T10:28:58.119Z,19.27
2023-05-23T10:31:25.748Z,17.88
2023-05-23T10:34:23.498Z,19.95
2023-05-23T10:37:02.911Z,21.05
2023-05-23T10:39:54.708Z,21.38
2023-05-23T10:42:50.418Z,17.10
2023-05-23T10:45:22.901Z,18.37
2023-05-23T10:47:54.293Z,19.95
2023-05-23T10:50:37.513Z,18.48
2023-05-23T10:53:06.487Z,14.90
2023-05-23T10:55:35.918Z,19.77
2023-05-23T10:58:12.104Z,16.23
2023-05-23T11:00:52.122Z,15.82
2023-05-23T11:03:45.969Z,16.70
2023-05-23T11:06:47.328Z,18.58
2023-05-23T11:09:19.635Z,12.13
2023-05-23T11:12:02.985Z,14.82
2023-05-23T11:14:33.832Z,13.65
2023-05-23T11:17:16.553Z,13.77
2023-05-23T11:19:58.813Z,15.73
2023-05-23T11:22:32.416Z,13.95
2023-05-23T11:25:06.443Z,15.00
2023-05-23T11:27:36.339Z,13.00
2023-05-23T11:30:18.289Z,26.40
2023-05-23T11:32:53.401Z,11.98
2023-05-23T11:35:22.181Z,11.23
2023-05-23T11:37:49.851Z,12.32
2023-05-23T11:40:50.069Z,13.73
2023-05-23T11:43:20.885Z,14.07
2023-05-23T11:45:48.544Z,17.85
2023-05-23T11:48:17.896Z,14.25
2023-05-23T11:50:50.218Z,12.40
2023-05-23T11:53:21.079Z,13.48
2023-05-23T11:55:53.761Z,16.17
2023-05-23T11:58:23.042Z,12.02
2023-05-23T12:00:51.701Z,14.60
2023-05-23T12:03:20.643Z,14.70
2023-05-23T12:05:48.718Z,14.57
2023-05-23T12:08:16.295Z,13.00
2023-05-23T12:10:57.924Z,14.43
2023-05-23T12:13:26.645Z,14.35
2023-05-23T12:15:56.161Z,12.95
2023-05-23T12:18:24.507Z,16.08
2023-05-23T12:20:52.421Z,11.82
2023-05-23T12:23:22.649Z,11.73
2023-05-23T12:25:52.839Z,11.27
2023-05-23T12:28:38.734Z,17.08
2023-05-23T12:31:14.173Z,14.65
2023-05-23T12:33:46.113Z,13.63
2023-05-23T12:36:22.828Z,12.10
2023-05-23T12:38:50.635Z,11.00
2023-05-23T12:41:20.034Z,10.48
2023-05-23T12:43:55.988Z,12.32
2023-05-23T12:46:27.869Z,12.50
2023-05-23T12:48:55.862Z,12.57
2023-05-23T12:51:23.683Z,10.07
2023-05-23T12:53:51.812Z,10.43
2023-05-23T12:56:21.467Z,12.18
2023-05-23T12:58:49.234Z,11.52
2023-05-23T13:01:16.851Z,13.70
2023-05-23T13:03:44.683Z,12.48
2023-05-23T13:06:12.237Z,11.05
2023-05-23T13:08:39.824Z,12.00
2023-05-23T13:11:07.284Z,11.60
2023-05-23T13:13:34.930Z,14.32
2023-05-23T13:16:02.494Z,11.85
2023-05-23T13:18:29.993Z,11.57
2023-05-23T13:20:57.570Z,12.38
2023-05-23T13:23:26.228Z,9.50
2023-05-23T13:25:54.317Z,9.43
2023-05-23T13:28:21.903Z,12.43
2023-05-23T13:30:49.773Z,11.20
2023-05-23T13:33:17.745Z,13.50
2023-05-23T13:35:45.618Z,10.90
2023-05-23T13:38:13.168Z,9.77
2023-05-23T13:40:41.110Z,12.50
2023-05-23T13:43:09.022Z,12.43
2023-05-23T13:45:36.615Z,12.77
2023-05-23T13:48:04.301Z,10.85
2023-05-23T13:50:31.833Z,14.30
2023-05-23T13:52:59.629Z,9.05
2023-05-23T13:55:27.707Z,10.40
2023-05-23T13:57:55.214Z,11.65
2023-05-23T14:00:22.765Z,11.48
2023-05-23T14:02:50.466Z,8.57
2023-05-23T14:05:19.591Z,12.52
2023-05-23T14:07:47.612Z,9.73
2023-05-23T14:10:15.604Z,9.82
2023-05-23T14:12:43.292Z,9.95
2023-05-23T14:15:11.817Z,11.70
2023-05-23T14:17:39.925Z,11.15
2023-05-23T14:20:08.771Z,8.98
2023-05-23T14:22:36.529Z,8.88
2023-05-23T14:25:04.225Z,9.52
2023-05-23T14:27:33.819Z,11.10
2023-05-23T14:30:01.411Z,8.40
2023-05-23T14:32:29.116Z,9.68
2023-05-23T14:34:56.581Z,10.43
2023-05-23T14:37:24.246Z,8.30
2023-05-23T14:39:51.665Z,7.53
2023-05-23T14:42:19.234Z,8.25
2023-05-23T14:44:46.857Z,5.97
2023-05-23T14:47:14.473Z,9.30
2023-05-23T14:49:41.912Z,6.70
2023-05-23T14:52:09.384Z,4.88
2023-05-23T14:54:36.857Z,5.30
2023-05-23T14:57:04.826Z,7.00
2023-05-23T14:59:32.673Z,6.35
2023-05-23T15:02:00.422Z,4.95
2023-05-23T15:04:28.093Z,8.02
2023-05-23T15:06:55.736Z,6.60
2023-05-23T15:09:23.180Z,8.48
2023-05-23T15:11:50.873Z,8.05
2023-05-23T15:14:18.460Z,6.25
2023-05-23T15:16:46.685Z,6.32
2023-05-23T15:19:14.319Z,8.82
2023-05-23T15:21:50.377Z,8.27
2023-05-23T15:24:19.321Z,8.60
2023-05-23T15:26:47.232Z,7.30
2023-05-23T15:29:17.015Z,9.43
2023-05-23T15:31:45.277Z,9.43
2023-05-23T15:34:12.954Z,6.72
2023-05-23T15:36:40.985Z,6.88
2023-05-23T15:39:08.939Z,9.27
2023-05-23T15:41:36.453Z,6.25
2023-05-23T15:44:04.139Z,7.82
2023-05-23T15:46:31.834Z,5.97
2023-05-23T15:49:05.072Z,7.35
2023-05-23T15:51:41.297Z,6.60
2023-05-23T15:54:08.885Z,8.48
2023-05-23T15:56:36.538Z,6.63
2023-05-23T15:59:04.130Z,6.15
2023-05-23T16:01:33.184Z,8.13
2023-05-23T16:04:01.143Z,8.20
2023-05-23T16:06:28.813Z,8.23
2023-05-23T16:08:56.305Z,9.07
2023-05-23T16:11:24.237Z,11.05
2023-05-23T16:13:51.740Z,10.15
2023-05-23T16:16:19.665Z,11.35
2023-05-23T16:18:47.268Z,7.25
2023-05-23T16:21:20.512Z,7.03
2023-05-23T16:23:49.299Z,7.85
2023-05-23T16:26:17.447Z,5.85
2023-05-23T16:28:45.837Z,11.13
2023-05-23T16:31:17.201Z,5.57
2023-05-23T16:33:45.239Z,8.77
2023-05-23T16:36:12.812Z,7.35
2023-05-23T16:38:40.340Z,6.75
2023-05-23T16:41:07.862Z,5.97
2023-05-23T16:43:35.740Z,8.10
2023-05-23T16:46:03.430Z,10.77
2023-05-23T16:48:31.357Z,4.45
2023-05-23T16:50:58.969Z,8.70
2023-05-23T16:53:26.488Z,10.20
2023-05-23T16:55:54.031Z,10.88
2023-05-23T16:58:21.743Z,7.55
2023-05-23T17:00:49.251Z,9.40
2023-05-23T17:03:16.923Z,11.40
2023-05-23T17:05:44.703Z,12.25
2023-05-23T17:08:12.521Z,7.28
2023-05-23T17:10:40.275Z,9.25
2023-05-23T17:13:08.140Z,8.65
2023-05-23T17:15:36.712Z,7.95
2023-05-23T17:18:04.371Z,8.65
2023-05-23T17:20:32.010Z,9.48
2023-05-23T17:22:59.494Z,10.77
2023-05-23T17:25:27.000Z,13.85
2023-05-23T17:27:55.924Z,8.48
2023-05-23T17:30:23.423Z,10.77
2023-05-23T17:32:51.402Z,8.30
2023-05-23T17:35:19.101Z,8.90
2023-05-23T17:37:46.735Z,8.35
2023-05-23T17:40:15.954Z,9.30
2023-05-23T17:42:43.641Z,10.73
2023-05-23T17:45:12.026Z,10.50
2023-05-23T17:47:39.650Z,7.07
2023-05-23T17:50:07.834Z,8.73
2023-05-23T17:52:35.915Z,8.23
2023-05-23T17:55:03.770Z,11.48
2023-05-23T17:57:31.529Z,18.40
2023-05-23T18:00:02.106Z,12.38
2023-05-23T18:02:40.184Z,8.50
2023-05-23T18:05:09.437Z,11.23
2023-05-23T18:07:36.997Z,13.32
2023-05-23T18:10:06.606Z,9.13
2023-05-23T18:12:34.053Z,11.35
2023-05-23T18:15:01.546Z,17.40
2023-05-23T18:17:29.083Z,11.43
2023-05-23T18:19:56.853Z,15.20
2023-05-23T18:22:24.758Z,13.18
2023-05-23T18:24:52.308Z,14.65
2023-05-23T18:27:19.733Z,14.13
2023-05-23T18:29:47.474Z,13.30
2023-05-23T18:32:14.966Z,13.10
2023-05-23T18:34:42.865Z,12.95
2023-05-23T18:37:10.308Z,15.93
2023-05-23T18:39:38.038Z,11.85
2023-05-23T18:42:05.842Z,15.00
2023-05-23T18:44:33.655Z,9.45
2023-05-23T18:47:01.214Z,15.18
2023-05-23T18:49:28.866Z,12.23
2023-05-23T18:51:56.378Z,16.73
2023-05-23T18:54:23.917Z,11.95
2023-05-23T18:56:51.730Z,14.73
2023-05-23T18:59:19.365Z,13.50
2023-05-23T19:01:46.837Z,16.98
2023-05-23T19:04:14.682Z,13.00
2023-05-23T19:06:42.328Z,14.65
2023-05-23T19:09:11.756Z,11.73
2023-05-23T19:11:39.884Z,10.10
2023-05-23T19:14:07.489Z,15.80
2023-05-23T19:16:36.541Z,15.13
2023-05-23T19:19:04.136Z,18.35
2023-05-23T19:21:31.966Z,12.70
2023-05-23T19:23:59.587Z,14.30
2023-05-23T19:26:27.023Z,10.57
2023-05-23T19:28:54.558Z,14.43
2023-05-23T19:31:22.096Z,15.75
2023-05-23T19:33:49.683Z,9.95
2023-05-23T19:36:17.409Z,12.32
2023-05-23T19:38:44.923Z,15.60
2023-05-23T19:41:12.559Z,13.48
2023-05-23T19:43:40.105Z,10.45
2023-05-23T19:46:07.705Z,17.67
2023-05-23T19:48:35.281Z,8.48
2023-05-23T19:51:02.770Z,12.25
2023-05-23T19:53:31.019Z,11.40
2023-05-23T19:55:58.624Z,12.23
2023-05-23T19:58:26.516Z,14.40
2023-05-23T20:00:53.975Z,13.32
2023-05-23T20:03:21.760Z,15.63
2023-05-23T20:05:49.263Z,16.45
2023-05-23T20:08:17.408Z,16.73
2023-05-23T20:10:44.990Z,16.52
2023-05-23T20:13:12.559Z,12.30
2023-05-23T20:15:40.773Z,17.35
2023-05-23T20:18:08.662Z,15.60
2023-05-23T20:20:36.261Z,22.80
2023-05-23T20:23:03.985Z,14.20
2023-05-23T20:25:31.539Z,20.05
2023-05-23T20:27:59.262Z,14.85
2023-05-23T20:30:26.778Z,14.98
2023-05-23T20:32:54.630Z,19.30
2023-05-23T20:35:22.946Z,15.63
2023-05-23T20:37:53.822Z,20.27
2023-05-23T20:40:22.751Z,23.08
2023-05-23T20:42:50.288Z,20.25
2023-05-23T20:45:17.811Z,16.13
2023-05-23T20:47:46.395Z,20.15
2023-05-23T20:50:14.775Z,14.40
2023-05-23T20:52:43.259Z,17.88
2023-05-23T20:55:11.139Z,16.65
2023-05-23T20:57:39.638Z,15.85
2023-05-23T21:00:12.127Z,23.42
2023-05-23T21:02:40.669Z,20.52
2023-05-23T21:05:09.771Z,19.67
2023-05-23T21:07:37.904Z,19.23
2023-05-23T21:10:06.171Z,15.70
2023-05-23T21:12:33.770Z,15.27
2023-05-23T21:15:01.274Z,17.83
2023-05-23T21:17:28.794Z,14.00
2023-05-23T21:19:56.254Z,18.60
2023-05-23T21:22:23.886Z,19.17
2023-05-23T21:24:51.832Z,17.70
2023-05-23T21:27:19.405Z,16.58
2023-05-23T21:29:47.295Z,23.73
2023-05-23T21:32:14.920Z,17.83
2023-05-23T21:34:42.456Z,25.15
2023-05-23T21:37:10.096Z,17.75
2023-05-23T21:39:50.803Z,13.48
2023-05-23T21:42:20.100Z,16.38
2023-05-23T21:44:47.485Z,18.55
2023-05-23T21:47:15.175Z,20.77
2023-05-23T21:49:42.983Z,18.02
2023-05-23T21:52:10.645Z,23.63
2023-05-23T21:54:38.065Z,21.73
2023-05-23T21:57:05.798Z,18.25
2023-05-23T21:59:33.451Z,14.45
2023-05-23T22:02:01.335Z,21.15
2023-05-23T22:04:28.845Z,21.90
2023-05-23T22:06:56.668Z,17.70
2023-05-23T22:09:24.182Z,19.83
2023-05-23T22:11:51.871Z,9.10
2023-05-23T22:14:19.294Z,16.83
2023-05-23T22:16:47.000Z,17.05
2023-05-23T22:19:18.158Z,21.85
2023-05-23T22:21:45.783Z,16.48
2023-05-23T22:24:13.311Z,15.77
2023-05-23T22:26:40.826Z,14.98
2023-05-23T22:29:08.397Z,16.85
2023-05-23T22:31:36.007Z,15.80
2023-05-23T22:34:03.582Z,16.27
2023-05-23T22:36:33.566Z,14.85
2023-05-23T22:39:05.568Z,13.38
2023-05-23T22:41:33.360Z,18.10
2023-05-23T22:44:01.164Z,17.33
2023-05-23T22:46:28.887Z,18.20
2023-05-23T22:48:56.363Z,17.23
2023-05-23T22:51:24.926Z,15.02
2023-05-23T22:53:53.067Z,15.10
2023-05-23T22:56:20.964Z,13.57
2023-05-23T22:58:48.386Z,16.23
2023-05-23T23:01:15.996Z,18.25
2023-05-23T23:03:43.454Z,13.27
2023-05-23T23:06:12.377Z,11.77
2023-05-23T23:08:39.857Z,15.65
2023-05-23T23:11:07.393Z,9.23
2023-05-23T23:13:34.757Z,10.93
2023-05-23T23:16:02.282Z,12.82
2023-05-23T23:18:29.715Z,18.70
2023-05-23T23:20:57.240Z,12.45
2023-05-23T23:23:24.789Z,16.77
2023-05-23T23:25:52.594Z,11.38
2023-05-23T23:28:20.746Z,18.02
2023-05-23T23:30:48.496Z,13.35
2023-05-23T23:33:16.164Z,12.38
2023-05-23T23:35:48.710Z,12.65
2023-05-23T23:38:16.599Z,12.07
2023-05-23T23:40:45.690Z,10.63
2023-05-23T23:43:13.674Z,13.93
2023-05-23T23:45:41.314Z,11.55
2023-05-23T23:48:08.823Z,13.80
2023-05-23T23:50:36.281Z,12.02
2023-05-23T23:53:04.622Z,12.60
2023-05-23T23:55:32.096Z,13.82
2023-05-23T23:57:59.700Z,13.13
