createdAt,value
2018-02-12T00:00:57.670Z,99.99
2018-02-12T00:01:57.653Z,99.99
2018-02-12T00:02:57.634Z,99.99
2018-02-12T00:03:57.617Z,99.99
2018-02-12T00:04:57.624Z,99.99
2018-02-12T00:05:57.616Z,99.99
2018-02-12T00:06:57.572Z,99.99
2018-02-12T00:07:57.547Z,99.99
2018-02-12T00:08:57.544Z,99.99
2018-02-12T00:09:57.512Z,99.99
2018-02-12T00:10:57.496Z,99.99
2018-02-12T00:11:57.480Z,99.99
2018-02-12T00:12:57.461Z,99.99
2018-02-12T00:13:57.447Z,99.99
2018-02-12T00:14:57.460Z,99.99
2018-02-12T00:15:57.410Z,99.99
2018-02-12T00:16:57.390Z,99.99
2018-02-12T00:17:57.382Z,99.99
2018-02-12T00:18:57.356Z,99.99
2018-02-12T00:19:57.338Z,99.99
2018-02-12T00:20:57.322Z,99.99
2018-02-12T00:21:57.304Z,99.99
2018-02-12T00:22:57.286Z,99.99
2018-02-12T00:23:57.270Z,99.99
2018-02-12T00:24:57.252Z,99.99
2018-02-12T00:25:57.234Z,99.99
2018-02-12T00:26:57.216Z,99.99
2018-02-12T00:27:57.199Z,99.99
2018-02-12T00:28:57.182Z,99.99
2018-02-12T00:29:57.165Z,99.99
2018-02-12T00:30:57.148Z,99.99
2018-02-12T00:31:57.147Z,99.99
2018-02-12T00:32:57.137Z,99.99
2018-02-12T00:33:57.096Z,99.99
2018-02-12T00:34:57.303Z,99.99
2018-02-12T00:35:57.067Z,99.99
2018-02-12T00:36:57.043Z,99.99
2018-02-12T00:37:57.071Z,99.99
2018-02-12T00:38:57.009Z,99.99
2018-02-12T00:39:56.991Z,99.99
2018-02-12T00:40:56.999Z,99.99
2018-02-12T00:41:56.977Z,99.99
2018-02-12T00:42:56.940Z,99.99
2018-02-12T00:43:57.138Z,99.99
2018-02-12T00:44:56.906Z,99.99
2018-02-12T00:45:56.897Z,99.99
2018-02-12T00:46:56.906Z,99.99
2018-02-12T00:47:56.853Z,99.99
2018-02-12T00:48:56.837Z,99.99
2018-02-12T00:49:56.828Z,99.99
2018-02-12T00:50:56.802Z,99.99
2018-02-12T00:51:56.786Z,99.99
2018-02-12T00:52:56.768Z,99.99
2018-02-12T00:53:56.750Z,99.99
2018-02-12T00:54:56.733Z,99.99
2018-02-12T00:55:56.715Z,99.99
2018-02-12T00:56:56.700Z,99.99
2018-02-12T00:57:56.681Z,99.99
2018-02-12T00:58:56.680Z,99.99
2018-02-12T00:59:56.650Z,99.99
2018-02-12T01:00:56.659Z,99.99
2018-02-12T01:01:56.613Z,99.99
2018-02-12T01:02:56.596Z,99.99
2018-02-12T01:03:56.587Z,99.99
2018-02-12T01:04:56.560Z,99.99
2018-02-12T01:05:56.545Z,99.99
2018-02-12T01:06:56.527Z,99.99
2018-02-12T01:07:56.527Z,99.99
2018-02-12T01:08:56.493Z,99.99
2018-02-12T01:09:56.502Z,99.99
2018-02-12T01:10:56.459Z,99.99
2018-02-12T01:11:56.441Z,99.99
2018-02-12T01:12:56.425Z,99.99
2018-02-12T01:13:56.412Z,99.99
2018-02-12T01:14:56.390Z,99.99
2018-02-12T01:15:56.374Z,99.99
2018-02-12T01:16:56.355Z,99.99
2018-02-12T01:17:56.337Z,99.99
2018-02-12T01:18:56.321Z,99.99
2018-02-12T01:19:56.305Z,99.99
2018-02-12T01:20:56.288Z,99.99
2018-02-12T01:21:56.270Z,99.99
2018-02-12T01:22:56.253Z,99.99
2018-02-12T01:23:56.234Z,99.99
2018-02-12T01:24:56.218Z,99.99
2018-02-12T01:25:56.214Z,99.99
2018-02-12T01:26:56.187Z,99.99
2018-02-12T01:27:56.182Z,99.99
2018-02-12T01:28:56.150Z,99.99
2018-02-12T01:29:56.343Z,99.99
2018-02-12T01:30:56.115Z,99.99
2018-02-12T01:31:56.106Z,99.99
2018-02-12T01:32:56.109Z,99.99
2018-02-12T01:33:56.063Z,99.99
2018-02-12T01:34:56.054Z,99.99
2018-02-12T01:35:56.083Z,99.99
2018-02-12T01:36:56.022Z,99.99
2018-02-12T01:37:55.993Z,99.99
2018-02-12T01:38:56.024Z,99.99
2018-02-12T01:39:55.959Z,99.99
2018-02-12T01:40:55.942Z,99.99
2018-02-12T01:41:55.949Z,99.99
2018-02-12T01:42:55.925Z,99.99
2018-02-12T01:43:55.889Z,99.99
2018-02-12T01:44:55.891Z,99.99
2018-02-12T01:45:55.856Z,99.99
2018-02-12T01:46:55.838Z,99.99
2018-02-12T01:47:55.830Z,99.99
2018-02-12T01:48:55.804Z,99.99
2018-02-12T01:49:55.786Z,99.99
2018-02-12T01:50:55.772Z,99.99
2018-02-12T01:51:55.751Z,99.99
2018-02-12T01:52:55.743Z,99.99
2018-02-12T01:53:55.717Z,99.99
2018-02-12T01:54:55.715Z,99.99
2018-02-12T01:55:55.686Z,99.99
2018-02-12T01:56:55.876Z,99.99
2018-02-12T01:57:55.649Z,99.99
2018-02-12T01:58:55.632Z,99.99
2018-02-12T01:59:55.641Z,99.99
2018-02-12T02:00:55.596Z,99.99
2018-02-12T02:01:55.593Z,99.99
2018-02-12T02:02:55.584Z,99.99
2018-02-12T02:03:55.558Z,99.99
2018-02-12T02:04:55.528Z,99.99
2018-02-12T02:05:55.557Z,99.99
2018-02-12T02:06:55.495Z,99.99
2018-02-12T02:07:55.477Z,99.99
2018-02-12T02:08:55.488Z,99.99
2018-02-12T02:09:55.442Z,99.99
2018-02-12T02:10:55.427Z,99.99
2018-02-12T02:11:55.408Z,99.99
2018-02-12T02:12:55.391Z,99.99
2018-02-12T02:13:55.375Z,99.99
2018-02-12T02:14:55.361Z,99.99
2018-02-12T02:15:55.338Z,99.99
2018-02-12T02:16:55.322Z,99.99
2018-02-12T02:17:55.306Z,99.99
2018-02-12T02:18:55.295Z,99.99
2018-02-12T02:19:55.274Z,99.99
2018-02-12T02:20:55.284Z,99.99
2018-02-12T02:21:55.239Z,99.99
2018-02-12T02:22:55.220Z,99.99
2018-02-12T02:23:55.212Z,99.99
2018-02-12T02:24:55.184Z,99.99
2018-02-12T02:25:55.168Z,99.99
2018-02-12T02:26:55.152Z,99.99
2018-02-12T02:27:55.151Z,99.99
2018-02-12T02:28:55.117Z,99.99
2018-02-12T02:29:55.127Z,99.99
2018-02-12T02:30:55.081Z,99.99
2018-02-12T02:31:55.063Z,99.99
2018-02-12T02:32:55.063Z,99.99
2018-02-12T02:33:55.031Z,99.99
2018-02-12T02:34:55.018Z,99.99
2018-02-12T02:35:54.994Z,99.99
2018-02-12T02:36:54.977Z,99.99
2018-02-12T02:37:54.961Z,99.99
2018-02-12T02:38:54.956Z,99.99
2018-02-12T02:39:54.926Z,99.99
2018-02-12T02:40:54.912Z,99.99
2018-02-12T02:41:54.894Z,99.99
2018-02-12T02:42:54.873Z,99.99
2018-02-12T02:43:54.856Z,99.99
2018-02-12T02:44:54.843Z,99.99
2018-02-12T02:45:54.820Z,99.99
2018-02-12T02:46:54.803Z,99.99
2018-02-12T02:47:54.808Z,99.99
2018-02-12T02:48:54.769Z,99.99
2018-02-12T02:49:54.805Z,99.99
2018-02-12T02:50:54.735Z,99.99
2018-02-12T02:51:54.715Z,99.99
2018-02-12T02:52:54.733Z,99.99
2018-02-12T02:53:54.681Z,99.99
2018-02-12T02:54:54.684Z,99.99
2018-02-12T02:55:54.673Z,99.99
2018-02-12T02:56:54.632Z,99.99
2018-02-12T02:57:54.657Z,99.99
2018-02-12T02:58:54.597Z,99.99
2018-02-12T02:59:54.583Z,99.99
2018-02-12T03:00:54.595Z,99.99
2018-02-12T03:01:54.539Z,99.99
2018-02-12T03:02:54.521Z,99.99
2018-02-12T03:03:54.521Z,99.99
2018-02-12T03:04:54.486Z,99.99
2018-02-12T03:05:54.468Z,99.99
2018-02-12T03:06:54.450Z,99.99
2018-02-12T03:07:54.432Z,99.99
2018-02-12T03:08:54.415Z,99.99
2018-02-12T03:09:54.399Z,99.99
2018-02-12T03:10:54.380Z,99.99
2018-02-12T03:11:54.362Z,99.99
2018-02-12T03:12:54.343Z,99.99
2018-02-12T03:13:54.327Z,99.99
2018-02-12T03:14:54.325Z,99.99
2018-02-12T03:15:54.326Z,99.99
2018-02-12T03:16:54.278Z,99.99
2018-02-12T03:17:54.255Z,99.99
2018-02-12T03:18:54.259Z,99.99
2018-02-12T03:19:54.219Z,99.99
2018-02-12T03:20:54.201Z,99.99
2018-02-12T03:21:54.183Z,99.99
2018-02-12T03:22:54.166Z,99.99
2018-02-12T03:23:54.158Z,99.99
2018-02-12T03:24:54.169Z,99.99
2018-02-12T03:25:54.120Z,99.99
2018-02-12T03:26:54.097Z,99.99
2018-02-12T03:27:54.093Z,99.99
2018-02-12T03:28:54.060Z,99.99
2018-02-12T03:29:54.051Z,99.99
2018-02-12T03:30:54.026Z,99.99
2018-02-12T03:31:54.007Z,99.99
2018-02-12T03:32:53.990Z,99.99
2018-02-12T03:33:53.972Z,99.99
2018-02-12T03:34:53.994Z,99.99
2018-02-12T03:35:53.951Z,99.99
2018-02-12T03:36:53.920Z,99.99
2018-02-12T03:37:53.901Z,99.99
2018-02-12T03:38:53.885Z,99.99
2018-02-12T03:39:53.867Z,99.99
2018-02-12T03:40:53.849Z,99.99
2018-02-12T03:41:53.833Z,99.99
2018-02-12T03:42:53.813Z,99.99
2018-02-12T03:43:53.809Z,99.99
2018-02-12T03:44:53.778Z,99.99
2018-02-12T03:45:53.784Z,99.99
2018-02-12T03:46:53.744Z,99.99
2018-02-12T03:47:53.936Z,99.99
2018-02-12T03:48:53.708Z,99.99
2018-02-12T03:49:53.693Z,99.99
2018-02-12T03:50:53.707Z,99.99
2018-02-12T03:51:53.655Z,99.99
2018-02-12T03:52:53.647Z,99.99
2018-02-12T03:53:53.621Z,99.99
2018-02-12T03:54:53.825Z,99.99
2018-02-12T03:55:53.591Z,99.99
2018-02-12T03:56:53.569Z,99.99
2018-02-12T03:57:53.590Z,99.99
2018-02-12T03:58:53.532Z,99.99
2018-02-12T03:59:53.514Z,99.99
2018-02-12T04:00:53.516Z,99.99
2018-02-12T04:01:53.480Z,99.99
2018-02-12T04:02:53.462Z,99.99
2018-02-12T04:03:53.443Z,99.99
2018-02-12T04:04:53.426Z,99.99
2018-02-12T04:05:53.410Z,99.99
2018-02-12T04:06:53.393Z,99.99
2018-02-12T04:07:53.373Z,99.99
2018-02-12T04:08:53.356Z,99.99
2018-02-12T04:09:53.338Z,99.99
2018-02-12T04:10:53.321Z,99.99
2018-02-12T04:11:53.310Z,99.99
2018-02-12T04:12:53.320Z,99.99
2018-02-12T04:13:53.272Z,99.99
2018-02-12T04:14:53.251Z,99.99
2018-02-12T04:15:53.247Z,99.99
2018-02-12T04:16:53.218Z,99.99
2018-02-12T04:17:53.197Z,99.99
2018-02-12T04:18:53.180Z,99.99
2018-02-12T04:19:53.163Z,99.99
2018-02-12T04:20:53.150Z,99.99
2018-02-12T04:21:53.163Z,99.99
2018-02-12T04:22:53.113Z,99.99
2018-02-12T04:23:53.092Z,99.99
2018-02-12T04:24:53.095Z,99.99
2018-02-12T04:25:53.059Z,99.99
2018-02-12T04:26:53.059Z,99.99
2018-02-12T04:27:53.021Z,99.99
2018-02-12T04:28:53.006Z,99.99
2018-02-12T04:29:52.988Z,99.99
2018-02-12T04:30:52.971Z,99.99
2018-02-12T04:31:52.969Z,99.99
2018-02-12T04:32:52.934Z,99.99
2018-02-12T04:33:52.917Z,99.99
2018-02-12T04:34:52.901Z,99.99
2018-02-12T04:35:52.883Z,99.99
2018-02-12T04:36:52.865Z,99.99
2018-02-12T04:37:52.848Z,99.99
2018-02-12T04:38:52.844Z,99.99
2018-02-12T04:39:52.811Z,99.99
2018-02-12T04:40:52.844Z,99.99
2018-02-12T04:41:52.797Z,99.99
2018-02-12T04:42:52.761Z,99.99
2018-02-12T04:43:52.760Z,99.99
2018-02-12T04:44:52.725Z,99.99
2018-02-12T04:45:52.708Z,99.99
2018-02-12T04:46:52.693Z,99.99
2018-02-12T04:47:52.673Z,99.99
2018-02-12T04:48:52.669Z,99.99
2018-02-12T04:49:52.673Z,99.99
2018-02-12T04:50:52.624Z,99.99
2018-02-12T04:51:52.604Z,99.99
2018-02-12T04:52:52.591Z,99.99
2018-02-12T04:53:52.569Z,99.99
2018-02-12T04:54:52.551Z,99.99
2018-02-12T04:55:52.534Z,99.99
2018-02-12T04:56:52.517Z,99.99
2018-02-12T04:57:52.506Z,99.99
2018-02-12T04:58:52.481Z,99.99
2018-02-12T04:59:52.463Z,99.99
2018-02-12T05:00:52.446Z,99.99
2018-02-12T05:01:52.428Z,99.99
2018-02-12T05:02:52.412Z,99.99
2018-02-12T05:03:52.392Z,99.99
2018-02-12T05:04:52.375Z,99.99
2018-02-12T05:05:52.357Z,99.99
2018-02-12T05:06:52.341Z,99.99
2018-02-12T05:07:52.323Z,99.99
2018-02-12T05:08:52.304Z,99.99
2018-02-12T05:09:52.292Z,99.99
2018-02-12T05:10:52.325Z,99.99
2018-02-12T05:11:52.261Z,99.99
2018-02-12T05:12:52.234Z,99.99
2018-02-12T05:13:52.268Z,99.99
2018-02-12T05:14:52.199Z,99.99
2018-02-12T05:15:52.181Z,99.99
2018-02-12T05:16:52.186Z,99.99
2018-02-12T05:17:52.176Z,99.99
2018-02-12T05:18:52.133Z,99.99
2018-02-12T05:20:52.100Z,99.99
2018-02-12T05:21:52.077Z,99.99
2018-02-12T05:22:52.102Z,99.99
2018-02-12T05:23:52.040Z,99.99
2018-02-12T05:24:52.023Z,99.99
2018-02-12T05:25:52.032Z,99.99
2018-02-12T05:26:51.990Z,99.99
2018-02-12T05:27:51.980Z,99.99
2018-02-12T05:28:51.960Z,99.99
2018-02-12T05:29:51.936Z,99.99
2018-02-12T05:30:51.918Z,99.99
2018-02-12T05:31:51.900Z,99.99
2018-02-12T05:32:51.884Z,99.99
2018-02-12T05:33:51.866Z,99.99
2018-02-12T05:34:51.849Z,99.99
2018-02-12T05:35:51.831Z,99.99
2018-02-12T05:36:51.813Z,99.99
2018-02-12T05:37:51.797Z,99.99
2018-02-12T05:38:51.786Z,99.99
2018-02-12T05:39:51.763Z,99.99
2018-02-12T05:40:51.758Z,99.99
2018-02-12T05:41:51.726Z,99.99
2018-02-12T05:42:51.709Z,99.99
2018-02-12T05:43:51.691Z,99.99
2018-02-12T05:44:51.674Z,99.99
2018-02-12T05:45:51.663Z,99.99
2018-02-12T05:46:51.658Z,99.99
2018-02-12T05:47:51.628Z,99.99
2018-02-12T05:48:51.602Z,99.99
2018-02-12T05:49:51.606Z,99.99
2018-02-12T05:50:51.567Z,99.99
2018-02-12T05:51:51.549Z,99.99
2018-02-12T05:52:51.534Z,99.99
2018-02-12T05:53:51.515Z,99.99
2018-02-12T05:54:51.498Z,99.99
2018-02-12T05:55:51.489Z,99.99
2018-02-12T05:56:51.462Z,99.99
2018-02-12T05:57:51.445Z,99.99
2018-02-12T05:58:51.434Z,99.99
2018-02-12T05:59:51.432Z,99.99
2018-02-12T06:00:51.390Z,99.99
2018-02-12T06:01:51.373Z,99.99
2018-02-12T06:02:51.356Z,99.99
2018-02-12T06:03:51.350Z,99.99
2018-02-12T06:04:51.320Z,99.99
2018-02-12T06:05:51.322Z,99.99
2018-02-12T06:06:51.285Z,99.99
2018-02-12T06:07:51.296Z,99.99
2018-02-12T06:08:51.252Z,99.99
2018-02-12T06:09:51.233Z,99.99
2018-02-12T06:10:51.216Z,99.99
2018-02-12T06:11:51.197Z,99.99
2018-02-12T06:12:51.180Z,99.99
2018-02-12T06:13:51.163Z,99.99
2018-02-12T06:14:51.146Z,99.99
2018-02-12T06:15:51.134Z,99.99
2018-02-12T06:16:51.109Z,99.99
2018-02-12T06:17:51.094Z,99.99
2018-02-12T06:18:51.077Z,99.99
2018-02-12T06:19:51.058Z,99.99
2018-02-12T06:20:51.040Z,99.99
2018-02-12T06:21:51.023Z,99.99
2018-02-12T06:22:51.006Z,99.99
2018-02-12T06:23:50.992Z,99.99
2018-02-12T06:24:51.020Z,99.99
2018-02-12T06:25:50.963Z,99.99
2018-02-12T06:26:50.935Z,99.99
2018-02-12T06:27:50.931Z,99.99
2018-02-12T06:28:51.104Z,99.99
2018-02-12T06:29:50.886Z,99.99
2018-02-12T06:30:50.879Z,99.99
2018-02-12T06:31:50.847Z,99.99
2018-02-12T06:32:50.888Z,99.99
2018-02-12T06:33:50.813Z,99.99
2018-02-12T06:34:50.860Z,99.99
2018-02-12T06:35:50.778Z,99.99
2018-02-12T06:36:50.773Z,99.99
2018-02-12T06:37:50.771Z,99.99
2018-02-12T06:38:50.728Z,99.99
2018-02-12T06:39:50.941Z,99.99
2018-02-12T06:40:50.704Z,99.99
2018-02-12T06:41:50.674Z,99.99
2018-02-12T06:42:50.681Z,99.99
2018-02-12T06:43:50.638Z,99.99
2018-02-12T06:44:50.620Z,99.99
2018-02-12T06:45:50.605Z,99.99
2018-02-12T06:46:50.585Z,99.99
2018-02-12T06:47:50.567Z,99.99
2018-02-12T06:48:50.550Z,99.99
2018-02-12T06:49:50.532Z,99.99
2018-02-12T06:50:50.516Z,99.99
2018-02-12T06:51:50.525Z,99.99
2018-02-12T06:52:50.486Z,99.99
2018-02-12T06:53:50.463Z,99.99
2018-02-12T06:54:50.448Z,99.99
2018-02-12T06:55:50.632Z,99.99
2018-02-12T06:56:50.413Z,99.99
2018-02-12T06:57:50.488Z,99.99
2018-02-12T06:58:50.381Z,99.99
2018-02-12T06:59:50.359Z,99.99
2018-02-12T07:00:50.345Z,99.99
2018-02-12T07:01:50.339Z,99.99
2018-02-12T07:02:50.319Z,99.99
2018-02-12T07:03:50.290Z,99.99
2018-02-12T07:04:50.288Z,99.99
2018-02-12T07:05:50.256Z,99.99
2018-02-12T07:06:50.448Z,99.99
2018-02-12T07:07:50.222Z,99.99
2018-02-12T07:08:50.428Z,99.99
2018-02-12T07:09:50.186Z,99.99
2018-02-12T07:10:50.174Z,99.99
2018-02-12T07:11:50.152Z,99.99
2018-02-12T07:12:50.138Z,99.99
2018-02-12T07:13:50.120Z,99.99
2018-02-12T07:14:50.101Z,99.99
2018-02-12T07:15:50.083Z,99.99
2018-02-12T07:16:50.072Z,99.99
2018-02-12T07:17:50.049Z,99.99
2018-02-12T07:18:50.031Z,99.99
2018-02-12T07:19:50.014Z,99.99
2018-02-12T07:20:49.995Z,99.99
2018-02-12T07:21:49.979Z,99.99
2018-02-12T07:22:49.974Z,99.99
2018-02-12T07:23:49.943Z,99.90
2018-02-12T07:24:49.927Z,99.80
2018-02-12T07:25:50.113Z,99.99
2018-02-12T07:26:49.893Z,99.99
2018-02-12T07:27:49.874Z,99.99
2018-02-12T07:28:50.061Z,99.99
2018-02-12T07:29:49.840Z,99.99
2018-02-12T07:30:49.823Z,99.99
2018-02-12T07:31:49.853Z,99.99
2018-02-12T07:32:49.791Z,99.99
2018-02-12T07:33:49.796Z,99.99
2018-02-12T07:34:49.787Z,99.99
2018-02-12T07:35:49.736Z,99.99
2018-02-12T07:36:49.720Z,99.99
2018-02-12T07:37:49.704Z,99.90
2018-02-12T07:38:49.697Z,99.99
2018-02-12T07:39:49.668Z,99.99
2018-02-12T07:40:49.659Z,99.99
2018-02-12T07:41:49.633Z,99.99
2018-02-12T07:42:49.631Z,99.99
2018-02-12T07:43:49.600Z,99.99
2018-02-12T07:44:49.581Z,99.99
2018-02-12T07:45:49.563Z,99.90
2018-02-12T07:46:49.646Z,99.99
2018-02-12T07:47:49.529Z,99.99
2018-02-12T07:48:49.589Z,99.99
2018-02-12T07:49:49.495Z,99.80
2018-02-12T07:50:49.479Z,99.52
2018-02-12T07:51:49.664Z,99.43
2018-02-12T07:52:49.446Z,99.52
2018-02-12T07:53:49.429Z,99.71
2018-02-12T07:54:49.426Z,99.43
2018-02-12T07:55:49.397Z,99.62
2018-02-12T07:56:49.375Z,99.52
2018-02-12T07:57:49.358Z,99.43
2018-02-12T07:58:49.341Z,99.33
2018-02-12T07:59:49.323Z,99.15
2018-02-12T08:00:49.308Z,99.43
2018-02-12T08:01:49.291Z,99.33
2018-02-12T08:02:49.273Z,99.43
2018-02-12T08:03:49.459Z,99.43
2018-02-12T08:04:49.240Z,99.24
2018-02-12T08:05:49.222Z,99.24
2018-02-12T08:07:49.189Z,99.43
2018-02-12T08:08:49.172Z,99.24
2018-02-12T08:09:49.359Z,99.62
2018-02-12T08:10:49.140Z,98.77
2018-02-12T08:11:49.122Z,98.86
2018-02-12T08:12:49.152Z,98.86
2018-02-12T08:13:49.088Z,99.15
2018-02-12T08:14:49.073Z,99.24
2018-02-12T08:15:49.104Z,99.15
2018-02-12T08:16:49.039Z,99.33
2018-02-12T08:17:49.024Z,99.43
2018-02-12T08:18:49.007Z,99.43
2018-02-12T08:19:48.991Z,98.67
2018-02-12T08:20:48.982Z,98.67
2018-02-12T08:21:48.960Z,98.86
2018-02-12T08:22:48.942Z,98.29
2018-02-12T08:23:48.925Z,98.29
2018-02-12T08:24:48.912Z,97.82
2018-02-12T08:25:48.897Z,98.10
2018-02-12T08:26:48.879Z,98.29
2018-02-12T08:27:48.860Z,98.01
2018-02-12T08:28:48.842Z,98.01
2018-02-12T08:29:48.915Z,98.01
2018-02-12T08:30:48.813Z,98.29
2018-02-12T08:31:48.792Z,98.39
2018-02-12T08:32:48.980Z,98.29
2018-02-12T08:33:48.761Z,98.01
2018-02-12T08:34:48.744Z,98.01
2018-02-12T08:35:48.768Z,97.44
2018-02-12T08:36:48.712Z,97.82
2018-02-12T08:37:48.694Z,97.34
2018-02-12T08:38:48.688Z,97.34
2018-02-12T08:39:48.661Z,98.01
2018-02-12T08:40:48.648Z,98.10
2018-02-12T08:41:48.649Z,98.10
2018-02-12T08:42:48.613Z,97.53
2018-02-12T08:43:48.596Z,98.48
2018-02-12T08:44:48.580Z,98.20
2018-02-12T08:45:48.568Z,97.72
2018-02-12T08:46:48.550Z,98.20
2018-02-12T08:47:48.543Z,98.48
2018-02-12T08:48:48.516Z,98.39
2018-02-12T08:49:48.498Z,98.10
2018-02-12T08:50:48.583Z,98.01
2018-02-12T08:51:48.465Z,98.10
2018-02-12T08:52:48.448Z,98.48
2018-02-12T08:53:48.432Z,98.01
2018-02-12T08:54:48.416Z,98.10
2018-02-12T08:55:48.399Z,97.82
2018-02-12T08:56:48.394Z,97.06
2018-02-12T08:57:48.367Z,97.49
2018-02-12T08:58:48.353Z,96.83
2018-02-12T08:59:48.335Z,96.64
2018-02-12T09:00:48.321Z,96.73
2018-02-12T09:01:48.305Z,96.64
2018-02-12T09:02:48.289Z,96.64
2018-02-12T09:03:48.496Z,95.97
2018-02-12T09:04:48.257Z,96.07
2018-02-12T09:05:48.243Z,96.16
2018-02-12T09:06:48.324Z,95.78
2018-02-12T09:07:48.211Z,95.97
2018-02-12T09:08:48.201Z,95.97
2018-02-12T09:09:48.283Z,95.50
2018-02-12T09:10:48.165Z,96.73
2018-02-12T09:11:48.150Z,96.73
2018-02-12T09:12:48.164Z,96.45
2018-02-12T09:13:48.121Z,96.92
2018-02-12T09:14:48.104Z,96.97
2018-02-12T09:15:48.117Z,96.26
2018-02-12T09:16:48.074Z,96.59
2018-02-12T09:17:48.058Z,96.73
2018-02-12T09:18:48.078Z,95.88
2018-02-12T09:19:48.026Z,95.21
2018-02-12T09:20:48.028Z,93.89
2018-02-12T09:21:47.998Z,94.08
2018-02-12T09:22:48.006Z,93.56
2018-02-12T09:23:47.971Z,93.37
2018-02-12T09:24:47.965Z,92.52
2018-02-12T09:25:47.946Z,91.95
2018-02-12T09:26:48.143Z,91.38
2018-02-12T09:27:47.923Z,90.53
2018-02-12T09:28:47.912Z,90.10
2018-02-12T09:29:47.952Z,89.72
2018-02-12T09:30:47.890Z,90.01
2018-02-12T09:31:47.877Z,89.82
2018-02-12T09:32:47.896Z,89.44
2018-02-12T09:33:47.857Z,89.44
2018-02-12T09:34:47.847Z,88.96
2018-02-12T09:35:47.835Z,87.49
2018-02-12T09:36:47.867Z,87.68
2018-02-12T09:37:47.818Z,87.21
2018-02-12T09:38:47.806Z,85.97
2018-02-12T09:39:47.798Z,87.21
2018-02-12T09:40:47.830Z,86.74
2018-02-12T09:41:47.774Z,86.26
2018-02-12T09:42:47.774Z,86.55
2018-02-12T09:43:47.817Z,86.45
2018-02-12T09:44:47.747Z,86.35
2018-02-12T09:45:47.739Z,85.60
2018-02-12T09:46:47.768Z,85.78
2018-02-12T09:47:47.718Z,86.26
2018-02-12T09:48:47.716Z,85.69
2018-02-12T09:49:47.700Z,85.60
2018-02-12T09:50:47.693Z,85.60
2018-02-12T09:51:47.687Z,85.69
2018-02-12T09:52:47.672Z,85.31
2018-02-12T09:53:47.664Z,85.22
2018-02-12T09:54:47.659Z,84.74
2018-02-12T09:55:47.647Z,85.31
2018-02-12T09:56:47.639Z,84.46
2018-02-12T09:57:47.725Z,84.94
2018-02-12T09:58:47.642Z,84.65
2018-02-12T09:59:47.617Z,84.94
2018-02-12T10:00:47.810Z,85.97
2018-02-12T10:01:47.603Z,85.31
2018-02-12T10:02:47.591Z,85.13
2018-02-12T10:03:47.640Z,85.69
2018-02-12T10:04:47.573Z,85.55
2018-02-12T10:05:47.566Z,85.55
2018-02-12T10:06:47.558Z,85.74
2018-02-12T10:07:47.547Z,86.88
2018-02-12T10:08:47.536Z,87.26
2018-02-12T10:09:47.527Z,87.16
2018-02-12T10:10:47.522Z,87.35
2018-02-12T10:11:47.506Z,86.45
2018-02-12T10:12:47.497Z,85.50
2018-02-12T10:13:47.489Z,84.84
2018-02-12T10:14:47.480Z,83.89
2018-02-12T10:15:47.470Z,83.80
2018-02-12T10:16:47.462Z,83.32
2018-02-12T10:17:47.657Z,82.23
2018-02-12T10:18:47.464Z,82.66
2018-02-12T10:19:47.440Z,82.42
2018-02-12T10:20:47.462Z,82.32
2018-02-12T10:21:47.425Z,82.37
2018-02-12T10:22:47.418Z,83.51
2018-02-12T10:23:47.409Z,83.23
2018-02-12T10:24:47.402Z,82.85
2018-02-12T10:25:47.396Z,84.84
2018-02-12T10:26:47.384Z,84.27
2018-02-12T10:27:47.375Z,83.23
2018-02-12T10:28:47.437Z,82.09
2018-02-12T10:29:47.362Z,82.47
2018-02-12T10:30:47.354Z,81.14
2018-02-12T10:31:47.397Z,81.27
2018-02-12T10:32:47.335Z,81.24
2018-02-12T10:33:47.328Z,81.05
2018-02-12T10:34:47.348Z,82.09
2018-02-12T10:35:47.310Z,82.09
2018-02-12T10:36:47.303Z,83.42
2018-02-12T10:37:47.325Z,83.28
2018-02-12T10:38:47.285Z,82.90
2018-02-12T10:39:47.273Z,83.09
2018-02-12T10:40:47.263Z,84.04
2018-02-12T10:41:47.258Z,84.46
2018-02-12T10:42:47.244Z,84.04
2018-02-12T10:43:47.234Z,84.23
2018-02-12T10:44:47.228Z,85.46
2018-02-12T10:45:47.415Z,84.99
2018-02-12T10:46:47.201Z,84.17
2018-02-12T10:47:47.190Z,83.23
2018-02-12T10:48:47.228Z,82.32
2018-02-12T10:49:47.173Z,81.09
2018-02-12T10:50:47.162Z,81.66
2018-02-12T10:51:47.160Z,81.04
2018-02-12T10:52:47.142Z,78.95
2018-02-12T10:53:47.136Z,78.85
2018-02-12T10:54:47.128Z,78.15
2018-02-12T10:55:47.117Z,78.91
2018-02-12T10:56:47.107Z,79.63
2018-02-12T10:57:47.098Z,81.52
2018-02-12T10:58:47.087Z,81.99
2018-02-12T10:59:47.077Z,81.81
2018-02-12T11:00:47.068Z,82.28
2018-02-12T11:01:47.058Z,82.66
2018-02-12T11:02:47.064Z,81.14
2018-02-12T11:03:47.240Z,80.67
2018-02-12T11:04:47.026Z,81.05
2018-02-12T11:05:47.013Z,80.67
2018-02-12T11:06:47.206Z,81.24
2018-02-12T11:07:46.991Z,82.37
2018-02-12T11:08:46.985Z,82.66
2018-02-12T11:09:47.016Z,82.18
2018-02-12T11:10:46.959Z,81.52
2018-02-12T11:11:46.951Z,81.48
2018-02-12T11:12:46.935Z,81.86
2018-02-12T11:13:46.924Z,81.76
2018-02-12T11:14:46.912Z,82.33
2018-02-12T11:15:46.908Z,82.33
2018-02-12T11:16:46.887Z,82.14
2018-02-12T11:17:46.951Z,82.33
2018-02-12T11:18:46.862Z,82.14
2018-02-12T11:19:46.848Z,81.52
2018-02-12T11:20:47.062Z,80.71
2018-02-12T11:21:46.831Z,80.04
2018-02-12T11:22:46.816Z,78.38
2018-02-12T11:23:47.007Z,76.39
2018-02-12T11:24:46.794Z,76.32
2018-02-12T11:25:46.786Z,74.90
2018-02-12T11:26:46.789Z,73.86
2018-02-12T11:27:46.766Z,74.05
2018-02-12T11:28:46.756Z,74.24
2018-02-12T11:29:46.749Z,73.96
2018-02-12T11:30:46.740Z,73.48
2018-02-12T11:31:46.730Z,73.72
2018-02-12T11:32:46.719Z,74.87
2018-02-12T11:33:46.710Z,76.39
2018-02-12T11:34:46.787Z,76.34
2018-02-12T11:35:46.690Z,76.44
2018-02-12T11:36:46.680Z,77.58
2018-02-12T11:37:46.720Z,78.24
2018-02-12T11:38:46.658Z,78.34
2018-02-12T11:39:46.669Z,79.00
2018-02-12T11:40:46.689Z,78.91
2018-02-12T11:41:46.629Z,79.04
2018-02-12T11:42:46.615Z,77.05
2018-02-12T11:43:46.604Z,75.24
2018-02-12T11:44:46.594Z,75.78
2018-02-12T11:45:46.586Z,75.78
2018-02-12T11:46:46.588Z,75.96
2018-02-12T11:47:46.564Z,76.25
2018-02-12T11:48:46.550Z,76.15
2018-02-12T11:49:46.540Z,76.06
2018-02-12T11:50:46.531Z,76.54
2018-02-12T11:51:46.722Z,77.92
2018-02-12T11:52:46.511Z,78.34
2018-02-12T11:53:46.497Z,78.91
2018-02-12T11:54:46.486Z,78.05
2018-02-12T11:55:46.508Z,77.01
2018-02-12T11:56:46.464Z,77.20
2018-02-12T11:57:46.530Z,77.11
2018-02-12T11:58:46.442Z,77.01
2018-02-12T11:59:46.429Z,76.82
2018-02-12T12:00:46.425Z,76.25
2018-02-12T12:01:46.411Z,75.34
2018-02-12T12:02:46.396Z,75.05
2018-02-12T12:03:46.386Z,75.05
2018-02-12T12:04:46.379Z,73.54
2018-02-12T12:05:46.364Z,73.69
2018-02-12T12:06:46.444Z,73.97
2018-02-12T12:07:46.341Z,74.64
2018-02-12T12:08:46.334Z,75.59
2018-02-12T12:09:46.364Z,74.83
2018-02-12T12:10:46.307Z,74.07
2018-02-12T12:11:46.303Z,75.11
2018-02-12T12:12:46.290Z,74.11
2018-02-12T12:13:46.272Z,73.82
2018-02-12T12:14:46.261Z,73.92
2018-02-12T12:15:46.250Z,72.34
2018-02-12T12:16:46.244Z,70.92
2018-02-12T12:17:46.229Z,70.73
2018-02-12T12:18:46.218Z,70.50
2018-02-12T12:19:46.207Z,71.73
2018-02-12T12:20:46.287Z,72.55
2018-02-12T12:21:46.186Z,73.79
2018-02-12T12:22:46.176Z,74.26
2018-02-12T12:23:46.375Z,73.12
2018-02-12T12:24:46.153Z,73.22
2018-02-12T12:25:46.143Z,74.26
2018-02-12T12:26:46.334Z,74.07
2018-02-12T12:27:46.120Z,75.21
2018-02-12T12:28:46.109Z,76.06
2018-02-12T12:29:46.097Z,75.45
2018-02-12T12:30:46.088Z,75.26
2018-02-12T12:31:46.072Z,76.31
2018-02-12T12:32:46.058Z,77.25
2018-02-12T12:33:46.050Z,77.92
2018-02-12T12:34:46.036Z,77.83
2018-02-12T12:35:46.021Z,77.83
2018-02-12T12:36:46.008Z,77.92
2018-02-12T12:37:45.995Z,77.73
2018-02-12T12:38:45.986Z,77.73
2018-02-12T12:39:45.969Z,78.67
2018-02-12T12:40:46.163Z,77.92
2018-02-12T12:41:45.945Z,77.83
2018-02-12T12:42:45.939Z,77.92
2018-02-12T12:43:45.958Z,78.11
2018-02-12T12:44:45.904Z,76.78
2018-02-12T12:45:45.894Z,77.01
2018-02-12T12:46:45.929Z,77.29
2018-02-12T12:47:45.895Z,76.15
2018-02-12T12:48:45.854Z,75.87
2018-02-12T12:49:45.846Z,76.63
2018-02-12T12:50:45.833Z,77.58
2018-02-12T12:51:45.817Z,75.72
2018-02-12T12:52:45.806Z,73.92
2018-02-12T12:53:45.827Z,73.00
2018-02-12T12:54:45.783Z,72.53