createdAt,value
2017-08-22T00:00:44.145Z,0
2017-08-22T00:01:44.456Z,0
2017-08-22T00:02:43.796Z,0
2017-08-22T00:03:44.102Z,0
2017-08-22T00:04:43.779Z,0
2017-08-22T00:05:44.376Z,0
2017-08-22T00:06:43.751Z,0
2017-08-22T00:07:44.050Z,0
2017-08-22T00:08:44.336Z,0
2017-08-22T00:09:43.716Z,0
2017-08-22T00:10:43.994Z,0
2017-08-22T00:11:44.278Z,0
2017-08-22T00:12:43.662Z,0
2017-08-22T00:13:43.673Z,0
2017-08-22T00:14:43.330Z,0
2017-08-22T00:15:43.319Z,0
2017-08-22T00:16:43.603Z,0
2017-08-22T00:17:44.212Z,0
2017-08-22T00:18:43.883Z,0
2017-08-22T00:19:43.876Z,0
2017-08-22T00:20:43.859Z,0
2017-08-22T00:21:43.540Z,0
2017-08-22T00:22:44.144Z,0
2017-08-22T00:23:43.508Z,0
2017-08-22T00:24:43.785Z,0
2017-08-22T00:25:44.080Z,0
2017-08-22T00:26:43.463Z,0
2017-08-22T00:27:43.474Z,0
2017-08-22T00:28:43.436Z,0
2017-08-22T00:29:43.707Z,0
2017-08-22T00:30:44.025Z,0
2017-08-22T00:31:43.701Z,0
2017-08-22T00:32:43.372Z,0
2017-08-22T00:33:43.967Z,0
2017-08-22T00:34:43.341Z,0
2017-08-22T00:35:43.934Z,0
2017-08-22T00:36:43.919Z,0
2017-08-22T00:37:43.613Z,0
2017-08-22T00:38:43.896Z,0
2017-08-22T00:39:43.874Z,0
2017-08-22T00:40:43.261Z,0
2017-08-22T00:41:43.548Z,0
2017-08-22T00:42:43.243Z,0
2017-08-22T00:43:43.501Z,0
2017-08-22T00:44:43.506Z,0
2017-08-22T00:45:43.181Z,0
2017-08-22T00:46:43.476Z,0
2017-08-22T00:47:43.462Z,0
2017-08-22T00:48:43.144Z,0
2017-08-22T00:49:43.133Z,0
2017-08-22T00:50:43.414Z,0
2017-08-22T00:51:43.418Z,0
2017-08-22T00:52:43.086Z,0
2017-08-22T00:53:43.383Z,0
2017-08-22T00:54:43.656Z,0
2017-08-22T00:55:43.345Z,0
2017-08-22T00:56:43.341Z,0
2017-08-22T00:57:43.313Z,0
2017-08-22T00:58:43.295Z,0
2017-08-22T00:59:43.293Z,0
2017-08-22T01:00:43.582Z,0
2017-08-22T01:01:43.574Z,0
2017-08-22T01:02:43.556Z,0
2017-08-22T01:03:43.529Z,0
2017-08-22T01:04:43.522Z,0
2017-08-22T01:05:43.497Z,0
2017-08-22T01:06:43.533Z,0
2017-08-22T01:07:43.484Z,0
2017-08-22T01:08:43.141Z,0
2017-08-22T01:09:43.462Z,0
2017-08-22T01:10:43.438Z,0
2017-08-22T01:11:43.408Z,0
2017-08-22T01:12:43.408Z,0
2017-08-22T01:13:43.376Z,0
2017-08-22T01:14:42.761Z,0
2017-08-22T01:15:43.363Z,0
2017-08-22T01:16:43.043Z,0
2017-08-22T01:17:43.341Z,0
2017-08-22T01:18:43.314Z,0
2017-08-22T01:19:43.305Z,0
2017-08-22T01:20:43.292Z,0
2017-08-22T01:21:43.264Z,0
2017-08-22T01:22:43.256Z,0
2017-08-22T01:23:43.235Z,0
2017-08-22T01:24:43.235Z,0
2017-08-22T01:25:42.913Z,0
2017-08-22T01:26:43.229Z,0
2017-08-22T01:27:43.175Z,0
2017-08-22T01:28:43.175Z,0
2017-08-22T01:29:42.846Z,0
2017-08-22T01:30:42.852Z,0
2017-08-22T01:31:43.133Z,0
2017-08-22T01:32:42.501Z,0
2017-08-22T01:33:43.110Z,0
2017-08-22T01:34:42.493Z,0
2017-08-22T01:35:42.761Z,0
2017-08-22T01:36:43.059Z,0
2017-08-22T01:37:42.435Z,0
2017-08-22T01:38:42.420Z,0
2017-08-22T01:39:42.712Z,0
2017-08-22T01:40:42.703Z,0
2017-08-22T01:41:42.994Z,0
2017-08-22T01:42:42.961Z,0
2017-08-22T01:43:42.964Z,0
2017-08-22T01:44:42.335Z,0
2017-08-22T01:45:42.939Z,0
2017-08-22T01:46:42.296Z,0
2017-08-22T01:47:42.586Z,0
2017-08-22T01:48:42.586Z,0
2017-08-22T01:49:42.567Z,0
2017-08-22T01:50:42.242Z,0
2017-08-22T01:51:42.234Z,0
2017-08-22T01:52:42.524Z,0
2017-08-22T01:53:41.895Z,0
2017-08-22T01:54:42.487Z,0
2017-08-22T01:55:42.479Z,0
2017-08-22T01:56:42.766Z,0
2017-08-22T01:57:42.457Z,0
2017-08-22T01:58:42.432Z,0
2017-08-22T01:59:42.429Z,0
2017-08-22T02:00:42.710Z,0
2017-08-22T02:01:42.091Z,0
2017-08-22T02:02:42.387Z,0
2017-08-22T02:03:42.663Z,0
2017-08-22T02:04:42.371Z,0
2017-08-22T02:05:42.350Z,0
2017-08-22T02:06:42.333Z,0
2017-08-22T02:07:42.307Z,0
2017-08-22T02:08:41.986Z,0
2017-08-22T02:09:41.984Z,0
2017-08-22T02:10:42.574Z,0
2017-08-22T02:11:42.549Z,0
2017-08-22T02:12:42.262Z,0
2017-08-22T02:13:42.226Z,0
2017-08-22T02:14:42.507Z,0
2017-08-22T02:15:42.495Z,0
2017-08-22T02:16:42.482Z,0
2017-08-22T02:17:42.477Z,0
2017-08-22T02:18:42.444Z,0
2017-08-22T02:19:42.440Z,0
2017-08-22T02:20:42.415Z,0
2017-08-22T02:21:42.410Z,0
2017-08-22T02:22:42.398Z,0
2017-08-22T02:23:42.400Z,0
2017-08-22T02:24:42.063Z,0
2017-08-22T02:25:42.358Z,0
2017-08-22T02:26:42.344Z,0
2017-08-22T02:27:42.334Z,0
2017-08-22T02:28:42.012Z,0
2017-08-22T02:29:42.301Z,0
2017-08-22T02:30:41.371Z,0
2017-08-22T02:31:41.648Z,0
2017-08-22T02:32:41.953Z,0
2017-08-22T02:33:42.251Z,0
2017-08-22T02:34:41.922Z,0
2017-08-22T02:35:41.918Z,0
2017-08-22T02:36:42.203Z,0
2017-08-22T02:37:42.182Z,0
2017-08-22T02:38:41.891Z,0
2017-08-22T02:39:41.554Z,0
2017-08-22T02:40:41.535Z,0
2017-08-22T02:41:42.131Z,0
2017-08-22T02:42:41.803Z,0
2017-08-22T02:43:41.491Z,0
2017-08-22T02:44:41.779Z,0
2017-08-22T02:45:42.081Z,0
2017-08-22T02:46:42.054Z,0
2017-08-22T02:47:41.432Z,0
2017-08-22T02:48:41.715Z,0
2017-08-22T02:49:41.423Z,0
2017-08-22T02:50:41.395Z,0
2017-08-22T02:51:41.681Z,0
2017-08-22T02:52:41.671Z,0
2017-08-22T02:53:41.054Z,0
2017-08-22T02:54:41.636Z,0
2017-08-22T02:55:41.616Z,0
2017-08-22T02:56:41.901Z,0
2017-08-22T02:57:41.914Z,0
2017-08-22T02:58:41.282Z,0
2017-08-22T02:59:41.571Z,0
2017-08-22T03:00:41.857Z,0
2017-08-22T03:01:41.540Z,0
2017-08-22T03:02:41.830Z,0
2017-08-22T03:03:41.531Z,0
2017-08-22T03:04:41.197Z,0
2017-08-22T03:05:41.186Z,0
2017-08-22T03:06:41.171Z,0
2017-08-22T03:07:41.460Z,0
2017-08-22T03:08:41.134Z,0
2017-08-22T03:09:41.722Z,0
2017-08-22T03:10:40.792Z,0
2017-08-22T03:11:41.103Z,0
2017-08-22T03:12:41.376Z,0
2017-08-22T03:13:41.375Z,0
2017-08-22T03:14:41.360Z,0
2017-08-22T03:15:41.041Z,0
2017-08-22T03:16:41.314Z,0
2017-08-22T03:17:41.306Z,0
2017-08-22T03:18:41.299Z,0
2017-08-22T03:19:41.582Z,0
2017-08-22T03:20:41.575Z,0
2017-08-22T03:21:41.255Z,0
2017-08-22T03:22:41.234Z,0
2017-08-22T03:23:41.546Z,0
2017-08-22T03:24:41.551Z,0
2017-08-22T03:25:41.506Z,0
2017-08-22T03:26:41.498Z,0
2017-08-22T03:27:41.201Z,0
2017-08-22T03:28:41.157Z,0
2017-08-22T03:29:41.451Z,0
2017-08-22T03:30:41.154Z,0
2017-08-22T03:31:41.120Z,0
2017-08-22T03:32:41.416Z,0
2017-08-22T03:33:41.082Z,0
2017-08-22T03:34:41.389Z,0
2017-08-22T03:35:41.365Z,0
2017-08-22T03:36:41.357Z,0
2017-08-22T03:37:41.348Z,0
2017-08-22T03:38:41.324Z,0
2017-08-22T03:39:41.007Z,0
2017-08-22T03:40:41.296Z,0
2017-08-22T03:41:41.276Z,0
2017-08-22T03:42:41.268Z,0
2017-08-22T03:43:41.242Z,0
2017-08-22T03:44:41.245Z,0
2017-08-22T03:45:41.241Z,0
2017-08-22T03:46:41.230Z,0
2017-08-22T03:47:41.207Z,0
2017-08-22T03:48:41.196Z,0
2017-08-22T03:49:41.159Z,0
2017-08-22T03:50:41.150Z,0
2017-08-22T03:51:41.153Z,0
2017-08-22T03:52:41.130Z,0
2017-08-22T03:53:40.802Z,0
2017-08-22T03:54:40.805Z,0
2017-08-22T03:55:41.091Z,0
2017-08-22T03:56:40.765Z,0
2017-08-22T03:57:40.452Z,0
2017-08-22T03:58:40.450Z,0
2017-08-22T03:59:40.450Z,0
2017-08-22T04:00:41.005Z,0
2017-08-22T04:01:40.406Z,0
2017-08-22T04:02:40.996Z,0
2017-08-22T04:03:40.383Z,0
2017-08-22T04:04:40.657Z,0
2017-08-22T04:05:40.631Z,0
2017-08-22T04:06:40.626Z,0
2017-08-22T04:07:40.615Z,0
2017-08-22T04:08:40.599Z,0
2017-08-22T04:09:40.587Z,0
2017-08-22T04:10:40.269Z,0
2017-08-22T04:11:40.564Z,0
2017-08-22T04:12:40.843Z,0
2017-08-22T04:13:40.553Z,0
2017-08-22T04:14:40.521Z,0
2017-08-22T04:15:40.504Z,0
2017-08-22T04:16:40.493Z,5
2017-08-22T04:17:40.764Z,5
2017-08-22T04:18:40.464Z,5
2017-08-22T04:19:40.742Z,5
2017-08-22T04:20:40.751Z,10
2017-08-22T04:21:40.729Z,10
2017-08-22T04:22:40.707Z,5
2017-08-22T04:23:40.701Z,10
2017-08-22T04:24:40.672Z,10
2017-08-22T04:25:40.675Z,10
2017-08-22T04:26:40.666Z,10
2017-08-22T04:27:40.353Z,10
2017-08-22T04:28:40.323Z,10
2017-08-22T04:29:40.314Z,15
2017-08-22T04:30:40.287Z,15
2017-08-22T04:31:40.595Z,10
2017-08-22T04:32:40.585Z,15
2017-08-22T04:33:40.545Z,15
2017-08-22T04:34:40.548Z,20
2017-08-22T04:35:40.524Z,20
2017-08-22T04:36:40.528Z,20
2017-08-22T04:37:40.516Z,20
2017-08-22T04:38:40.485Z,20
2017-08-22T04:39:40.484Z,25
2017-08-22T04:40:40.471Z,25
2017-08-22T04:41:40.442Z,25
2017-08-22T04:42:40.440Z,25
2017-08-22T04:43:40.430Z,30
2017-08-22T04:44:40.423Z,35
2017-08-22T04:45:40.373Z,35
2017-08-22T04:46:40.376Z,30
2017-08-22T04:47:40.361Z,30
2017-08-22T04:48:40.343Z,30
2017-08-22T04:49:40.346Z,30
2017-08-22T04:50:40.334Z,35
2017-08-22T04:51:40.001Z,40
2017-08-22T04:52:40.292Z,35
2017-08-22T04:53:40.287Z,30
2017-08-22T04:54:40.267Z,40
2017-08-22T04:55:39.950Z,45
2017-08-22T04:56:40.245Z,55
2017-08-22T04:57:40.217Z,50
2017-08-22T04:58:40.207Z,55
2017-08-22T04:59:40.202Z,50
2017-08-22T05:00:40.177Z,65
2017-08-22T05:01:40.186Z,75
2017-08-22T05:02:40.159Z,80
2017-08-22T05:03:40.162Z,100
2017-08-22T05:04:40.141Z,100
2017-08-22T05:05:40.116Z,105
2017-08-22T05:06:40.082Z,115
2017-08-22T05:07:39.473Z,105
2017-08-22T05:08:40.093Z,115
2017-08-22T05:09:39.748Z,115
2017-08-22T05:10:40.062Z,145
2017-08-22T05:11:40.049Z,180
2017-08-22T05:12:40.011Z,115
2017-08-22T05:13:39.710Z,110
2017-08-22T05:14:39.679Z,115
2017-08-22T05:15:39.965Z,125
2017-08-22T05:16:39.367Z,175
2017-08-22T05:17:39.966Z,220
2017-08-22T05:18:39.328Z,140
2017-08-22T05:19:39.912Z,125
2017-08-22T05:20:39.912Z,160
2017-08-22T05:21:39.883Z,135
2017-08-22T05:22:38.965Z,130
2017-08-22T05:23:39.560Z,140
2017-08-22T05:24:39.238Z,110
2017-08-22T05:25:39.230Z,115
2017-08-22T05:26:39.524Z,155
2017-08-22T05:27:39.817Z,185
2017-08-22T05:28:39.494Z,165
2017-08-22T05:29:39.468Z,160
2017-08-22T05:30:39.766Z,170
2017-08-22T05:31:39.450Z,140
2017-08-22T05:32:39.428Z,190
2017-08-22T05:33:39.429Z,205
2017-08-22T05:34:39.708Z,160
2017-08-22T05:35:39.694Z,185
2017-08-22T05:36:39.690Z,280
2017-08-22T05:37:39.353Z,235
2017-08-22T05:38:39.364Z,265
2017-08-22T05:39:39.337Z,260
2017-08-22T05:40:39.341Z,290
2017-08-22T05:41:39.301Z,285
2017-08-22T05:42:39.601Z,225
2017-08-22T05:43:39.288Z,250
2017-08-22T05:44:39.568Z,200
2017-08-22T05:45:39.252Z,310
2017-08-22T05:46:39.226Z,495
2017-08-22T05:47:39.537Z,470
2017-08-22T05:48:39.515Z,280
2017-08-22T05:49:39.505Z,345
2017-08-22T05:50:39.496Z,345
2017-08-22T05:51:39.171Z,200
2017-08-22T05:52:39.446Z,230
2017-08-22T05:53:39.450Z,345
2017-08-22T05:54:39.430Z,305
2017-08-22T05:55:39.429Z,235
2017-08-22T05:56:39.412Z,215
2017-08-22T05:57:39.093Z,185
2017-08-22T05:58:39.389Z,300
2017-08-22T05:59:39.365Z,440
2017-08-22T06:00:39.350Z,380
2017-08-22T06:01:39.370Z,375
2017-08-22T06:02:39.322Z,330
2017-08-22T06:03:39.324Z,330
2017-08-22T06:04:39.314Z,255
2017-08-22T06:05:39.289Z,255
2017-08-22T06:06:39.270Z,350
2017-08-22T06:07:39.253Z,475
2017-08-22T06:08:39.239Z,350
2017-08-22T06:09:39.236Z,320
2017-08-22T06:10:39.206Z,470
2017-08-22T06:11:38.589Z,430
2017-08-22T06:12:38.879Z,365
2017-08-22T06:13:39.181Z,315
2017-08-22T06:14:39.163Z,510
2017-08-22T06:15:39.142Z,390
2017-08-22T06:16:39.375Z,475
2017-08-22T06:17:39.123Z,520
2017-08-22T06:18:39.106Z,530
2017-08-22T06:19:39.080Z,450
2017-08-22T06:20:38.777Z,575
2017-08-22T06:21:39.079Z,445
2017-08-22T06:22:39.033Z,515
2017-08-22T06:23:39.043Z,410
2017-08-22T06:24:39.022Z,395
2017-08-22T06:25:39.008Z,380
2017-08-22T06:26:38.992Z,400
2017-08-22T06:27:38.370Z,500
2017-08-22T06:28:38.971Z,470
2017-08-22T06:29:38.955Z,945
2017-08-22T06:30:38.945Z,605
2017-08-22T06:31:38.926Z,985
2017-08-22T06:32:38.915Z,690
2017-08-22T06:33:38.599Z,815
2017-08-22T06:34:38.574Z,555
2017-08-22T06:35:38.559Z,480
2017-08-22T06:36:38.548Z,545
2017-08-22T06:37:38.541Z,680
2017-08-22T06:38:38.520Z,755
2017-08-22T06:39:38.512Z,815
2017-08-22T06:40:38.495Z,725
2017-08-22T06:41:38.787Z,1355
2017-08-22T06:42:38.775Z,640
2017-08-22T06:43:38.451Z,570
2017-08-22T06:44:38.436Z,690
2017-08-22T06:45:38.756Z,550
2017-08-22T06:51:54.200Z,800
2017-08-22T06:52:24.681Z,725
2017-08-22T06:53:24.361Z,465
2017-08-22T06:54:24.965Z,570
2017-08-22T06:55:24.919Z,750
2017-08-22T06:56:24.931Z,550
2017-08-22T06:57:24.612Z,620
2017-08-22T06:58:24.588Z,590
2017-08-22T06:59:24.889Z,800
2017-08-22T07:00:24.863Z,505
2017-08-22T07:01:24.851Z,625
2017-08-22T07:02:24.530Z,635
2017-08-22T07:03:24.826Z,805
2017-08-22T07:04:24.813Z,1060
2017-08-22T07:05:24.789Z,1205
2017-08-22T07:06:24.784Z,805
2017-08-22T07:07:24.760Z,930
2017-08-22T07:08:24.760Z,590
2017-08-22T07:09:24.449Z,610
2017-08-22T07:10:24.730Z,525
2017-08-22T07:11:24.728Z,575
2017-08-22T07:12:24.709Z,540
2017-08-22T07:13:24.688Z,510
2017-08-22T07:14:24.367Z,425
2017-08-22T07:15:24.667Z,365
2017-08-22T07:16:24.652Z,450
2017-08-22T07:17:24.333Z,740
2017-08-22T07:18:24.613Z,1505
2017-08-22T07:19:24.299Z,1110
2017-08-22T07:20:24.287Z,990
2017-08-22T07:21:24.572Z,570
2017-08-22T07:22:24.565Z,640
2017-08-22T07:23:24.557Z,645
2017-08-22T07:24:24.533Z,625
2017-08-22T07:25:24.518Z,890
2017-08-22T07:26:24.493Z,1295
2017-08-22T07:27:24.190Z,1165
2017-08-22T07:28:24.187Z,1175
2017-08-22T07:29:24.170Z,1100
2017-08-22T07:30:23.849Z,870
2017-08-22T07:31:24.139Z,535
2017-08-22T07:32:23.810Z,710
2017-08-22T07:33:24.406Z,1095
2017-08-22T07:34:24.090Z,770
2017-08-22T07:35:24.391Z,595
2017-08-22T07:36:24.371Z,795
2017-08-22T07:37:24.361Z,1320
2017-08-22T07:38:24.045Z,1025
2017-08-22T07:39:24.032Z,1405
2017-08-22T07:40:23.717Z,1970
2017-08-22T07:41:24.291Z,875
2017-08-22T07:42:23.685Z,1245
2017-08-22T07:43:23.967Z,1090
2017-08-22T07:44:24.266Z,1260
2017-08-22T07:45:23.941Z,760
2017-08-22T07:46:23.931Z,1090
2017-08-22T07:47:23.914Z,1475
2017-08-22T07:48:24.195Z,815
2017-08-22T07:49:24.198Z,945
2017-08-22T07:50:23.880Z,1220
2017-08-22T07:51:23.568Z,770
2017-08-22T07:52:23.906Z,650
2017-08-22T07:53:24.131Z,950
2017-08-22T07:54:23.821Z,895
2017-08-22T07:55:24.102Z,805
2017-08-22T07:56:24.091Z,965
2017-08-22T07:57:23.487Z,895
2017-08-22T07:58:24.074Z,1080
2017-08-22T07:59:24.057Z,1120
2017-08-22T08:00:23.737Z,960
2017-08-22T08:01:24.053Z,810
2017-08-22T08:02:24.033Z,1020
2017-08-22T08:03:24.020Z,820
2017-08-22T08:04:23.693Z,1370
2017-08-22T08:05:23.684Z,930
2017-08-22T08:06:23.963Z,810
2017-08-22T08:07:23.656Z,895
2017-08-22T08:08:23.640Z,1130
2017-08-22T08:09:23.931Z,1825
2017-08-22T08:10:23.615Z,1155
2017-08-22T08:11:23.910Z,975
2017-08-22T08:12:23.888Z,1075
2017-08-22T08:13:23.877Z,885
2017-08-22T08:14:23.553Z,980
2017-08-22T08:15:23.856Z,1020
2017-08-22T08:16:23.823Z,1170
2017-08-22T08:17:23.826Z,1040
2017-08-22T08:18:23.829Z,1415
2017-08-22T08:19:23.802Z,1415
2017-08-22T08:20:23.788Z,1005
2017-08-22T08:21:23.758Z,1290
2017-08-22T08:22:23.760Z,1605
2017-08-22T08:23:23.752Z,1440
2017-08-22T08:24:23.728Z,1670
2017-08-22T08:25:23.712Z,1440
2017-08-22T08:26:23.732Z,1245
2017-08-22T08:27:23.389Z,1265
2017-08-22T08:28:23.684Z,1265
2017-08-22T08:29:23.682Z,1250
2017-08-22T08:30:23.672Z,1535
2017-08-22T08:31:23.647Z,1240
2017-08-22T08:32:23.648Z,1245
2017-08-22T08:33:23.637Z,1250
2017-08-22T08:34:23.330Z,1195
2017-08-22T08:35:23.603Z,1740
2017-08-22T08:36:23.583Z,1510
2017-08-22T08:37:23.564Z,1275
2017-08-22T08:38:23.559Z,1315
2017-08-22T08:39:23.571Z,1290
2017-08-22T08:40:23.535Z,1205
2017-08-22T08:41:23.223Z,1420
2017-08-22T08:42:23.500Z,1285
2017-08-22T08:43:23.182Z,1360
2017-08-22T08:44:23.180Z,1335
2017-08-22T08:45:23.503Z,1380
2017-08-22T08:46:23.480Z,1130
2017-08-22T08:47:22.847Z,1700
2017-08-22T08:48:22.830Z,1385
2017-08-22T08:49:23.426Z,1525
2017-08-22T08:50:23.117Z,1190
2017-08-22T08:51:22.791Z,1130
2017-08-22T08:52:23.404Z,1280
2017-08-22T08:53:23.373Z,1065
2017-08-22T08:54:23.368Z,1120
2017-08-22T08:55:22.435Z,1030
2017-08-22T08:56:23.024Z,1155
2017-08-22T08:57:23.327Z,1195
2017-08-22T08:58:23.300Z,1475
2017-08-22T08:59:23.005Z,1255
2017-08-22T09:00:22.988Z,1160
2017-08-22T09:01:23.278Z,1340
2017-08-22T09:02:22.965Z,1375
2017-08-22T09:03:22.948Z,1240
2017-08-22T09:04:22.939Z,995
2017-08-22T09:05:22.932Z,1295
2017-08-22T09:06:22.926Z,1410
2017-08-22T09:07:22.605Z,1205
2017-08-22T09:08:22.903Z,1065
2017-08-22T09:09:22.881Z,1150
2017-08-22T09:10:22.864Z,1025
2017-08-22T09:11:22.849Z,1090
2017-08-22T09:12:22.829Z,1315
2017-08-22T09:13:23.124Z,1165
2017-08-22T09:14:22.810Z,1125
2017-08-22T09:15:23.111Z,1380
2017-08-22T09:16:23.101Z,1325
2017-08-22T09:17:22.778Z,1485
2017-08-22T09:18:22.772Z,1365
2017-08-22T09:19:22.764Z,1470
2017-08-22T09:20:22.750Z,1175
2017-08-22T09:21:23.026Z,1255
2017-08-22T09:22:23.033Z,1670
2017-08-22T09:23:23.011Z,1455
2017-08-22T09:24:22.725Z,1250
2017-08-22T09:25:23.004Z,1115
2017-08-22T09:26:22.981Z,1275
2017-08-22T09:27:22.681Z,1060
2017-08-22T09:28:22.947Z,1430
2017-08-22T09:29:22.942Z,1230
2017-08-22T09:30:22.637Z,1395
2017-08-22T09:31:22.914Z,1370
2017-08-22T09:32:23.128Z,1070
2017-08-22T09:33:22.903Z,995
2017-08-22T09:34:22.881Z,1460
2017-08-22T09:35:22.550Z,1195
2017-08-22T09:36:22.861Z,1500
2017-08-22T09:37:22.880Z,1360
2017-08-22T09:38:22.845Z,1590
2017-08-22T09:39:22.832Z,1295
2017-08-22T09:40:22.811Z,1410
2017-08-22T09:41:22.790Z,1185
2017-08-22T09:42:22.784Z,1285
2017-08-22T09:43:22.773Z,1070
2017-08-22T09:44:22.464Z,1050
2017-08-22T09:45:22.751Z,955
2017-08-22T09:46:22.751Z,1025
2017-08-22T09:47:22.731Z,1260
2017-08-22T09:48:22.710Z,1445
2017-08-22T09:49:22.400Z,1405
2017-08-22T09:50:22.680Z,1410
2017-08-22T09:51:22.377Z,1080
2017-08-22T09:52:22.365Z,1030
2017-08-22T09:53:22.649Z,1560
2017-08-22T09:54:22.639Z,950
2017-08-22T09:55:22.629Z,1090
2017-08-22T09:56:22.635Z,2680
2017-08-22T09:57:22.294Z,1070
2017-08-22T09:58:22.602Z,895
2017-08-22T09:59:22.592Z,900
2017-08-22T10:00:22.551Z,1030
2017-08-22T10:01:22.247Z,940
2017-08-22T10:02:22.245Z,755
2017-08-22T10:03:21.905Z,785
2017-08-22T10:04:22.517Z,805
2017-08-22T10:05:21.883Z,780
2017-08-22T10:06:22.479Z,790
2017-08-22T10:07:22.170Z,880
2017-08-22T10:08:22.474Z,905
2017-08-22T10:09:22.440Z,1065
2017-08-22T10:10:22.141Z,1055
2017-08-22T10:11:22.112Z,1135
2017-08-22T10:12:22.419Z,1035
2017-08-22T10:13:22.404Z,1105
2017-08-22T10:14:22.082Z,980
2017-08-22T10:15:22.369Z,945
2017-08-22T10:16:22.373Z,1115
2017-08-22T10:17:22.359Z,1030
2017-08-22T10:18:22.333Z,1095
2017-08-22T10:19:22.330Z,1020
2017-08-22T10:20:22.332Z,990
2017-08-22T10:21:22.303Z,1225
2017-08-22T10:22:22.290Z,1010
2017-08-22T10:23:22.282Z,1130
2017-08-22T10:24:22.279Z,1310
2017-08-22T10:25:22.257Z,2120
2017-08-22T10:26:21.657Z,1190
2017-08-22T10:27:22.227Z,1065
2017-08-22T10:28:22.216Z,1115
2017-08-22T10:29:22.207Z,1870
2017-08-22T10:30:22.198Z,1430
2017-08-22T10:31:22.190Z,2030
2017-08-22T10:32:21.855Z,1385
2017-08-22T10:33:21.860Z,950
2017-08-22T10:34:22.152Z,2020
2017-08-22T10:35:21.524Z,2020
2017-08-22T10:36:22.130Z,1640
2017-08-22T10:37:22.109Z,1465
2017-08-22T10:38:22.102Z,1310
2017-08-22T10:39:22.085Z,1565
2017-08-22T10:40:22.091Z,3180
2017-08-22T10:41:22.052Z,1800
2017-08-22T10:42:22.039Z,2170
2017-08-22T10:43:22.042Z,2230
2017-08-22T10:44:22.026Z,1680
2017-08-22T10:45:22.003Z,1960
2017-08-22T10:46:22.005Z,2310
2017-08-22T10:47:21.697Z,2535
2017-08-22T10:48:21.989Z,1645
2017-08-22T10:49:21.974Z,1480
2017-08-22T10:50:21.955Z,1520
2017-08-22T10:51:21.950Z,3300
2017-08-22T10:52:21.616Z,1960
2017-08-22T10:53:21.919Z,1735
2017-08-22T10:54:21.894Z,2020
2017-08-22T10:55:21.909Z,1735
2017-08-22T10:56:21.887Z,1375
2017-08-22T10:57:21.892Z,1965
2017-08-22T10:58:21.862Z,1910
2017-08-22T10:59:21.542Z,1730
2017-08-22T11:00:21.838Z,1405
2017-08-22T11:01:21.816Z,1100
2017-08-22T11:02:21.801Z,3650
2017-08-22T11:03:21.819Z,2550
2017-08-22T11:04:21.790Z,2465
2017-08-22T11:05:21.172Z,1460
2017-08-22T11:06:21.457Z,1475
2017-08-22T11:07:21.152Z,1430
2017-08-22T11:08:21.132Z,1765
2017-08-22T11:09:21.432Z,1440
2017-08-22T11:10:21.734Z,1750
2017-08-22T11:11:21.102Z,2040
2017-08-22T11:12:21.703Z,1605
2017-08-22T11:13:21.704Z,1380
2017-08-22T11:14:21.681Z,2420
2017-08-22T11:15:21.666Z,1780
2017-08-22T11:16:21.067Z,1340
2017-08-22T11:17:21.041Z,1365
2017-08-22T11:18:21.325Z,2000
2017-08-22T11:19:21.629Z,1835
2017-08-22T11:20:21.006Z,1340
2017-08-22T11:21:21.320Z,1210
2017-08-22T11:22:21.290Z,1825
2017-08-22T11:23:21.297Z,1935
2017-08-22T11:24:21.264Z,1530
2017-08-22T11:25:21.263Z,1415
2017-08-22T11:26:21.537Z,1340
2017-08-22T11:27:21.526Z,1805
2017-08-22T11:28:21.525Z,2025
2017-08-22T11:29:21.206Z,1870
2017-08-22T11:30:20.907Z,1830
2017-08-22T11:31:21.479Z,2240
2017-08-22T11:32:21.479Z,2130
2017-08-22T11:33:21.462Z,1995
2017-08-22T11:34:21.167Z,1810
2017-08-22T11:35:21.147Z,1875
2017-08-22T11:36:21.437Z,1975
2017-08-22T11:37:20.825Z,1300
2017-08-22T11:38:21.120Z,1380
2017-08-22T11:39:20.792Z,1910
2017-08-22T11:40:20.791Z,2360
2017-08-22T11:41:21.366Z,2405
2017-08-22T11:42:21.367Z,2245
2017-08-22T11:43:21.358Z,1995
2017-08-22T11:44:21.348Z,2120
2017-08-22T11:45:21.036Z,2335
2017-08-22T11:46:21.021Z,1820
2017-08-22T11:47:21.308Z,1350
2017-08-22T11:48:20.985Z,1355
2017-08-22T11:49:20.983Z,1815
2017-08-22T11:50:21.271Z,1775
2017-08-22T11:51:21.272Z,1680
2017-08-22T11:52:21.272Z,1770
2017-08-22T11:53:20.646Z,2185
2017-08-22T11:54:20.950Z,2525
2017-08-22T11:55:21.227Z,2850
2017-08-22T11:56:21.220Z,2065
2017-08-22T11:57:21.244Z,1395
2017-08-22T11:58:20.877Z,1855
2017-08-22T11:59:21.184Z,2900
2017-08-22T12:00:20.871Z,2175
2017-08-22T12:01:21.176Z,2975
2017-08-22T12:02:20.846Z,2070
2017-08-22T12:03:21.132Z,2515
2017-08-22T12:04:20.832Z,3350
2017-08-22T12:05:20.820Z,3055
2017-08-22T12:06:20.199Z,2965
2017-08-22T12:07:20.781Z,2225
2017-08-22T12:08:21.082Z,1840
2017-08-22T12:09:21.086Z,1665
2017-08-22T12:10:21.060Z,1590
2017-08-22T12:11:21.062Z,1380
2017-08-22T12:12:21.053Z,725
2017-08-22T12:13:20.728Z,1300
2017-08-22T12:14:21.012Z,1770
2017-08-22T12:15:21.004Z,1180
2017-08-22T12:16:21.000Z,1400
2017-08-22T12:17:20.986Z,1640
2017-08-22T12:18:20.970Z,2290
2017-08-22T12:19:20.966Z,2485
2017-08-22T12:20:20.958Z,1605
2017-08-22T12:21:20.640Z,1800
2017-08-22T12:22:20.940Z,1430
2017-08-22T12:23:20.919Z,1370
2017-08-22T12:24:20.606Z,1410
2017-08-22T12:25:20.898Z,1360
2017-08-22T12:26:20.279Z,1190
2017-08-22T12:27:20.278Z,1335
2017-08-22T12:28:20.561Z,1045
2017-08-22T12:29:20.861Z,815
2017-08-22T12:30:20.263Z,760
2017-08-22T12:31:20.534Z,785
2017-08-22T12:32:20.819Z,765
2017-08-22T12:33:20.837Z,735
2017-08-22T12:34:20.210Z,815
2017-08-22T12:35:20.498Z,840
2017-08-22T12:36:20.792Z,1675
2017-08-22T12:37:20.760Z,5670
2017-08-22T12:38:20.452Z,2835
2017-08-22T12:39:20.743Z,1710
2017-08-22T12:40:20.441Z,2690
2017-08-22T12:41:20.737Z,1235
2017-08-22T12:42:20.738Z,1270
2017-08-22T12:43:20.718Z,1895
2017-08-22T12:44:20.693Z,1035
2017-08-22T12:45:20.688Z,635
2017-08-22T12:46:20.684Z,730
2017-08-22T12:47:20.685Z,825
2017-08-22T12:48:20.040Z,815
2017-08-22T12:49:20.659Z,1200
2017-08-22T12:50:20.639Z,1290
2017-08-22T12:51:20.308Z,1425
2017-08-22T12:52:20.614Z,1445
2017-08-22T12:53:20.598Z,1680
2017-08-22T12:54:20.588Z,1370
2017-08-22T12:55:20.269Z,1010
2017-08-22T12:56:20.562Z,1180
2017-08-22T12:57:20.551Z,1250
2017-08-22T12:58:20.548Z,1040
2017-08-22T12:59:20.530Z,950
2017-08-22T13:00:20.513Z,1035
2017-08-22T13:01:20.198Z,1150
2017-08-22T13:02:20.512Z,1520
2017-08-22T13:03:20.496Z,1455
2017-08-22T13:04:20.164Z,1665
2017-08-22T13:05:19.868Z,1800
2017-08-22T13:06:20.146Z,1815
2017-08-22T13:07:20.444Z,1920
2017-08-22T13:08:20.122Z,1400
2017-08-22T13:09:20.478Z,1910
2017-08-22T13:10:20.107Z,1645
2017-08-22T13:11:20.105Z,1310
2017-08-22T13:12:20.091Z,1460
2017-08-22T13:13:19.798Z,3645
2017-08-22T13:14:20.081Z,1160
2017-08-22T13:15:20.355Z,835
2017-08-22T13:16:20.064Z,665
2017-08-22T13:17:20.335Z,1235
2017-08-22T13:18:20.082Z,1490
2017-08-22T13:19:20.012Z,1460
2017-08-22T13:20:20.008Z,1125
2017-08-22T13:21:20.312Z,960
2017-08-22T13:22:19.982Z,585
2017-08-22T13:23:20.264Z,530
2017-08-22T13:24:20.261Z,420
2017-08-22T13:25:20.261Z,515
2017-08-22T13:26:20.233Z,615
2017-08-22T13:27:20.232Z,780
2017-08-22T13:28:19.918Z,1125
2017-08-22T13:29:20.235Z,1740
2017-08-22T13:30:20.202Z,1830
2017-08-22T13:31:19.568Z,1490
2017-08-22T13:32:19.868Z,745
2017-08-22T13:33:19.862Z,680
2017-08-22T13:34:20.150Z,505
2017-08-22T13:35:20.142Z,440
2017-08-22T13:36:20.123Z,1205
2017-08-22T13:37:20.120Z,915
2017-08-22T13:38:20.112Z,920
2017-08-22T13:39:20.110Z,880
2017-08-22T13:40:20.085Z,880
2017-08-22T13:41:20.069Z,625
2017-08-22T13:42:20.051Z,670
2017-08-22T13:43:20.046Z,785
2017-08-22T13:44:20.039Z,640
2017-08-22T13:45:19.416Z,665
2017-08-22T13:46:20.008Z,390
2017-08-22T13:47:19.989Z,585
2017-08-22T13:48:19.994Z,885
2017-08-22T13:49:19.979Z,1195
2017-08-22T13:50:19.977Z,1030
2017-08-22T13:51:19.337Z,970
2017-08-22T13:52:19.333Z,890
2017-08-22T13:53:19.331Z,940
2017-08-22T13:54:19.917Z,885
2017-08-22T13:55:19.915Z,995
2017-08-22T13:56:19.612Z,675
2017-08-22T13:57:19.888Z,580
2017-08-22T13:58:19.889Z,670
2017-08-22T13:59:19.559Z,745