createdAt,value
2022-12-25T00:02:22.752Z,32.55
2022-12-25T00:04:49.585Z,33.42
2022-12-25T00:07:16.573Z,33.13
2022-12-25T00:09:43.488Z,32.42
2022-12-25T00:12:10.379Z,33.80
2022-12-25T00:14:37.199Z,31.63
2022-12-25T00:17:04.220Z,31.63
2022-12-25T00:19:31.071Z,30.80
2022-12-25T00:21:57.978Z,30.35
2022-12-25T00:24:24.804Z,29.58
2022-12-25T00:26:51.644Z,29.23
2022-12-25T00:29:18.477Z,28.70
2022-12-25T00:31:45.504Z,28.52
2022-12-25T00:34:12.368Z,28.83
2022-12-25T00:36:41.910Z,25.52
2022-12-25T00:39:09.303Z,22.23
2022-12-25T00:41:54.751Z,18.48
2022-12-25T00:44:21.996Z,21.00
2022-12-25T00:46:49.068Z,20.08
2022-12-25T00:49:15.960Z,19.75
2022-12-25T00:51:42.906Z,19.23
2022-12-25T00:54:09.961Z,18.38
2022-12-25T00:56:36.891Z,19.02
2022-12-25T00:59:03.830Z,18.60
2022-12-25T01:01:31.075Z,17.95
2022-12-25T01:03:58.137Z,18.30
2022-12-25T01:06:25.254Z,16.92
2022-12-25T01:09:10.797Z,17.75
2022-12-25T01:11:37.766Z,17.08
2022-12-25T01:14:04.985Z,16.42
2022-12-25T01:16:32.010Z,16.27
2022-12-25T01:18:58.973Z,16.55
2022-12-25T01:21:26.381Z,28.20
2022-12-25T01:23:53.882Z,27.90
2022-12-25T01:26:24.721Z,26.02
2022-12-25T01:28:52.019Z,26.83
2022-12-25T01:33:50.436Z,24.02
2022-12-25T01:36:23.024Z,23.17
2022-12-25T01:38:50.932Z,21.75
2022-12-25T01:41:20.262Z,21.38
2022-12-25T01:44:16.339Z,19.77
2022-12-25T01:46:44.337Z,18.55
2022-12-25T01:49:20.992Z,18.42
2022-12-25T01:51:51.830Z,16.33
2022-12-25T01:54:22.565Z,16.83
2022-12-25T01:56:51.077Z,16.23
2022-12-25T01:59:19.947Z,15.27
2022-12-25T02:04:39.972Z,14.27
2022-12-25T02:07:11.647Z,14.10
2022-12-25T02:09:38.595Z,13.23
2022-12-25T02:12:06.309Z,12.70
2022-12-25T02:14:34.990Z,12.85
2022-12-25T02:17:22.172Z,12.73
2022-12-25T02:20:17.220Z,12.02
2022-12-25T02:23:28.895Z,11.90
2022-12-25T02:26:31.256Z,11.20
2022-12-25T02:29:03.938Z,10.50
2022-12-25T02:32:01.652Z,10.90
2022-12-25T02:34:46.089Z,10.48
2022-12-25T02:37:45.960Z,10.13
2022-12-25T02:40:20.614Z,10.57
2022-12-25T02:43:18.515Z,10.25
2022-12-25T02:46:11.296Z,9.75
2022-12-25T02:49:01.819Z,10.63
2022-12-25T02:51:50.345Z,9.55
2022-12-25T02:54:38.188Z,10.00
2022-12-25T02:57:26.547Z,8.93
2022-12-25T03:03:02.219Z,9.30
2022-12-25T03:05:48.678Z,8.88
2022-12-25T03:08:27.403Z,8.52
2022-12-25T03:11:22.541Z,8.52
2022-12-25T03:13:56.383Z,8.23
2022-12-25T03:16:41.793Z,8.25
2022-12-25T03:19:27.712Z,7.88
2022-12-25T03:22:14.832Z,8.13
2022-12-25T03:25:01.324Z,8.07
2022-12-25T03:27:30.178Z,7.90
2022-12-25T03:30:15.502Z,7.63
2022-12-25T03:33:36.782Z,8.50
2022-12-25T03:36:12.566Z,7.82
2022-12-25T03:38:49.481Z,7.07
2022-12-25T03:41:35.121Z,7.10
2022-12-25T03:44:48.571Z,7.60
2022-12-25T03:47:52.184Z,7.40
2022-12-25T03:50:57.318Z,6.97
2022-12-25T03:53:56.783Z,6.63
2022-12-25T03:56:42.528Z,7.47
2022-12-25T03:59:27.824Z,7.13
2022-12-25T04:02:23.875Z,6.50
2022-12-25T04:05:09.701Z,6.38
2022-12-25T04:07:55.385Z,6.90
2022-12-25T04:10:40.896Z,6.35
2022-12-25T04:13:26.496Z,6.30
2022-12-25T04:16:12.045Z,6.47
2022-12-25T04:18:57.336Z,6.60
2022-12-25T04:21:42.657Z,6.10
2022-12-25T04:24:28.823Z,5.97
2022-12-25T04:27:14.655Z,5.70
2022-12-25T04:30:00.279Z,5.72
2022-12-25T04:32:45.822Z,5.82
2022-12-25T04:35:31.270Z,6.30
2022-12-25T04:37:58.100Z,5.90
2022-12-25T04:40:25.113Z,5.38
2022-12-25T04:42:52.818Z,5.65
2022-12-25T04:45:19.945Z,5.38
2022-12-25T04:47:46.780Z,5.32
2022-12-25T04:50:13.641Z,5.00
2022-12-25T04:52:41.492Z,5.30
2022-12-25T04:55:10.208Z,5.05
2022-12-25T04:57:37.259Z,4.95
2022-12-25T05:00:06.151Z,4.30
2022-12-25T05:02:33.345Z,4.93
2022-12-25T05:05:00.421Z,4.80
2022-12-25T05:07:27.413Z,5.07
2022-12-25T05:09:54.355Z,4.90
2022-12-25T05:12:21.352Z,4.97
2022-12-25T05:14:48.283Z,5.03
2022-12-25T05:17:15.196Z,4.55
2022-12-25T05:19:42.960Z,4.55
2022-12-25T05:22:09.956Z,4.70
2022-12-25T05:24:36.874Z,4.10
2022-12-25T05:27:03.892Z,4.63
2022-12-25T05:29:30.827Z,4.28
2022-12-25T05:31:57.797Z,4.40
2022-12-25T05:34:24.819Z,4.10
2022-12-25T05:36:51.815Z,4.38
2022-12-25T05:39:18.871Z,4.32
2022-12-25T05:41:45.857Z,4.38
2022-12-25T05:44:12.863Z,4.25
2022-12-25T05:46:39.968Z,4.75
2022-12-25T05:49:07.193Z,4.43
2022-12-25T05:51:34.290Z,3.65
2022-12-25T05:54:01.295Z,3.90
2022-12-25T05:56:28.256Z,3.97
2022-12-25T05:58:55.450Z,3.80
2022-12-25T06:01:24.912Z,3.72
2022-12-25T06:03:52.064Z,3.83
2022-12-25T06:06:19.109Z,4.05
2022-12-25T06:08:46.233Z,3.55
2022-12-25T06:11:14.542Z,3.72
2022-12-25T06:13:41.789Z,4.15
2022-12-25T06:16:11.558Z,3.60
2022-12-25T06:21:10.419Z,3.78
2022-12-25T06:23:38.205Z,3.33
2022-12-25T06:26:10.915Z,3.58
2022-12-25T06:28:37.832Z,3.45
2022-12-25T06:31:09.425Z,3.17
2022-12-25T06:33:36.734Z,3.47
2022-12-25T06:36:13.618Z,3.40
2022-12-25T06:38:41.050Z,3.38
2022-12-25T06:41:10.424Z,3.40
2022-12-25T06:43:37.832Z,3.30
2022-12-25T06:46:07.323Z,3.20
2022-12-25T06:48:34.794Z,3.08
2022-12-25T06:51:03.121Z,3.00
2022-12-25T06:53:35.469Z,3.00
2022-12-25T06:56:08.284Z,3.33
2022-12-25T06:58:35.170Z,3.22
2022-12-25T07:01:15.262Z,3.08
2022-12-25T07:03:44.057Z,3.28
2022-12-25T07:06:11.227Z,2.90
2022-12-25T07:08:38.109Z,3.03
2022-12-25T07:11:05.105Z,2.35
2022-12-25T07:13:31.993Z,2.95
2022-12-25T07:16:04.425Z,2.38
2022-12-25T07:18:31.855Z,2.53
2022-12-25T07:21:01.683Z,2.80
2022-12-25T07:23:28.478Z,2.50
2022-12-25T07:25:56.491Z,2.30
2022-12-25T07:28:23.424Z,2.47
2022-12-25T07:30:50.559Z,2.28
2022-12-25T07:33:17.533Z,2.33
2022-12-25T07:35:44.575Z,2.20
2022-12-25T07:38:11.594Z,2.60
2022-12-25T07:40:38.979Z,2.30
2022-12-25T07:43:05.823Z,2.13
2022-12-25T07:45:32.684Z,2.13
2022-12-25T07:48:04.986Z,2.50
2022-12-25T07:50:32.775Z,1.92
2022-12-25T07:52:59.742Z,2.15
2022-12-25T07:55:26.622Z,1.95
2022-12-25T07:57:53.619Z,2.20
2022-12-25T08:00:20.747Z,2.13
2022-12-25T08:02:50.786Z,2.20
2022-12-25T08:05:17.931Z,2.20
2022-12-25T08:07:44.870Z,2.20
2022-12-25T08:10:12.037Z,2.28
2022-12-25T08:12:39.007Z,2.40
2022-12-25T08:15:06.431Z,1.98
2022-12-25T08:17:35.325Z,2.05
2022-12-25T08:20:02.288Z,2.05
2022-12-25T08:22:29.174Z,1.90
2022-12-25T08:24:56.092Z,1.80
2022-12-25T08:27:22.984Z,2.08
2022-12-25T08:29:49.928Z,2.13
2022-12-25T08:32:16.818Z,2.08
2022-12-25T08:34:43.746Z,1.75
2022-12-25T08:37:10.657Z,1.77
2022-12-25T08:39:37.579Z,2.00
2022-12-25T08:42:04.695Z,1.70
2022-12-25T08:44:31.646Z,1.92
2022-12-25T08:46:58.537Z,1.70
2022-12-25T08:49:27.485Z,1.60
2022-12-25T08:51:54.633Z,1.60
2022-12-25T08:54:21.477Z,1.83
2022-12-25T08:56:48.320Z,1.70
2022-12-25T08:59:15.154Z,1.77
2022-12-25T09:01:42.113Z,1.90
2022-12-25T09:04:09.018Z,1.58
2022-12-25T09:06:35.872Z,1.85
2022-12-25T09:09:02.749Z,1.80
2022-12-25T09:11:29.627Z,1.70
2022-12-25T09:13:56.466Z,1.60
2022-12-25T09:16:23.516Z,1.70
2022-12-25T09:18:50.784Z,1.75
2022-12-25T09:21:18.228Z,1.60
2022-12-25T09:23:45.623Z,1.35
2022-12-25T09:26:15.650Z,1.80
2022-12-25T09:28:50.172Z,1.60
2022-12-25T09:31:17.455Z,1.63
2022-12-25T09:33:44.362Z,1.73
2022-12-25T09:36:11.665Z,1.73
2022-12-25T09:38:38.577Z,1.70
2022-12-25T09:41:26.642Z,1.70
2022-12-25T09:44:16.785Z,1.70
2022-12-25T09:47:05.945Z,1.80
2022-12-25T09:50:01.667Z,1.50
2022-12-25T09:52:30.746Z,1.50
2022-12-25T09:55:20.447Z,1.40
2022-12-25T09:57:53.906Z,1.50
2022-12-25T10:00:23.405Z,1.48
2022-12-25T10:02:59.784Z,1.40
2022-12-25T10:05:48.346Z,1.50
2022-12-25T10:08:30.227Z,1.63
2022-12-25T10:11:25.147Z,1.33
2022-12-25T10:14:33.661Z,1.40
2022-12-25T10:17:32.595Z,1.55
2022-12-25T10:20:37.403Z,1.20
2022-12-25T10:23:10.441Z,1.45
2022-12-25T10:25:39.464Z,1.20
2022-12-25T10:28:23.817Z,1.60
2022-12-25T10:30:52.604Z,10.07
2022-12-25T10:33:19.489Z,27.67
2022-12-25T10:35:46.413Z,37.53
2022-12-25T10:38:15.717Z,38.35
2022-12-25T10:41:12.082Z,36.80
2022-12-25T10:43:54.350Z,33.35
2022-12-25T10:46:22.884Z,51.60
2022-12-25T10:49:00.713Z,71.15
2022-12-25T10:51:32.413Z,67.30
2022-12-25T10:56:26.687Z,60.47
2022-12-25T10:59:09.345Z,52.33
2022-12-25T11:01:36.275Z,45.78
2022-12-25T11:04:03.598Z,42.80
2022-12-25T11:06:32.547Z,42.53
2022-12-25T11:09:01.178Z,39.00
2022-12-25T11:11:29.269Z,38.40
2022-12-25T11:14:00.868Z,37.63
2022-12-25T11:16:30.929Z,33.70
2022-12-25T11:18:58.807Z,25.83
2022-12-25T11:21:34.177Z,23.33
2022-12-25T11:24:06.747Z,24.40
2022-12-25T11:26:47.458Z,21.77
2022-12-25T11:29:40.066Z,22.35
2022-12-25T11:32:32.256Z,21.20
2022-12-25T11:35:00.219Z,19.40
2022-12-25T11:37:32.541Z,20.42
2022-12-25T11:39:59.661Z,18.35
2022-12-25T11:42:32.895Z,19.65
2022-12-25T11:45:27.102Z,16.85
2022-12-25T11:47:57.225Z,17.27
2022-12-25T11:50:46.451Z,17.85
2022-12-25T11:53:22.193Z,17.23
2022-12-25T11:55:57.212Z,16.40
2022-12-25T11:58:24.101Z,16.27
2022-12-25T12:00:53.791Z,16.17
2022-12-25T12:06:02.458Z,15.13
2022-12-25T12:08:30.424Z,14.75
2022-12-25T12:11:18.700Z,14.70
2022-12-25T12:14:23.314Z,14.18
2022-12-25T12:16:50.351Z,14.20
2022-12-25T12:19:27.271Z,13.15
2022-12-25T12:21:57.172Z,13.68
2022-12-25T12:24:25.730Z,13.13
2022-12-25T12:27:18.428Z,12.93
2022-12-25T12:29:48.583Z,12.85
2022-12-25T12:32:44.720Z,12.98
2022-12-25T12:35:19.778Z,12.77
2022-12-25T12:37:59.904Z,12.75
2022-12-25T12:40:26.830Z,11.65
2022-12-25T12:42:53.983Z,12.65
2022-12-25T12:45:42.798Z,11.77
2022-12-25T12:48:21.717Z,12.27
2022-12-25T12:50:48.669Z,11.50
2022-12-25T12:53:30.054Z,11.23
2022-12-25T12:55:57.040Z,11.35
2022-12-25T12:58:35.664Z,11.55
2022-12-25T13:01:27.590Z,11.48
2022-12-25T13:04:04.288Z,10.95
2022-12-25T13:06:35.670Z,10.85
2022-12-25T13:09:38.541Z,10.10
2022-12-25T13:12:08.718Z,10.07
2022-12-25T13:14:38.075Z,10.38
2022-12-25T13:17:07.627Z,10.40
2022-12-25T13:19:36.403Z,9.75
2022-12-25T13:22:07.369Z,9.05
2022-12-25T13:24:36.279Z,9.85
2022-12-25T13:27:24.791Z,9.40
2022-12-25T13:29:51.751Z,9.05
2022-12-25T13:32:30.917Z,9.60
2022-12-25T13:34:59.050Z,9.23
2022-12-25T13:37:27.937Z,9.05
2022-12-25T13:40:04.280Z,8.93
2022-12-25T13:42:34.451Z,9.45
2022-12-25T13:45:07.252Z,8.00
2022-12-25T13:47:43.110Z,8.48
2022-12-25T13:50:33.981Z,8.65
2022-12-25T13:53:12.891Z,8.65
2022-12-25T13:55:40.413Z,8.32
2022-12-25T13:58:08.000Z,8.60
2022-12-25T14:00:48.070Z,7.65
2022-12-25T14:03:24.307Z,8.07
2022-12-25T14:06:21.650Z,8.45
2022-12-25T14:08:49.148Z,8.15
2022-12-25T14:11:20.529Z,8.40
2022-12-25T14:13:48.863Z,7.97
2022-12-25T14:16:20.143Z,7.60
2022-12-25T14:18:56.925Z,7.75
2022-12-25T14:21:41.066Z,8.10
2022-12-25T14:24:14.917Z,7.28
2022-12-25T14:26:42.031Z,6.97
2022-12-25T14:29:17.511Z,7.43
2022-12-25T14:31:45.769Z,7.10
2022-12-25T14:34:19.631Z,7.32
2022-12-25T14:36:46.676Z,7.22
2022-12-25T14:39:34.836Z,6.72
2022-12-25T14:42:22.260Z,6.47
2022-12-25T14:45:04.185Z,6.68
2022-12-25T14:47:32.282Z,6.70
2022-12-25T14:50:00.001Z,7.05
2022-12-25T14:52:34.939Z,6.72
2022-12-25T14:55:07.307Z,6.50
2022-12-25T14:57:38.112Z,6.88
2022-12-25T15:00:09.171Z,6.53
2022-12-25T15:02:43.336Z,7.00
2022-12-25T15:05:28.277Z,6.90
2022-12-25T15:08:19.418Z,6.43
2022-12-25T15:10:59.622Z,6.35
2022-12-25T15:13:28.852Z,6.40
2022-12-25T15:16:02.818Z,6.10
2022-12-25T15:18:38.679Z,5.93
2022-12-25T15:21:05.816Z,5.80
2022-12-25T15:23:32.754Z,6.10
2022-12-25T15:25:59.687Z,6.15
2022-12-25T15:28:26.689Z,5.90
2022-12-25T15:30:53.637Z,6.30
2022-12-25T15:33:20.555Z,5.95
2022-12-25T15:35:47.577Z,6.00
2022-12-25T15:38:14.521Z,6.22
2022-12-25T15:40:41.977Z,5.85
2022-12-25T15:43:31.192Z,5.70
2022-12-25T15:45:59.908Z,4.75
2022-12-25T15:48:26.832Z,5.80
2022-12-25T15:50:53.668Z,5.57
2022-12-25T15:53:20.525Z,5.35
2022-12-25T15:55:47.479Z,4.80
2022-12-25T15:58:15.282Z,5.53
2022-12-25T16:00:42.152Z,5.35
2022-12-25T16:03:09.355Z,4.95
2022-12-25T16:05:36.320Z,5.15
2022-12-25T16:08:03.544Z,5.00
2022-12-25T16:10:35.006Z,5.18
2022-12-25T16:13:03.609Z,5.40
2022-12-25T16:15:30.429Z,5.05
2022-12-25T16:17:57.254Z,4.78
2022-12-25T16:20:24.118Z,4.80
2022-12-25T16:22:50.955Z,4.78
2022-12-25T16:25:19.665Z,4.57
2022-12-25T16:27:46.820Z,4.75
2022-12-25T16:30:15.849Z,5.03
2022-12-25T16:32:43.273Z,4.55
2022-12-25T16:35:11.809Z,4.55
2022-12-25T16:37:38.754Z,4.63
2022-12-25T16:40:07.685Z,4.10
2022-12-25T16:42:34.614Z,4.57
2022-12-25T16:45:01.549Z,4.78
2022-12-25T16:47:28.463Z,4.30
2022-12-25T16:49:55.313Z,4.32
2022-12-25T16:52:22.245Z,4.40
2022-12-25T16:54:49.201Z,4.50
2022-12-25T16:57:16.168Z,4.15
2022-12-25T16:59:43.471Z,3.95
2022-12-25T17:02:16.783Z,3.88
2022-12-25T17:04:44.846Z,4.55
2022-12-25T17:07:13.316Z,3.80
2022-12-25T17:09:44.369Z,4.10
2022-12-25T17:12:11.687Z,3.95
2022-12-25T17:14:38.630Z,3.95
2022-12-25T17:17:05.661Z,4.05
2022-12-25T17:19:32.720Z,3.72
2022-12-25T17:21:59.912Z,3.22
2022-12-25T17:24:27.416Z,3.97
2022-12-25T17:26:54.445Z,3.90
2022-12-25T17:29:22.778Z,3.92
2022-12-25T17:31:50.354Z,3.65
2022-12-25T17:34:17.453Z,3.60
2022-12-25T17:36:44.417Z,3.38
2022-12-25T17:39:11.635Z,3.22
2022-12-25T17:41:38.595Z,3.50
2022-12-25T17:44:05.710Z,3.40
2022-12-25T17:46:33.196Z,3.28
2022-12-25T17:49:01.266Z,3.45
2022-12-25T17:51:29.891Z,3.35
2022-12-25T17:54:00.246Z,3.10
2022-12-25T17:56:27.171Z,3.40
2022-12-25T17:59:00.039Z,3.22
2022-12-25T18:01:28.340Z,3.45
2022-12-25T18:03:56.016Z,3.25
2022-12-25T18:06:24.800Z,3.28
2022-12-25T18:08:51.678Z,3.10
2022-12-25T18:11:21.050Z,3.17
2022-12-25T18:13:51.882Z,2.92
2022-12-25T18:16:20.363Z,3.20
2022-12-25T18:18:51.733Z,3.00
2022-12-25T18:21:20.251Z,3.10
2022-12-25T18:26:14.359Z,3.33
2022-12-25T18:28:42.677Z,3.15
2022-12-25T18:31:11.389Z,2.85
2022-12-25T18:33:38.326Z,3.03
2022-12-25T18:36:06.098Z,2.75
2022-12-25T18:38:33.327Z,3.05
2022-12-25T18:41:00.159Z,2.75
2022-12-25T18:43:54.238Z,2.97
2022-12-25T18:46:14.312Z,2.83
2022-12-25T18:48:41.296Z,2.90
2022-12-25T18:51:11.151Z,2.70
2022-12-25T18:56:11.234Z,2.45
2022-12-25T18:58:38.789Z,2.92
2022-12-25T19:01:21.608Z,2.65
2022-12-25T19:03:51.404Z,2.75
2022-12-25T19:06:20.282Z,3.08
2022-12-25T19:08:47.257Z,2.80
2022-12-25T19:11:14.394Z,2.83
2022-12-25T19:13:42.006Z,2.88
2022-12-25T19:16:09.230Z,2.88
2022-12-25T19:18:36.453Z,3.05
2022-12-25T19:21:05.110Z,2.40
2022-12-25T19:23:32.178Z,4.75
2022-12-25T19:25:59.093Z,8.70
2022-12-25T19:28:26.469Z,9.93
2022-12-25T19:30:54.197Z,10.05
2022-12-25T19:33:22.645Z,8.80
2022-12-25T19:35:50.312Z,8.35
2022-12-25T19:38:17.313Z,7.88
2022-12-25T19:41:00.407Z,7.70
2022-12-25T19:43:39.806Z,6.25
2022-12-25T19:46:08.412Z,5.47
2022-12-25T19:48:35.554Z,5.53
2022-12-25T19:51:02.460Z,5.20
2022-12-25T19:53:30.456Z,5.18
2022-12-25T19:56:01.736Z,5.28
2022-12-25T19:58:29.768Z,5.10
2022-12-25T20:01:01.499Z,4.38
2022-12-25T20:03:28.674Z,4.63
2022-12-25T20:05:55.738Z,4.03
2022-12-25T20:08:22.688Z,4.40
2022-12-25T20:10:49.699Z,4.00
2022-12-25T20:13:17.181Z,3.85
2022-12-25T20:15:44.202Z,3.58
2022-12-25T20:18:11.102Z,4.05
2022-12-25T20:20:37.965Z,4.05
2022-12-25T20:23:04.892Z,3.63
2022-12-25T20:25:31.756Z,3.75
2022-12-25T20:27:58.905Z,3.45
2022-12-25T20:30:25.764Z,3.58
2022-12-25T20:32:52.675Z,3.40
2022-12-25T20:35:19.481Z,3.33
2022-12-25T20:37:46.396Z,2.90
2022-12-25T20:40:13.467Z,3.03
2022-12-25T20:42:40.326Z,3.22
2022-12-25T20:45:07.957Z,3.30
2022-12-25T20:47:35.448Z,3.38
2022-12-25T20:50:02.425Z,3.50
2022-12-25T20:52:29.348Z,6.50
2022-12-25T20:54:56.204Z,8.70
2022-12-25T20:57:23.088Z,7.90
2022-12-25T20:59:49.985Z,8.00
2022-12-25T21:02:35.216Z,6.57
2022-12-25T21:05:08.051Z,6.80
2022-12-25T21:07:34.958Z,5.97
2022-12-25T21:10:01.814Z,6.10
2022-12-25T21:12:28.774Z,5.78
2022-12-25T21:14:55.644Z,4.90
2022-12-25T21:17:22.546Z,5.10
2022-12-25T21:19:49.451Z,4.20
2022-12-25T21:22:16.263Z,4.70
2022-12-25T21:24:43.087Z,4.03
2022-12-25T21:27:09.926Z,3.92
2022-12-25T21:29:36.808Z,3.90
2022-12-25T21:32:22.293Z,3.85
2022-12-25T21:34:49.146Z,3.90
2022-12-25T21:37:15.981Z,3.85
2022-12-25T21:39:42.848Z,3.72
2022-12-25T21:42:09.751Z,3.50
2022-12-25T21:44:36.647Z,3.20
2022-12-25T21:47:03.497Z,3.05
2022-12-25T21:49:49.287Z,2.88
2022-12-25T21:52:16.136Z,2.95
2022-12-25T21:54:43.136Z,2.80
2022-12-25T21:57:09.985Z,2.80
2022-12-25T21:59:36.991Z,2.47
2022-12-25T22:02:11.300Z,2.78
2022-12-25T22:04:38.958Z,2.88
2022-12-25T22:07:18.051Z,2.40
2022-12-25T22:09:49.429Z,2.70
2022-12-25T22:12:36.857Z,4.68
2022-12-25T22:15:08.079Z,4.13
2022-12-25T22:17:57.759Z,4.03
2022-12-25T22:22:53.849Z,3.53
2022-12-25T22:25:21.013Z,3.33
2022-12-25T22:27:48.979Z,2.80
2022-12-25T22:30:21.609Z,3.08
2022-12-25T22:32:48.824Z,3.08
2022-12-25T22:35:16.330Z,5.03
2022-12-25T22:37:43.842Z,6.60
2022-12-25T22:40:14.289Z,6.32
2022-12-25T22:42:41.488Z,5.30
2022-12-25T22:45:09.242Z,4.95
2022-12-25T22:47:36.121Z,4.65
2022-12-25T22:50:03.237Z,4.85
2022-12-25T22:52:30.228Z,4.70
2022-12-25T22:54:57.121Z,4.20
2022-12-25T22:57:24.040Z,4.00
2022-12-25T22:59:52.994Z,3.67
2022-12-25T23:02:20.531Z,3.60
2022-12-25T23:04:47.938Z,3.50
2022-12-25T23:07:15.723Z,2.95
2022-12-25T23:09:43.379Z,3.47
2022-12-25T23:12:30.902Z,3.17
2022-12-25T23:14:57.951Z,2.80
2022-12-25T23:17:43.548Z,2.78
2022-12-25T23:20:31.195Z,2.63
2022-12-25T23:23:16.749Z,2.58
2022-12-25T23:26:02.022Z,2.25
2022-12-25T23:28:47.697Z,2.50
2022-12-25T23:31:14.731Z,2.60
2022-12-25T23:33:41.728Z,2.55
2022-12-25T23:36:08.794Z,2.08
2022-12-25T23:38:35.730Z,2.35
2022-12-25T23:41:02.646Z,2.08
2022-12-25T23:43:29.670Z,2.10
2022-12-25T23:45:56.628Z,2.38
2022-12-25T23:48:23.575Z,2.30
2022-12-25T23:50:50.432Z,2.10
2022-12-25T23:53:17.421Z,1.88
2022-12-25T23:55:47.498Z,2.10
2022-12-25T23:58:16.930Z,2.15
