createdAt,value
2023-04-15T00:05:48.482Z,52.48
2023-04-15T00:15:55.563Z,52.61
2023-04-15T00:28:40.027Z,52.59
2023-04-15T00:38:44.611Z,52.27
2023-04-15T00:48:49.952Z,52.41
2023-04-15T00:58:55.202Z,52.50
2023-04-15T01:09:01.132Z,52.67
2023-04-15T01:19:06.751Z,52.70
2023-04-15T01:30:31.633Z,52.67
2023-04-15T01:40:36.307Z,52.63
2023-04-15T01:50:41.741Z,52.67
2023-04-15T02:00:46.945Z,52.77
2023-04-15T02:10:52.001Z,52.77
2023-04-15T02:22:16.181Z,52.82
2023-04-15T02:32:20.787Z,52.80
2023-04-15T02:42:26.072Z,52.81
2023-04-15T02:52:31.470Z,52.97
2023-04-15T03:02:37.342Z,52.86
2023-04-15T03:12:42.583Z,52.96
2023-04-15T03:22:47.637Z,52.86
2023-04-15T03:32:53.024Z,53.01
2023-04-15T03:42:58.478Z,52.92
2023-04-15T03:53:03.882Z,53.03
2023-04-15T04:03:10.035Z,52.96
2023-04-15T04:13:15.821Z,53.03
2023-04-15T04:23:21.116Z,53.06
2023-04-15T04:33:26.537Z,53.21
2023-04-15T04:43:31.961Z,53.23
2023-04-15T04:53:36.851Z,53.28
2023-04-15T05:05:02.356Z,53.24
2023-04-15T05:15:06.571Z,53.23
2023-04-15T05:25:11.643Z,53.20
2023-04-15T05:35:16.706Z,53.32
2023-04-15T05:45:22.229Z,53.26
2023-04-15T05:56:46.861Z,53.35
2023-04-15T06:06:51.474Z,53.32
2023-04-15T06:18:15.974Z,53.45
2023-04-15T06:28:20.821Z,53.36
2023-04-15T06:38:25.867Z,53.37
2023-04-15T06:48:31.499Z,53.42
2023-04-15T06:58:36.479Z,53.54
2023-04-15T07:08:41.908Z,53.62
2023-04-15T07:18:47.269Z,53.53
2023-04-15T07:28:52.864Z,53.50
2023-04-15T07:38:58.175Z,53.42
2023-04-15T07:49:03.758Z,53.44
2023-04-15T07:59:09.180Z,53.46
2023-04-15T08:09:15.537Z,53.44
2023-04-15T08:19:20.755Z,53.61
2023-04-15T08:29:26.778Z,53.92
2023-04-15T08:39:32.066Z,53.40
2023-04-15T08:49:37.480Z,53.35
2023-04-15T08:59:42.736Z,52.95
2023-04-15T09:09:47.876Z,52.98
2023-04-15T09:19:52.827Z,53.47
2023-04-15T09:31:18.770Z,53.82
2023-04-15T09:41:23.953Z,53.78
2023-04-15T09:51:28.808Z,53.62
2023-04-15T10:04:13.121Z,53.68
2023-04-15T10:16:59.320Z,53.71
2023-04-15T10:28:24.072Z,53.65
2023-04-15T10:38:28.960Z,53.72
2023-04-15T10:51:14.286Z,53.36
2023-04-15T11:03:58.802Z,53.36
2023-04-15T11:14:03.276Z,53.48
2023-04-15T11:24:09.113Z,53.51
2023-04-15T11:38:13.045Z,53.40
2023-04-15T11:48:17.589Z,53.39
2023-04-15T11:58:24.859Z,53.44
2023-04-15T12:08:30.000Z,53.27
2023-04-15T12:18:35.324Z,53.25
2023-04-15T12:28:41.662Z,53.19
2023-04-15T12:38:47.735Z,53.56
2023-04-15T12:51:33.377Z,53.24
2023-04-15T13:04:16.750Z,53.07
2023-04-15T13:14:21.529Z,53.01
2023-04-15T13:27:06.508Z,53.20
2023-04-15T13:37:15.130Z,53.26
2023-04-15T13:47:20.556Z,53.12
2023-04-15T14:00:05.795Z,52.97
2023-04-15T14:10:10.508Z,52.87
2023-04-15T14:21:36.867Z,52.99
2023-04-15T14:31:44.146Z,52.84
2023-04-15T14:43:16.416Z,52.84
2023-04-15T14:53:22.404Z,52.68
2023-04-15T15:03:27.565Z,52.69
2023-04-15T15:13:33.085Z,52.67
2023-04-15T15:23:39.508Z,52.67
2023-04-15T15:33:44.625Z,52.61
2023-04-15T15:45:09.667Z,52.62
2023-04-15T15:56:33.786Z,52.70
2023-04-15T16:06:38.280Z,52.66
2023-04-15T16:18:03.134Z,52.68
2023-04-15T16:28:15.025Z,52.76
2023-04-15T16:38:17.767Z,52.47
2023-04-15T16:48:22.758Z,52.68
2023-04-15T16:58:27.986Z,52.87
2023-04-15T17:09:54.794Z,52.47
2023-04-15T17:20:00.387Z,53.41
2023-04-15T17:30:05.721Z,53.74
2023-04-15T17:40:11.891Z,53.49
2023-04-15T17:50:17.467Z,53.22
2023-04-15T18:00:22.833Z,53.16
2023-04-15T18:10:28.170Z,52.72
2023-04-15T18:21:56.671Z,52.32
2023-04-15T18:32:01.387Z,52.22
2023-04-15T18:42:06.985Z,52.25
2023-04-15T18:52:12.781Z,52.97
2023-04-15T19:02:19.622Z,53.43
2023-04-15T19:12:26.548Z,53.60
2023-04-15T19:22:32.227Z,53.17
2023-04-15T19:32:37.697Z,52.83
2023-04-15T19:42:43.261Z,52.77
2023-04-15T19:52:48.798Z,52.72
2023-04-15T20:02:55.657Z,52.86
2023-04-15T20:13:01.388Z,52.60
2023-04-15T20:23:06.711Z,50.24
2023-04-15T20:33:11.562Z,49.96
2023-04-15T20:43:16.801Z,49.25
2023-04-15T20:53:22.390Z,49.40
2023-04-15T21:03:28.914Z,49.39
2023-04-15T21:13:35.237Z,48.39
2023-04-15T21:23:41.687Z,48.63
2023-04-15T21:33:46.896Z,49.21
2023-04-15T21:43:52.022Z,49.15
2023-04-15T21:53:57.224Z,48.52
2023-04-15T22:04:02.481Z,48.77
2023-04-15T22:14:07.723Z,48.40
2023-04-15T22:24:38.826Z,48.81
2023-04-15T22:26:52.667Z,48.09
2023-04-15T22:29:06.827Z,48.29
2023-04-15T22:39:13.275Z,48.62
2023-04-15T22:50:38.799Z,48.85
2023-04-15T23:00:43.323Z,49.11
2023-04-15T23:10:48.263Z,49.18
2023-04-15T23:20:53.872Z,50.07
2023-04-15T23:31:00.441Z,50.37
2023-04-15T23:41:05.637Z,49.92
2023-04-15T23:51:10.813Z,50.48
