createdAt,value
2022-08-28T00:03:59.782Z,21.70
2022-08-28T00:09:04.744Z,21.60
2022-08-28T00:14:10.395Z,21.70
2022-08-28T00:19:13.319Z,21.60
2022-08-28T00:24:17.910Z,21.20
2022-08-28T00:29:20.869Z,21.50
2022-08-28T00:34:32.081Z,21.50
2022-08-28T00:39:38.005Z,21.60
2022-08-28T00:44:41.664Z,21.40
2022-08-28T00:49:50.366Z,21.30
2022-08-28T00:54:59.109Z,21.10
2022-08-28T01:00:05.971Z,21.10
2022-08-28T01:05:09.923Z,21.20
2022-08-28T01:10:18.417Z,21.10
2022-08-28T01:15:24.207Z,21.30
2022-08-28T01:25:44.723Z,21.10
2022-08-28T01:30:49.772Z,20.80
2022-08-28T01:35:52.736Z,20.70
2022-08-28T01:40:59.461Z,21.00
2022-08-28T01:46:06.289Z,20.80
2022-08-28T01:51:11.346Z,21.00
2022-08-28T01:56:17.704Z,21.00
2022-08-28T02:01:22.701Z,20.90
2022-08-28T02:06:26.047Z,20.90
2022-08-28T02:11:32.778Z,20.70
2022-08-28T02:16:35.821Z,20.70
2022-08-28T02:21:38.931Z,20.50
2022-08-28T02:26:43.204Z,20.70
2022-08-28T02:31:46.110Z,20.60
2022-08-28T02:36:49.633Z,20.60
2022-08-28T02:41:53.910Z,20.40
2022-08-28T02:46:56.904Z,20.60
2022-08-28T02:52:00.132Z,20.50
2022-08-28T02:57:04.605Z,20.40
2022-08-28T03:02:08.205Z,20.40
2022-08-28T03:07:13.636Z,20.30
2022-08-28T03:12:18.026Z,20.20
2022-08-28T03:17:21.338Z,20.30
2022-08-28T03:22:44.844Z,20.20
2022-08-28T03:27:49.165Z,20.10
2022-08-28T03:32:52.381Z,20.10
2022-08-28T03:37:55.279Z,20.20
2022-08-28T03:42:59.547Z,20.10
2022-08-28T03:48:03.846Z,19.30
2022-08-28T03:53:07.372Z,19.30
2022-08-28T03:58:11.737Z,19.30
2022-08-28T04:03:22.117Z,19.80
2022-08-28T04:08:25.129Z,19.90
2022-08-28T04:13:30.242Z,19.60
2022-08-28T04:18:33.150Z,19.90
2022-08-28T04:23:36.569Z,20.00
2022-08-28T04:28:40.821Z,20.00
2022-08-28T04:33:43.890Z,19.70
2022-08-28T04:38:47.053Z,19.70
2022-08-28T04:43:52.795Z,19.60
2022-08-28T04:48:57.891Z,19.60
2022-08-28T04:54:02.516Z,19.90
2022-08-28T04:59:07.501Z,19.90
2022-08-28T05:04:12.550Z,19.80
2022-08-28T05:09:17.581Z,19.70
2022-08-28T05:14:22.718Z,19.70
2022-08-28T05:19:27.098Z,19.70
2022-08-28T05:24:30.023Z,19.60
2022-08-28T05:29:34.333Z,19.60
2022-08-28T05:34:37.255Z,19.80
2022-08-28T05:39:40.269Z,19.70
2022-08-28T05:44:44.505Z,19.80
2022-08-28T05:49:47.488Z,19.90
2022-08-28T05:54:50.387Z,20.10
2022-08-28T05:59:54.636Z,20.10
2022-08-28T06:04:57.796Z,20.10
2022-08-28T06:10:00.918Z,20.20
2022-08-28T06:15:06.188Z,20.30
2022-08-28T06:20:10.689Z,20.40
2022-08-28T06:25:14.259Z,20.50
2022-08-28T06:30:18.781Z,20.40
2022-08-28T06:35:21.670Z,20.50
2022-08-28T06:40:24.699Z,20.60
2022-08-28T06:45:29.152Z,20.80
2022-08-28T06:50:32.097Z,20.90
2022-08-28T06:55:34.995Z,20.90
2022-08-28T07:00:40.407Z,21.00
2022-08-28T07:05:43.426Z,21.00
2022-08-28T07:10:46.366Z,21.30
2022-08-28T07:15:50.698Z,21.60
2022-08-28T07:20:57.861Z,21.60
2022-08-28T07:26:03.575Z,21.60
2022-08-28T07:31:10.505Z,21.90
2022-08-28T07:36:28.705Z,22.10
2022-08-28T07:41:35.431Z,22.20
2022-08-28T07:46:40.743Z,22.40
2022-08-28T07:51:43.963Z,22.30
2022-08-28T07:56:50.037Z,22.50
2022-08-28T08:01:54.543Z,22.50
2022-08-28T08:06:58.309Z,22.60
2022-08-28T08:12:01.379Z,22.50
2022-08-28T08:17:07.400Z,22.50
2022-08-28T08:22:10.542Z,22.70
2022-08-28T08:27:13.488Z,22.80
2022-08-28T08:32:18.405Z,22.80
2022-08-28T08:37:21.446Z,22.80
2022-08-28T08:42:27.340Z,23.20
2022-08-28T08:47:37.326Z,23.10
2022-08-28T08:52:50.988Z,23.20
2022-08-28T08:58:00.183Z,23.20
2022-08-28T09:03:10.440Z,23.30
2022-08-28T09:08:22.557Z,23.30
2022-08-28T09:13:31.428Z,23.30
2022-08-28T09:18:36.481Z,23.50
2022-08-28T09:23:41.477Z,23.70
2022-08-28T09:28:44.740Z,23.90
2022-08-28T09:33:51.719Z,23.80
2022-08-28T09:39:14.064Z,23.90
2022-08-28T09:44:17.254Z,24.00
2022-08-28T09:49:28.011Z,24.00
2022-08-28T09:54:37.311Z,23.80
2022-08-28T09:59:40.582Z,23.70
2022-08-28T10:05:01.329Z,23.80
2022-08-28T10:10:20.754Z,23.70
2022-08-28T10:15:31.231Z,23.80
2022-08-28T10:20:47.366Z,23.70
2022-08-28T10:25:58.118Z,23.70
2022-08-28T10:31:08.289Z,23.70
2022-08-28T10:36:23.162Z,23.90
2022-08-28T10:41:44.979Z,24.40
2022-08-28T10:46:52.145Z,24.30
2022-08-28T10:51:59.977Z,24.70
2022-08-28T10:57:11.642Z,25.00
2022-08-28T11:02:16.506Z,24.80
2022-08-28T11:07:31.276Z,24.70
2022-08-28T11:12:42.335Z,24.70
2022-08-28T11:17:45.430Z,24.60
2022-08-28T11:22:53.695Z,24.50
2022-08-28T11:28:19.480Z,24.60
2022-08-28T11:33:39.128Z,24.50
2022-08-28T11:39:23.068Z,24.60
2022-08-28T11:44:41.942Z,24.80
2022-08-28T11:49:46.245Z,24.80
2022-08-28T11:54:59.820Z,24.90
2022-08-28T12:00:21.417Z,25.00
2022-08-28T12:05:45.161Z,25.10
2022-08-28T12:10:59.679Z,25.30
2022-08-28T12:16:08.277Z,25.20
2022-08-28T12:21:17.500Z,25.30
2022-08-28T12:26:27.747Z,25.30
2022-08-28T12:32:14.994Z,25.50
2022-08-28T12:37:51.300Z,25.60
2022-08-28T12:43:00.617Z,25.80
2022-08-28T12:48:19.097Z,25.90
2022-08-28T12:53:23.674Z,25.70
2022-08-28T12:58:34.009Z,26.00
2022-08-28T13:03:49.283Z,25.90
2022-08-28T13:08:57.620Z,26.10
2022-08-28T13:14:08.491Z,26.10
2022-08-28T13:19:26.905Z,25.80
2022-08-28T13:24:43.511Z,25.70
2022-08-28T13:30:08.140Z,25.80
2022-08-28T13:35:33.951Z,25.70
2022-08-28T13:40:59.646Z,25.90
2022-08-28T13:46:04.551Z,26.00
2022-08-28T13:51:10.719Z,25.90
2022-08-28T13:56:17.015Z,25.90
2022-08-28T14:01:44.821Z,26.10
2022-08-28T14:06:47.882Z,26.10
2022-08-28T14:11:51.140Z,26.40
2022-08-28T14:16:56.602Z,26.50
2022-08-28T14:21:59.708Z,26.70
2022-08-28T14:27:02.952Z,26.70
2022-08-28T14:32:07.717Z,26.60
2022-08-28T14:37:10.969Z,26.60
2022-08-28T14:42:13.992Z,26.80
2022-08-28T14:47:26.469Z,27.10
2022-08-28T14:52:29.790Z,27.20
2022-08-28T14:57:32.814Z,27.10
2022-08-28T15:02:37.116Z,27.10
2022-08-28T15:07:41.321Z,27.10
2022-08-28T15:12:44.256Z,27.20
2022-08-28T15:17:48.723Z,27.20
2022-08-28T15:22:51.832Z,27.50
2022-08-28T15:27:55.388Z,27.40
2022-08-28T15:32:59.718Z,27.30
2022-08-28T15:38:02.796Z,27.20
2022-08-28T15:43:05.830Z,27.40
2022-08-28T15:48:14.023Z,27.40
2022-08-28T15:53:18.209Z,27.30
2022-08-28T15:58:34.798Z,27.10
2022-08-28T16:03:39.823Z,27.20
2022-08-28T16:08:43.512Z,27.10
2022-08-28T16:13:57.870Z,27.20
2022-08-28T16:19:02.851Z,27.20
2022-08-28T16:24:06.216Z,27.30
2022-08-28T16:29:09.698Z,27.20
2022-08-28T16:34:14.203Z,27.20
2022-08-28T16:39:17.603Z,27.20
2022-08-28T16:44:21.643Z,27.00
2022-08-28T16:49:25.989Z,27.20
2022-08-28T16:54:29.066Z,27.20
2022-08-28T16:59:32.059Z,27.00
2022-08-28T17:04:36.493Z,27.00
2022-08-28T17:09:39.528Z,27.20
2022-08-28T17:14:43.151Z,27.20
2022-08-28T17:19:48.625Z,27.00
2022-08-28T17:24:52.817Z,27.00
2022-08-28T17:29:56.838Z,27.00
2022-08-28T17:35:01.450Z,26.80
2022-08-28T17:40:05.498Z,26.70
2022-08-28T17:45:09.998Z,26.50
2022-08-28T17:50:14.450Z,26.40
2022-08-28T17:55:17.963Z,26.40
2022-08-28T18:00:21.245Z,26.50
2022-08-28T18:05:26.091Z,26.40
2022-08-28T18:10:33.493Z,26.30
2022-08-28T18:15:36.803Z,26.30
2022-08-28T18:20:42.697Z,26.10
2022-08-28T18:25:50.469Z,25.90
2022-08-28T18:30:54.845Z,25.80
2022-08-28T18:35:59.616Z,25.70
2022-08-28T18:41:03.368Z,25.50
2022-08-28T18:46:08.785Z,25.40
2022-08-28T18:51:13.808Z,25.30
2022-08-28T18:56:17.150Z,25.00
2022-08-28T19:01:20.444Z,24.80
2022-08-28T19:06:25.498Z,24.60
2022-08-28T19:11:31.455Z,24.50
2022-08-28T19:16:35.380Z,24.40
2022-08-28T19:21:39.917Z,24.40
2022-08-28T19:26:42.933Z,24.10
2022-08-28T19:31:46.183Z,24.00
2022-08-28T19:36:54.919Z,23.90
2022-08-28T19:41:58.029Z,24.00
2022-08-28T19:47:01.032Z,23.90
2022-08-28T19:52:07.072Z,23.90
2022-08-28T19:57:10.264Z,23.90
2022-08-28T20:02:28.627Z,23.90
2022-08-28T20:07:33.257Z,24.00
2022-08-28T20:12:37.108Z,24.00
2022-08-28T20:17:43.912Z,24.00
2022-08-28T20:22:54.282Z,24.20
2022-08-28T20:28:01.665Z,24.20
2022-08-28T20:33:04.998Z,24.30
2022-08-28T20:38:11.089Z,24.50
2022-08-28T20:43:14.211Z,24.40
2022-08-28T20:48:17.231Z,24.60
2022-08-28T20:53:36.870Z,24.60
2022-08-28T20:58:40.522Z,24.50
2022-08-28T21:03:43.765Z,24.40
2022-08-28T21:08:49.878Z,24.50
2022-08-28T21:13:53.124Z,24.70
2022-08-28T21:19:14.842Z,24.80
2022-08-28T21:24:20.282Z,24.90
2022-08-28T21:29:23.868Z,24.80
2022-08-28T21:34:26.915Z,24.80
2022-08-28T21:39:31.259Z,24.80
2022-08-28T21:44:34.169Z,24.80
2022-08-28T21:49:37.584Z,24.60
2022-08-28T21:54:42.696Z,24.60
2022-08-28T21:59:45.692Z,24.30
2022-08-28T22:04:49.269Z,24.30
2022-08-28T22:09:53.544Z,24.30
2022-08-28T22:14:56.464Z,24.00
2022-08-28T22:19:59.376Z,23.80
2022-08-28T22:25:04.173Z,23.70
2022-08-28T22:30:07.772Z,23.60
2022-08-28T22:35:10.729Z,23.80
2022-08-28T22:40:15.876Z,23.80
2022-08-28T22:45:20.333Z,23.80
2022-08-28T22:50:23.250Z,23.70
2022-08-28T22:55:27.697Z,23.80
2022-08-28T23:00:31.984Z,23.70
2022-08-28T23:05:35.238Z,23.50
2022-08-28T23:10:58.110Z,23.20
2022-08-28T23:16:02.726Z,22.60
2022-08-28T23:21:07.968Z,22.80
2022-08-28T23:26:14.150Z,22.90
2022-08-28T23:31:17.144Z,22.70
2022-08-28T23:36:20.161Z,22.70
2022-08-28T23:41:24.493Z,22.50
2022-08-28T23:46:27.466Z,22.60
2022-08-28T23:51:31.067Z,22.40
2022-08-28T23:56:35.752Z,22.30
