createdAt,value
2022-12-23T00:03:45.362Z,8.95
2022-12-23T00:08:59.194Z,8.83
2022-12-23T00:14:38.706Z,8.75
2022-12-23T00:20:29.563Z,10.26
2022-12-23T00:25:58.797Z,13.95
2022-12-23T00:31:24.788Z,13.09
2022-12-23T00:36:51.097Z,11.63
2022-12-23T00:42:29.838Z,10.88
2022-12-23T00:48:02.974Z,10.29
2022-12-23T00:53:24.091Z,9.86
2022-12-23T00:58:42.554Z,9.48
2022-12-23T01:04:20.578Z,9.16
2022-12-23T01:09:35.467Z,8.92
2022-12-23T01:14:40.539Z,10.23
2022-12-23T01:19:48.499Z,13.63
2022-12-23T01:25:01.472Z,13.87
2022-12-23T01:30:10.225Z,12.09
2022-12-23T01:35:31.467Z,11.03
2022-12-23T01:40:53.465Z,10.36
2022-12-23T01:45:58.388Z,9.87
2022-12-23T01:51:30.644Z,9.52
2022-12-23T02:03:00.492Z,10.89
2022-12-23T02:08:42.238Z,14.34
2022-12-23T02:15:07.446Z,13.83
2022-12-23T02:20:40.609Z,11.85
2022-12-23T02:26:28.397Z,10.84
2022-12-23T02:32:22.938Z,10.07
2022-12-23T02:53:26.730Z,12.18
2022-12-23T03:05:00.965Z,12.56
2022-12-23T03:11:00.119Z,11.20
2022-12-23T03:16:29.590Z,10.39
2022-12-23T03:23:55.284Z,9.84
2022-12-23T03:28:46.602Z,9.34
2022-12-23T03:34:31.117Z,10.86
2022-12-23T03:47:04.278Z,13.08
2022-12-23T04:07:09.048Z,10.16
2022-12-23T04:19:19.870Z,9.24
2022-12-23T04:31:12.094Z,14.45
2022-12-23T04:36:30.245Z,13.32
2022-12-23T04:41:42.212Z,11.87
2022-12-23T04:47:38.697Z,11.04
2022-12-23T04:53:35.184Z,10.27
2022-12-23T04:59:43.059Z,9.76
2022-12-23T05:05:45.157Z,9.40
2022-12-23T05:11:03.370Z,10.91
2022-12-23T05:16:54.915Z,14.12
2022-12-23T05:22:03.645Z,13.22
2022-12-23T05:28:03.028Z,11.78
2022-12-23T05:33:19.872Z,10.82
2022-12-23T05:39:00.444Z,10.07
2022-12-23T05:44:37.871Z,9.44
2022-12-23T05:50:08.625Z,8.88
2022-12-23T06:03:28.035Z,8.00
2022-12-23T06:14:38.121Z,9.46
2022-12-23T06:20:57.739Z,12.38
2022-12-23T06:38:18.003Z,8.84
2022-12-23T06:43:22.472Z,8.33
2022-12-23T06:48:26.263Z,7.88
2022-12-23T06:53:36.623Z,7.52
2022-12-23T06:58:42.295Z,7.25
2022-12-23T07:03:50.948Z,8.38
2022-12-23T07:08:57.349Z,12.04
2022-12-23T07:14:02.574Z,12.16
2022-12-23T07:36:03.476Z,8.34
2022-12-23T07:41:15.638Z,7.93
2022-12-23T07:47:09.966Z,7.62
2022-12-23T07:52:15.366Z,7.41
2022-12-23T07:57:18.744Z,8.64
2022-12-23T08:02:25.510Z,12.30
2022-12-23T08:07:29.028Z,12.50
2022-12-23T08:12:34.258Z,10.93
2022-12-23T08:18:27.999Z,10.07
2022-12-23T08:25:36.049Z,9.34
2022-12-23T08:31:10.086Z,8.80
2022-12-23T08:36:22.448Z,8.52
2022-12-23T08:41:29.602Z,8.28
2022-12-23T08:46:33.104Z,9.52
2022-12-23T08:51:37.295Z,13.11
2022-12-23T08:56:42.061Z,14.84
2022-12-23T09:01:45.251Z,13.65
2022-12-23T09:06:48.374Z,12.21
2022-12-23T09:11:51.664Z,11.39
2022-12-23T09:16:54.892Z,10.81
2022-12-23T09:21:58.008Z,10.33
2022-12-23T09:27:01.256Z,9.97
2022-12-23T09:32:04.646Z,11.29
2022-12-23T09:37:07.927Z,14.53
2022-12-23T09:42:29.460Z,15.29
2022-12-23T09:47:34.188Z,13.57
2022-12-23T09:52:57.768Z,12.50
2022-12-23T09:58:05.559Z,11.72
2022-12-23T10:03:22.660Z,11.19
2022-12-23T10:08:37.592Z,10.72
2022-12-23T10:13:58.676Z,10.39
2022-12-23T10:19:07.082Z,11.64
2022-12-23T10:24:16.959Z,14.86
2022-12-23T10:29:23.083Z,14.31
2022-12-23T10:34:45.081Z,12.97
2022-12-23T10:40:25.705Z,12.19
2022-12-23T10:46:06.639Z,11.61
2022-12-23T10:51:23.362Z,11.16
2022-12-23T10:56:30.050Z,10.83
2022-12-23T11:01:34.838Z,10.56
2022-12-23T11:06:41.629Z,10.39
2022-12-23T11:12:01.743Z,11.74
2022-12-23T11:17:18.198Z,15.21
2022-12-23T11:22:50.813Z,14.98
2022-12-23T11:28:03.265Z,13.49
2022-12-23T11:33:26.480Z,12.67
2022-12-23T11:38:39.766Z,12.16
2022-12-23T11:43:43.729Z,11.80
2022-12-23T11:48:52.957Z,11.49
2022-12-23T11:54:04.891Z,11.26
2022-12-23T11:59:34.423Z,11.10
2022-12-23T12:04:39.016Z,12.59
2022-12-23T12:09:46.124Z,15.80
2022-12-23T12:14:52.871Z,15.54
2022-12-23T12:20:25.770Z,14.09
2022-12-23T12:31:55.598Z,12.67
2022-12-23T12:37:23.602Z,12.22
2022-12-23T12:42:46.900Z,11.91
2022-12-23T12:48:16.294Z,11.65
2022-12-23T12:53:24.375Z,11.43
2022-12-23T12:58:31.311Z,11.31
2022-12-23T13:03:42.330Z,12.67
2022-12-23T13:09:19.438Z,15.91
2022-12-23T13:15:48.954Z,15.11
2022-12-23T13:20:50.668Z,13.75
2022-12-23T13:26:01.940Z,13.16
2022-12-23T13:38:05.016Z,12.17
2022-12-23T13:43:24.435Z,11.79
2022-12-23T13:48:53.142Z,11.46
2022-12-23T13:54:19.630Z,11.14
2022-12-23T13:59:23.242Z,10.88
2022-12-23T14:04:31.887Z,12.10
2022-12-23T14:09:53.215Z,15.36
2022-12-23T14:15:09.250Z,14.76
2022-12-23T14:20:21.783Z,13.45
2022-12-23T14:25:51.092Z,12.72
2022-12-23T14:30:56.679Z,12.13
2022-12-23T14:36:35.735Z,11.67
2022-12-23T14:41:50.716Z,11.29
2022-12-23T14:46:57.771Z,11.06
2022-12-23T14:52:53.198Z,12.22
2022-12-23T15:03:59.190Z,14.80
2022-12-23T15:09:18.032Z,13.49
2022-12-23T15:15:16.799Z,12.70
2022-12-23T15:20:57.265Z,12.06
2022-12-23T15:34:04.720Z,11.11
2022-12-23T15:39:21.100Z,10.84
2022-12-23T15:44:37.252Z,12.07
2022-12-23T15:49:40.531Z,15.39
2022-12-23T15:55:49.080Z,15.17
2022-12-23T16:01:27.073Z,13.32
2022-12-23T16:06:36.372Z,12.44
2022-12-23T16:12:20.018Z,11.89
2022-12-23T16:17:37.334Z,11.42
2022-12-23T16:22:42.207Z,11.05
2022-12-23T16:28:02.759Z,10.77
2022-12-23T16:34:47.863Z,11.76
2022-12-23T16:40:36.645Z,15.42
2022-12-23T16:46:09.809Z,14.22
2022-12-23T16:51:41.596Z,12.94
2022-12-23T17:13:15.256Z,10.92
2022-12-23T17:19:29.453Z,10.59
2022-12-23T18:03:43.204Z,10.97
2022-12-23T18:10:02.059Z,10.55
2022-12-23T18:16:34.712Z,10.28
2022-12-23T18:23:15.667Z,9.98
2022-12-23T18:29:30.278Z,12.09
2022-12-23T18:42:10.204Z,12.45
2022-12-23T19:02:26.276Z,9.95
2022-12-23T19:07:39.151Z,9.60
2022-12-23T19:12:42.782Z,9.31
2022-12-23T19:17:51.432Z,9.11
2022-12-23T19:23:25.225Z,10.38
2022-12-23T19:29:46.064Z,14.34
2022-12-23T19:36:26.320Z,14.20
2022-12-23T19:43:04.305Z,12.53
2022-12-23T19:49:52.966Z,11.70
2022-12-23T19:56:21.128Z,11.07
2022-12-23T20:02:07.108Z,10.62
2022-12-23T20:07:21.745Z,10.28
2022-12-23T20:12:26.546Z,11.25
2022-12-23T20:17:42.138Z,14.60
2022-12-23T20:38:47.747Z,11.72
2022-12-23T20:51:29.270Z,10.49
2022-12-23T20:56:53.086Z,10.12
2022-12-23T21:03:10.744Z,9.73
2022-12-23T21:09:18.123Z,9.37
2022-12-23T21:15:25.769Z,11.15
2022-12-23T21:21:18.787Z,14.17
2022-12-23T21:26:56.394Z,12.52
2022-12-23T21:32:44.937Z,11.32
2022-12-23T21:38:24.092Z,10.57
2022-12-23T21:51:43.771Z,11.84
2022-12-23T21:58:08.334Z,13.17
2022-12-23T22:04:23.062Z,11.38
2022-12-23T22:10:22.576Z,10.45
2022-12-23T22:16:50.099Z,9.75
2022-12-23T22:21:53.862Z,9.19
2022-12-23T22:26:57.111Z,8.83
2022-12-23T22:32:00.472Z,8.54
2022-12-23T22:37:03.995Z,8.28
2022-12-23T22:42:09.554Z,8.09
2022-12-23T22:47:12.647Z,9.32
2022-12-23T22:52:15.781Z,12.80
2022-12-23T22:57:18.832Z,12.67
2022-12-23T23:02:22.086Z,11.15
2022-12-23T23:07:35.385Z,10.28
2022-12-23T23:12:39.170Z,9.65
2022-12-23T23:17:45.685Z,9.13
2022-12-23T23:29:50.624Z,8.32
2022-12-23T23:34:54.090Z,8.11
2022-12-23T23:40:07.151Z,9.32
2022-12-23T23:45:43.626Z,12.88
2022-12-23T23:50:47.751Z,12.81
2022-12-23T23:55:50.908Z,11.18
