createdAt,value
2019-02-16T00:01:11.214Z,8.00
2019-02-16T00:03:40.749Z,6.57
2019-02-16T00:06:10.457Z,7.70
2019-02-16T00:08:40.066Z,8.30
2019-02-16T00:11:09.566Z,7.13
2019-02-16T00:13:39.160Z,6.50
2019-02-16T00:16:08.688Z,7.63
2019-02-16T00:18:38.254Z,6.47
2019-02-16T00:21:07.772Z,7.00
2019-02-16T00:23:37.363Z,8.60
2019-02-16T00:26:06.988Z,5.83
2019-02-16T00:28:39.616Z,7.50
2019-02-16T00:31:09.140Z,6.67
2019-02-16T00:33:38.624Z,9.30
2019-02-16T00:36:08.193Z,8.27
2019-02-16T00:38:37.668Z,8.73
2019-02-16T00:41:07.193Z,5.70
2019-02-16T00:43:36.678Z,6.83
2019-02-16T00:46:06.138Z,8.43
2019-02-16T00:48:35.734Z,8.40
2019-02-16T00:51:13.216Z,7.70
2019-02-16T00:53:36.466Z,9.03
2019-02-16T00:56:06.021Z,9.13
2019-02-16T00:58:35.508Z,10.00
2019-02-16T01:01:05.063Z,8.63
2019-02-16T01:03:34.534Z,8.00
2019-02-16T01:06:04.027Z,8.30
2019-02-16T01:08:33.564Z,8.33
2019-02-16T01:11:03.129Z,8.53
2019-02-16T01:13:32.539Z,8.87
2019-02-16T01:16:02.070Z,7.93
2019-02-16T01:18:31.651Z,9.10
2019-02-16T01:21:01.355Z,8.13
2019-02-16T01:23:30.861Z,11.07
2019-02-16T01:26:00.279Z,9.43
2019-02-16T01:28:29.902Z,9.17
2019-02-16T01:30:59.567Z,10.20
2019-02-16T01:33:29.029Z,8.07
2019-02-16T01:35:58.527Z,8.63
2019-02-16T01:38:28.033Z,9.40
2019-02-16T01:40:57.556Z,9.10
2019-02-16T01:43:27.074Z,7.53
2019-02-16T01:45:56.508Z,9.17
2019-02-16T01:48:26.103Z,7.70
2019-02-16T01:50:55.667Z,9.73
2019-02-16T01:53:25.211Z,10.47
2019-02-16T01:55:54.792Z,11.13
2019-02-16T01:58:24.340Z,11.53
2019-02-16T02:00:53.932Z,8.87
2019-02-16T02:03:23.521Z,10.20
2019-02-16T02:05:53.067Z,11.43
2019-02-16T02:08:22.551Z,10.97
2019-02-16T02:10:52.175Z,9.27
2019-02-16T02:13:21.673Z,8.03
2019-02-16T02:15:51.271Z,8.97
2019-02-16T02:18:20.804Z,7.60
2019-02-16T02:20:50.351Z,11.37
2019-02-16T02:23:19.891Z,10.50
2019-02-16T02:25:49.392Z,11.37
2019-02-16T02:28:18.855Z,8.07
2019-02-16T02:30:48.392Z,7.93
2019-02-16T02:33:17.917Z,11.27
2019-02-16T02:35:47.573Z,8.20
2019-02-16T02:38:17.120Z,9.10
2019-02-16T02:40:46.570Z,10.23
2019-02-16T02:43:16.185Z,11.10
2019-02-16T02:45:45.700Z,8.07
2019-02-16T02:48:16.691Z,9.23
2019-02-16T02:50:46.310Z,9.10
2019-02-16T02:53:15.898Z,8.17
2019-02-16T02:55:45.452Z,10.13
2019-02-16T02:58:14.997Z,8.50
2019-02-16T03:00:44.595Z,7.73
2019-02-16T03:03:14.182Z,11.83
2019-02-16T03:05:43.757Z,12.23
2019-02-16T03:08:13.292Z,9.50
2019-02-16T03:10:42.775Z,11.03
2019-02-16T03:13:12.479Z,9.33
2019-02-16T03:15:41.944Z,9.63
2019-02-16T03:18:11.432Z,9.33
2019-02-16T03:20:40.976Z,11.53
2019-02-16T03:23:22.878Z,9.53
2019-02-16T03:26:15.276Z,8.87
2019-02-16T03:28:54.961Z,9.30
2019-02-16T03:31:53.186Z,10.03
2019-02-16T03:34:26.713Z,11.93
2019-02-16T03:37:57.793Z,8.90
2019-02-16T03:40:27.423Z,10.20
2019-02-16T03:42:56.940Z,11.10
2019-02-16T03:45:26.412Z,9.70
2019-02-16T03:47:55.940Z,11.40
2019-02-16T03:50:25.476Z,9.90
2019-02-16T03:52:55.056Z,10.50
2019-02-16T03:55:24.637Z,9.47
2019-02-16T03:57:54.255Z,10.60
2019-02-16T04:00:23.713Z,10.57
2019-02-16T04:02:53.222Z,10.47
2019-02-16T04:05:22.820Z,12.70
2019-02-16T04:07:52.299Z,10.60
2019-02-16T04:10:21.791Z,9.87
2019-02-16T04:12:51.379Z,12.23
2019-02-16T04:15:20.950Z,9.33
2019-02-16T04:17:50.417Z,8.17
2019-02-16T04:20:19.988Z,10.60
2019-02-16T04:22:49.475Z,9.77
2019-02-16T04:25:18.946Z,9.37
2019-02-16T04:27:48.459Z,9.17
2019-02-16T04:30:17.997Z,10.67
2019-02-16T04:32:47.445Z,10.27
2019-02-16T04:35:16.978Z,10.30
2019-02-16T04:37:46.584Z,9.27
2019-02-16T04:40:16.167Z,11.50
2019-02-16T04:42:45.756Z,11.90
2019-02-16T04:45:15.275Z,10.53
2019-02-16T04:47:44.824Z,10.87
2019-02-16T04:50:14.408Z,10.07
2019-02-16T04:52:43.911Z,11.40
2019-02-16T04:55:13.620Z,10.43
2019-02-16T04:57:43.300Z,10.57
2019-02-16T05:00:13.029Z,9.73
2019-02-16T05:02:42.520Z,9.40
2019-02-16T05:05:12.090Z,10.10
2019-02-16T05:07:41.622Z,12.17
2019-02-16T05:10:11.303Z,11.10
2019-02-16T05:12:40.955Z,8.57
2019-02-16T05:15:10.623Z,9.67
2019-02-16T05:17:40.049Z,9.33
2019-02-16T05:20:09.526Z,9.33
2019-02-16T05:22:44.679Z,9.50
2019-02-16T05:25:10.228Z,10.73
2019-02-16T05:27:39.693Z,11.83
2019-02-16T05:30:09.336Z,11.37
2019-02-16T05:32:38.897Z,10.23
2019-02-16T05:35:08.506Z,9.00
2019-02-16T05:37:38.038Z,10.87
2019-02-16T05:40:08.505Z,9.93
2019-02-16T05:42:38.019Z,10.37
2019-02-16T05:45:07.531Z,10.07
2019-02-16T05:47:37.122Z,8.90
2019-02-16T05:50:06.793Z,10.17
2019-02-16T05:52:36.265Z,10.90
2019-02-16T05:55:05.842Z,10.50
2019-02-16T05:57:35.451Z,11.37
2019-02-16T06:00:05.282Z,13.83
2019-02-16T06:02:34.835Z,8.87
2019-02-16T06:05:04.491Z,9.00
2019-02-16T06:07:34.164Z,9.87
2019-02-16T06:10:03.649Z,11.17
2019-02-16T06:12:33.183Z,8.70
2019-02-16T06:15:02.759Z,10.30
2019-02-16T06:17:32.348Z,9.77
2019-02-16T06:20:01.832Z,9.97
2019-02-16T06:22:31.367Z,9.50
2019-02-16T06:25:00.866Z,10.57
2019-02-16T06:27:30.435Z,10.77
2019-02-16T06:30:00.024Z,10.60
2019-02-16T06:32:29.566Z,9.87
2019-02-16T06:35:18.031Z,11.23
2019-02-16T06:37:47.617Z,11.27
2019-02-16T06:40:17.164Z,9.67
2019-02-16T06:42:46.687Z,11.47
2019-02-16T06:45:16.402Z,10.70
2019-02-16T06:47:45.908Z,13.20
2019-02-16T06:50:15.381Z,11.73
2019-02-16T06:52:45.033Z,11.17
2019-02-16T06:55:14.665Z,11.53
2019-02-16T06:57:47.664Z,12.27
2019-02-16T07:00:19.297Z,11.97
2019-02-16T07:02:48.746Z,11.80
2019-02-16T07:05:18.292Z,11.60
2019-02-16T07:07:47.845Z,13.13
2019-02-16T07:10:17.407Z,10.83
2019-02-16T07:12:46.978Z,10.97
2019-02-16T07:15:16.459Z,10.87
2019-02-16T07:17:58.424Z,13.00
2019-02-16T07:20:28.004Z,11.97
2019-02-16T07:22:57.651Z,12.27
2019-02-16T07:25:27.287Z,12.60
2019-02-16T07:27:56.966Z,11.53
2019-02-16T07:30:26.443Z,12.57
2019-02-16T07:32:55.882Z,10.73
2019-02-16T07:35:25.443Z,11.47
2019-02-16T07:37:54.949Z,12.13
2019-02-16T07:40:24.527Z,13.23
2019-02-16T07:42:58.418Z,12.43
2019-02-16T07:45:54.842Z,14.10
2019-02-16T07:48:37.919Z,12.97
2019-02-16T07:51:29.060Z,12.60
2019-02-16T07:54:17.431Z,12.40
2019-02-16T07:57:00.165Z,12.07
2019-02-16T07:59:47.813Z,12.50
2019-02-16T08:02:24.879Z,14.20
2019-02-16T08:05:11.638Z,10.07
2019-02-16T08:07:59.950Z,14.43
2019-02-16T08:10:45.517Z,12.63
2019-02-16T08:13:43.138Z,11.43
2019-02-16T08:16:38.391Z,10.83
2019-02-16T08:19:29.652Z,10.47
2019-02-16T08:22:10.798Z,12.10
2019-02-16T08:24:51.231Z,9.43
2019-02-16T08:27:54.694Z,11.73
2019-02-16T08:30:41.387Z,10.47
2019-02-16T08:33:38.952Z,10.87
2019-02-16T08:36:31.478Z,13.80
2019-02-16T08:39:18.349Z,10.23
2019-02-16T08:41:58.543Z,11.40
2019-02-16T08:44:45.490Z,11.50
2019-02-16T08:47:39.555Z,11.97
2019-02-16T08:50:30.857Z,10.67
2019-02-16T08:53:21.970Z,10.73
2019-02-16T08:56:12.672Z,11.03
2019-02-16T08:59:04.241Z,15.97
2019-02-16T09:02:02.120Z,10.67
2019-02-16T09:04:37.450Z,11.90
2019-02-16T09:07:20.908Z,11.17
2019-02-16T09:10:07.996Z,11.63
2019-02-16T09:12:45.584Z,9.17
2019-02-16T09:15:32.514Z,13.67
2019-02-16T09:18:13.227Z,12.93
2019-02-16T09:20:48.730Z,10.93
2019-02-16T09:23:58.614Z,11.03
2019-02-16T09:26:39.057Z,11.37
2019-02-16T09:29:33.758Z,11.43
2019-02-16T09:32:20.562Z,12.43
2019-02-16T09:35:08.934Z,12.53
2019-02-16T09:37:50.277Z,14.50
2019-02-16T09:40:41.675Z,13.23
2019-02-16T09:43:28.047Z,11.60
2019-02-16T09:46:02.064Z,11.63
2019-02-16T09:48:36.925Z,10.80
2019-02-16T09:51:23.689Z,11.93
2019-02-16T09:54:08.404Z,10.43
2019-02-16T09:56:50.995Z,10.10
2019-02-16T09:59:48.668Z,11.23
2019-02-16T10:02:42.833Z,13.33
2019-02-16T10:05:46.210Z,12.03
2019-02-16T10:08:37.768Z,12.10
2019-02-16T10:11:24.894Z,12.73
2019-02-16T10:14:28.247Z,11.80
2019-02-16T10:17:09.872Z,10.50
2019-02-16T10:19:48.521Z,13.27
2019-02-16T10:22:26.496Z,12.60
2019-02-16T10:25:18.012Z,14.20
2019-02-16T10:28:09.442Z,13.73
2019-02-16T10:31:12.782Z,15.10
2019-02-16T10:33:52.502Z,14.37
2019-02-16T10:36:34.502Z,13.87
2019-02-16T10:39:22.836Z,20.43
2019-02-16T10:42:09.507Z,18.57
2019-02-16T10:44:57.983Z,17.30
2019-02-16T10:47:46.463Z,18.77
2019-02-16T10:50:33.137Z,16.87
2019-02-16T10:53:22.931Z,17.30
2019-02-16T10:56:14.482Z,18.90
2019-02-16T10:59:20.933Z,18.10
2019-02-16T11:02:06.415Z,17.80
2019-02-16T11:04:41.635Z,19.73
2019-02-16T11:07:17.350Z,20.10
2019-02-16T11:09:58.156Z,21.13
2019-02-16T11:12:44.458Z,18.50
2019-02-16T11:15:30.452Z,19.13
2019-02-16T11:18:17.475Z,20.73
2019-02-16T11:21:04.568Z,18.80
2019-02-16T11:23:51.923Z,16.63
2019-02-16T11:26:44.719Z,22.80
2019-02-16T11:29:33.256Z,18.90
2019-02-16T11:32:20.422Z,17.53
2019-02-16T11:35:10.307Z,23.77
2019-02-16T11:37:58.869Z,18.37
2019-02-16T11:40:40.662Z,21.50
2019-02-16T11:43:27.154Z,19.63
2019-02-16T11:46:18.309Z,18.47
2019-02-16T11:49:04.802Z,18.17
2019-02-16T11:51:51.666Z,21.33
2019-02-16T11:54:30.839Z,20.43
2019-02-16T11:57:22.217Z,16.97
2019-02-16T11:59:59.565Z,21.40
2019-02-16T12:02:43.647Z,21.23
2019-02-16T12:05:30.661Z,18.77
2019-02-16T12:08:21.876Z,20.80
2019-02-16T12:11:10.897Z,18.43
2019-02-16T12:14:17.971Z,20.70
2019-02-16T12:16:54.948Z,21.30
2019-02-16T12:19:48.898Z,19.57
2019-02-16T12:22:35.813Z,20.23
2019-02-16T12:25:22.901Z,22.93
2019-02-16T12:28:07.374Z,21.20
2019-02-16T12:30:52.546Z,21.20
2019-02-16T12:33:41.026Z,24.53
2019-02-16T12:36:44.345Z,20.87
2019-02-16T12:39:35.754Z,25.37
2019-02-16T12:42:24.123Z,22.83
2019-02-16T12:45:12.556Z,24.97
2019-02-16T12:48:04.015Z,22.17
2019-02-16T12:50:55.411Z,24.80
2019-02-16T12:53:42.130Z,23.90
2019-02-16T12:56:39.506Z,23.47
2019-02-16T12:59:14.589Z,24.50
2019-02-16T13:01:55.899Z,21.70
2019-02-16T13:04:50.283Z,26.17
2019-02-16T13:07:28.228Z,25.40
2019-02-16T13:10:23.125Z,26.57
2019-02-16T13:13:20.485Z,27.83
2019-02-16T13:16:17.709Z,26.43
2019-02-16T13:18:54.223Z,24.87
2019-02-16T13:21:37.110Z,21.90
2019-02-16T13:24:18.666Z,24.63
2019-02-16T13:26:58.028Z,25.00
2019-02-16T13:29:44.961Z,25.13
2019-02-16T13:32:33.430Z,22.17
2019-02-16T13:35:27.616Z,21.47
2019-02-16T13:38:21.725Z,21.87
2019-02-16T13:40:59.040Z,24.53
2019-02-16T13:43:35.055Z,21.97
2019-02-16T13:46:23.461Z,21.03
2019-02-16T13:49:11.882Z,21.53
2019-02-16T13:51:58.983Z,24.50
2019-02-16T13:54:55.996Z,22.87
2019-02-16T13:57:42.823Z,21.20
2019-02-16T14:00:26.606Z,21.20
2019-02-16T14:03:20.561Z,20.90
2019-02-16T14:06:21.061Z,20.87
2019-02-16T14:08:57.789Z,21.77
2019-02-16T14:12:01.066Z,18.03
2019-02-16T14:14:54.878Z,20.53
2019-02-16T14:17:51.515Z,19.87
2019-02-16T14:20:20.527Z,16.67
2019-02-16T14:22:49.938Z,18.43
2019-02-16T14:25:27.386Z,17.07
2019-02-16T14:27:56.836Z,18.07
2019-02-16T14:30:26.418Z,19.27
2019-02-16T14:32:55.889Z,21.87
2019-02-16T14:35:25.381Z,38.60
2019-02-16T14:38:12.475Z,21.00
2019-02-16T14:40:41.907Z,20.13
2019-02-16T14:43:11.424Z,20.47
2019-02-16T14:45:41.500Z,19.03
2019-02-16T14:48:10.988Z,18.50
2019-02-16T14:50:40.513Z,18.17
2019-02-16T14:53:09.936Z,19.77
2019-02-16T14:55:39.439Z,16.57
2019-02-16T14:58:09.065Z,19.57
2019-02-16T15:00:38.591Z,17.77
2019-02-16T15:03:08.211Z,17.77
2019-02-16T15:05:37.839Z,18.47
2019-02-16T15:08:07.438Z,19.67
2019-02-16T15:10:36.848Z,18.37
2019-02-16T15:13:06.338Z,19.63
2019-02-16T15:15:35.921Z,18.03
2019-02-16T15:18:28.636Z,19.90
2019-02-16T15:20:58.108Z,17.50
2019-02-16T15:23:27.695Z,20.53
2019-02-16T15:26:01.110Z,18.60
2019-02-16T15:28:28.359Z,19.60
2019-02-16T15:30:57.838Z,19.93
2019-02-16T15:33:30.235Z,19.63
2019-02-16T15:42:38.292Z,18.40
2019-02-16T15:45:10.416Z,18.83
2019-02-16T15:47:39.934Z,21.07
2019-02-16T15:50:11.034Z,21.37
2019-02-16T15:52:40.601Z,17.93
2019-02-16T15:55:11.115Z,19.87
2019-02-16T15:57:40.601Z,18.57
2019-02-16T16:00:17.049Z,18.63
2019-02-16T16:02:46.628Z,17.03
2019-02-16T16:05:16.218Z,19.77
2019-02-16T16:07:49.066Z,21.07
2019-02-16T16:10:26.187Z,23.50
2019-02-16T16:13:01.985Z,21.00
2019-02-16T16:15:55.749Z,19.57
2019-02-16T16:18:47.260Z,21.80
2019-02-16T16:21:50.630Z,23.03
2019-02-16T16:24:26.629Z,22.87
2019-02-16T16:27:04.077Z,21.80
2019-02-16T16:29:50.342Z,23.60
2019-02-16T16:32:30.996Z,19.27
2019-02-16T16:35:15.945Z,23.43
2019-02-16T16:37:59.158Z,20.30
2019-02-16T16:40:50.442Z,22.50
2019-02-16T16:43:36.494Z,22.10
2019-02-16T16:46:37.101Z,22.83
2019-02-16T16:49:34.413Z,22.57
2019-02-16T16:52:10.828Z,24.10
2019-02-16T16:54:54.251Z,20.90
2019-02-16T16:57:32.645Z,24.00
2019-02-16T17:00:21.842Z,24.00
2019-02-16T17:03:07.778Z,20.43
2019-02-16T17:06:02.330Z,21.40
2019-02-16T17:08:50.738Z,21.57
2019-02-16T17:11:37.910Z,20.53
2019-02-16T17:14:21.709Z,26.13
2019-02-16T17:17:01.241Z,23.83
2019-02-16T17:19:52.470Z,24.17
2019-02-16T17:22:39.487Z,24.97
2019-02-16T17:25:27.885Z,23.90
2019-02-16T17:28:14.928Z,25.23
2019-02-16T17:31:03.321Z,24.60
2019-02-16T17:33:54.472Z,24.10
2019-02-16T17:36:45.632Z,24.27
2019-02-16T17:39:27.508Z,24.37
2019-02-16T17:42:08.772Z,21.47
2019-02-16T17:45:06.086Z,25.93
2019-02-16T17:47:54.498Z,24.87
2019-02-16T17:50:30.921Z,29.27
2019-02-16T17:53:09.633Z,24.77
2019-02-16T17:55:48.735Z,25.97
2019-02-16T17:58:37.042Z,25.87
2019-02-16T18:01:40.275Z,24.83
2019-02-16T18:04:31.371Z,26.20
2019-02-16T18:07:11.914Z,24.50
2019-02-16T18:09:58.693Z,28.67
2019-02-16T18:12:45.751Z,25.40
2019-02-16T18:15:30.553Z,25.73
2019-02-16T18:18:17.780Z,27.57
2019-02-16T18:20:59.279Z,25.93
2019-02-16T18:23:52.103Z,28.97
2019-02-16T18:26:43.400Z,27.33
2019-02-16T18:29:50.138Z,28.10
2019-02-16T18:32:38.514Z,34.43
2019-02-16T18:35:25.498Z,31.50
2019-02-16T18:38:16.814Z,33.50
2019-02-16T18:41:23.401Z,31.03
2019-02-16T18:44:01.971Z,36.93
2019-02-16T18:46:47.384Z,34.07
2019-02-16T18:49:33.627Z,30.10
2019-02-16T18:52:37.164Z,32.67
2019-02-16T18:55:15.853Z,37.10
2019-02-16T18:58:03.343Z,32.53
2019-02-16T19:00:48.603Z,33.60
2019-02-16T19:03:35.452Z,33.17
2019-02-16T19:06:32.703Z,28.07
2019-02-16T19:09:24.036Z,26.77
2019-02-16T19:12:12.475Z,31.50
2019-02-16T19:14:51.828Z,31.53
2019-02-16T19:17:40.215Z,29.93
2019-02-16T19:20:23.272Z,31.47
2019-02-16T19:22:58.516Z,35.57
2019-02-16T19:25:50.322Z,31.67
2019-02-16T19:28:41.596Z,30.27
2019-02-16T19:31:18.062Z,30.97
2019-02-16T19:34:15.603Z,34.57
2019-02-16T19:37:06.932Z,33.37
2019-02-16T19:39:51.933Z,30.07
2019-02-16T19:42:39.878Z,32.60
2019-02-16T19:45:19.503Z,34.80
2019-02-16T19:48:11.283Z,29.63
2019-02-16T19:50:58.088Z,30.27
2019-02-16T19:53:45.549Z,30.13
2019-02-16T19:56:49.034Z,31.03
2019-02-16T19:59:30.401Z,29.40
2019-02-16T20:02:22.494Z,30.17
2019-02-16T20:05:16.643Z,43.70
2019-02-16T20:07:56.278Z,34.47
2019-02-16T20:10:56.812Z,37.33
2019-02-16T20:13:45.231Z,32.23
2019-02-16T20:16:48.844Z,36.30
2019-02-16T20:19:49.414Z,35.57
2019-02-16T20:22:40.610Z,31.87
2019-02-16T20:25:15.490Z,36.50
2019-02-16T20:28:12.970Z,35.43
2019-02-16T20:30:49.063Z,36.83
2019-02-16T20:33:49.400Z,34.67
2019-02-16T20:36:35.328Z,33.93
2019-02-16T20:39:18.359Z,36.83
2019-02-16T20:42:05.281Z,33.20
2019-02-16T20:45:11.616Z,36.23
2019-02-16T20:47:57.870Z,33.97
2019-02-16T20:50:41.723Z,35.53
2019-02-16T20:53:29.296Z,38.17
2019-02-16T20:56:26.720Z,37.60
2019-02-16T20:59:21.342Z,37.87
2019-02-16T21:02:09.745Z,38.80
2019-02-16T21:05:03.558Z,34.57
2019-02-16T21:08:04.176Z,32.13
2019-02-16T21:10:52.609Z,48.13
2019-02-16T21:13:29.928Z,34.33
2019-02-16T21:16:27.385Z,34.53
2019-02-16T21:19:07.571Z,31.63
2019-02-16T21:21:55.947Z,33.53
2019-02-16T21:24:44.449Z,32.80
2019-02-16T21:27:22.148Z,34.37
2019-02-16T21:30:09.000Z,34.93
2019-02-16T21:32:57.444Z,34.70
2019-02-16T21:35:42.689Z,34.87
2019-02-16T21:38:45.909Z,35.97
2019-02-16T21:41:46.646Z,33.23
2019-02-16T21:44:33.464Z,34.20
2019-02-16T21:47:25.032Z,31.67
2019-02-16T21:50:19.507Z,31.83
2019-02-16T21:53:21.365Z,33.13
2019-02-16T21:56:22.266Z,32.40
2019-02-16T21:59:18.979Z,34.27
2019-02-16T22:02:03.676Z,36.57
2019-02-16T22:04:50.614Z,30.63
2019-02-16T22:07:37.666Z,35.10
2019-02-16T22:10:24.336Z,35.23
2019-02-16T22:13:21.905Z,34.90
2019-02-16T22:15:51.431Z,35.00
2019-02-16T22:18:20.947Z,35.70
2019-02-16T22:20:50.412Z,33.73
2019-02-16T22:23:19.966Z,33.87
2019-02-16T22:25:49.419Z,35.13
2019-02-16T22:28:30.231Z,36.03
2019-02-16T22:30:50.139Z,35.63
2019-02-16T22:33:19.567Z,36.90
2019-02-16T22:35:48.998Z,34.57
2019-02-16T22:38:18.493Z,33.67
2019-02-16T22:40:48.041Z,38.80
2019-02-16T22:43:17.616Z,38.67
2019-02-16T22:45:47.065Z,35.80
2019-02-16T22:48:16.624Z,34.87
2019-02-16T22:50:46.176Z,37.07
2019-02-16T22:53:15.667Z,37.97
2019-02-16T22:55:45.142Z,39.67
2019-02-16T22:58:14.623Z,39.90
2019-02-16T23:00:48.938Z,40.73
2019-02-16T23:03:18.608Z,40.67
2019-02-16T23:05:48.111Z,41.57
2019-02-16T23:08:17.706Z,39.47
2019-02-16T23:10:47.212Z,41.87
2019-02-16T23:13:16.732Z,40.27
2019-02-16T23:15:46.298Z,42.97
2019-02-16T23:18:15.810Z,37.93
2019-02-16T23:20:47.565Z,45.80
2019-02-16T23:23:16.506Z,44.60
2019-02-16T23:25:45.983Z,40.10
2019-02-16T23:28:15.468Z,37.00
2019-02-16T23:30:44.909Z,45.20
2019-02-16T23:33:14.451Z,41.90
2019-02-16T23:35:43.944Z,43.30
2019-02-16T23:38:13.405Z,38.83
2019-02-16T23:40:42.903Z,38.53
2019-02-16T23:43:12.438Z,43.37
2019-02-16T23:45:41.946Z,41.40
2019-02-16T23:48:11.460Z,30.73
2019-02-16T23:50:41.014Z,40.63
2019-02-16T23:53:10.493Z,46.13
2019-02-16T23:55:40.130Z,36.37
2019-02-16T23:58:09.624Z,40.00
