createdAt,value
2023-03-12T00:03:16.105Z,3.30
2023-03-12T00:08:20.086Z,4.40
2023-03-12T00:13:24.319Z,4.50
2023-03-12T00:18:28.348Z,4.00
2023-03-12T00:23:32.409Z,5.30
2023-03-12T00:28:37.645Z,6.20
2023-03-12T00:33:41.496Z,4.40
2023-03-12T00:38:46.014Z,3.10
2023-03-12T00:43:51.680Z,3.00
2023-03-12T00:48:55.824Z,6.80
2023-03-12T00:53:59.962Z,3.10
2023-03-12T00:59:03.990Z,2.90
2023-03-12T01:04:08.502Z,2.30
2023-03-12T01:09:12.668Z,2.70
2023-03-12T01:14:16.437Z,5.30
2023-03-12T01:19:21.170Z,4.30
2023-03-12T01:24:25.219Z,3.60
2023-03-12T01:29:29.509Z,3.60
2023-03-12T01:34:36.009Z,2.90
2023-03-12T01:39:40.033Z,4.00
2023-03-12T01:45:01.583Z,2.80
2023-03-12T01:50:08.673Z,2.50
2023-03-12T01:55:15.563Z,3.20
2023-03-12T02:00:27.002Z,4.10
2023-03-12T02:05:38.462Z,3.80
2023-03-12T02:10:42.663Z,3.40
2023-03-12T02:15:47.149Z,2.30
2023-03-12T02:21:02.925Z,2.60
2023-03-12T02:26:08.244Z,2.20
2023-03-12T02:31:16.243Z,3.00
2023-03-12T02:36:21.282Z,2.10
2023-03-12T02:41:31.830Z,3.10
2023-03-12T02:46:40.703Z,2.00
2023-03-12T02:51:45.814Z,3.00
2023-03-12T02:56:51.230Z,2.30
2023-03-12T03:01:58.033Z,3.30
2023-03-12T03:07:02.467Z,3.30
2023-03-12T03:12:07.014Z,1.70
2023-03-12T03:17:11.772Z,1.50
2023-03-12T03:22:16.104Z,1.80
2023-03-12T03:27:20.650Z,1.50
2023-03-12T03:32:24.698Z,1.40
2023-03-12T03:37:28.816Z,2.20
2023-03-12T03:42:33.261Z,2.20
2023-03-12T03:47:38.333Z,2.10
2023-03-12T03:52:42.664Z,1.60
2023-03-12T03:57:46.785Z,1.70
2023-03-12T04:02:51.133Z,1.60
2023-03-12T04:07:56.693Z,1.50
2023-03-12T04:13:02.364Z,2.40
2023-03-12T04:18:07.351Z,1.20
2023-03-12T04:23:12.268Z,1.40
2023-03-12T04:28:16.505Z,1.40
2023-03-12T04:33:20.447Z,1.10
2023-03-12T04:38:26.384Z,1.10
2023-03-12T04:43:31.931Z,1.40
2023-03-12T04:48:37.139Z,1.10
2023-03-12T04:53:41.304Z,1.60
2023-03-12T04:58:46.934Z,1.30
2023-03-12T05:03:51.743Z,1.40
2023-03-12T05:08:56.140Z,3.00
2023-03-12T05:14:00.170Z,1.30
2023-03-12T05:19:05.841Z,1.20
2023-03-12T05:24:11.525Z,2.00
2023-03-12T05:29:16.564Z,1.20
2023-03-12T05:34:22.469Z,2.00
2023-03-12T05:39:27.946Z,1.10
2023-03-12T05:44:35.940Z,0.90
2023-03-12T05:49:40.080Z,1.90
2023-03-12T05:54:44.832Z,1.10
2023-03-12T05:59:48.964Z,0.80
2023-03-12T06:04:53.602Z,1.20
2023-03-12T06:09:57.943Z,1.20
2023-03-12T06:15:01.973Z,1.20
2023-03-12T06:20:07.689Z,1.20
2023-03-12T06:25:11.988Z,1.30
2023-03-12T06:30:17.242Z,2.80
2023-03-12T06:35:21.655Z,1.00
2023-03-12T06:40:25.611Z,1.00
2023-03-12T06:45:29.948Z,0.80
2023-03-12T06:50:33.868Z,1.00
2023-03-12T06:55:38.131Z,2.40
2023-03-12T07:00:42.154Z,1.00
2023-03-12T07:05:48.348Z,0.90
2023-03-12T07:10:52.364Z,1.10
2023-03-12T07:15:56.552Z,0.80
2023-03-12T07:21:01.054Z,0.60
2023-03-12T07:26:06.208Z,0.80
2023-03-12T07:31:10.572Z,2.10
2023-03-12T07:36:14.702Z,0.60
2023-03-12T07:41:18.956Z,1.60
2023-03-12T07:46:23.064Z,0.80
2023-03-12T07:51:27.716Z,0.80
2023-03-12T07:56:32.485Z,1.80
2023-03-12T08:01:38.080Z,0.80
2023-03-12T08:06:43.221Z,1.00
2023-03-12T08:11:47.148Z,3.40
2023-03-12T08:16:51.335Z,3.60
2023-03-12T08:21:55.465Z,6.60
2023-03-12T08:26:59.495Z,4.20
2023-03-12T08:32:05.496Z,6.10
2023-03-12T08:37:09.614Z,2.50
2023-03-12T08:42:13.555Z,2.60
2023-03-12T08:47:17.588Z,2.30
2023-03-12T08:52:21.732Z,5.70
2023-03-12T08:57:25.868Z,3.70
2023-03-12T09:02:29.984Z,1.70
2023-03-12T09:07:34.325Z,2.50
2023-03-12T09:12:38.256Z,3.00
2023-03-12T09:17:42.495Z,4.00
2023-03-12T09:22:46.867Z,5.00
2023-03-12T09:27:51.083Z,3.50
2023-03-12T09:32:55.301Z,7.80
2023-03-12T09:37:59.430Z,5.90
2023-03-12T09:43:38.770Z,3.00
2023-03-12T09:48:42.919Z,3.20
2023-03-12T09:53:54.866Z,5.20
2023-03-12T09:58:58.969Z,3.70
2023-03-12T10:04:52.335Z,3.40
2023-03-12T10:10:13.652Z,1.90
2023-03-12T10:15:41.775Z,3.40
2023-03-12T10:20:58.129Z,3.50
2023-03-12T10:26:10.968Z,4.90
2023-03-12T10:31:39.186Z,3.20
2023-03-12T10:36:43.285Z,3.40
2023-03-12T10:41:49.064Z,2.30
2023-03-12T10:47:22.258Z,4.00
2023-03-12T10:52:26.279Z,6.50
2023-03-12T10:57:41.397Z,7.70
2023-03-12T11:02:48.775Z,2.70
2023-03-12T11:07:53.358Z,11.40
2023-03-12T11:13:00.608Z,5.90
2023-03-12T11:18:37.116Z,6.90
2023-03-12T11:24:05.022Z,7.30
2023-03-12T11:29:23.531Z,14.80
2023-03-12T11:34:37.818Z,10.80
2023-03-12T11:40:19.008Z,12.90
2023-03-12T11:45:32.139Z,8.30
2023-03-12T11:51:02.175Z,13.00
2023-03-12T11:56:21.650Z,15.10
2023-03-12T12:01:28.861Z,8.10
2023-03-12T12:07:11.791Z,10.70
2023-03-12T12:12:22.182Z,5.40
2023-03-12T12:17:37.971Z,5.60
2023-03-12T12:22:48.021Z,7.20
2023-03-12T12:28:21.732Z,6.20
2023-03-12T12:33:50.945Z,6.30
2023-03-12T12:39:07.873Z,5.80
2023-03-12T12:44:15.899Z,7.00
2023-03-12T12:49:26.404Z,4.60
2023-03-12T12:54:59.880Z,5.10
2023-03-12T13:00:23.084Z,5.70
2023-03-12T13:05:29.791Z,8.20
2023-03-12T13:10:34.286Z,7.20
2023-03-12T13:15:43.993Z,4.00
2023-03-12T13:20:54.748Z,5.10
2023-03-12T13:26:20.782Z,4.00
2023-03-12T13:31:24.931Z,3.40
2023-03-12T13:36:29.847Z,3.60
2023-03-12T13:41:38.187Z,5.10
2023-03-12T13:46:44.867Z,4.60
2023-03-12T13:52:03.197Z,3.70
2023-03-12T13:57:32.955Z,3.80
2023-03-12T14:02:43.555Z,4.50
2023-03-12T14:08:19.775Z,5.50
2023-03-12T14:13:29.726Z,2.50
2023-03-12T14:18:38.325Z,3.00
2023-03-12T14:23:57.394Z,3.80
2023-03-12T14:29:18.204Z,2.20
2023-03-12T14:34:27.059Z,4.00
2023-03-12T14:39:37.056Z,3.80
2023-03-12T14:44:55.845Z,3.50
2023-03-12T14:50:01.147Z,3.70
2023-03-12T14:55:14.085Z,3.70
2023-03-12T15:00:27.776Z,2.40
2023-03-12T15:05:34.376Z,1.70
2023-03-12T15:10:43.188Z,1.90
2023-03-12T15:15:51.315Z,4.80
2023-03-12T15:20:59.773Z,2.70
2023-03-12T15:26:23.516Z,3.00
2023-03-12T15:31:44.536Z,2.50
2023-03-12T15:36:51.961Z,2.90
2023-03-12T15:42:00.310Z,3.10
2023-03-12T15:47:13.053Z,3.80
2023-03-12T15:52:22.391Z,3.80
2023-03-12T15:57:27.663Z,1.90
2023-03-12T16:02:39.046Z,2.60
2023-03-12T16:07:43.864Z,2.40
2023-03-12T16:12:51.406Z,3.50
2023-03-12T16:17:57.295Z,2.00
2023-03-12T16:23:05.964Z,2.50
2023-03-12T16:28:15.174Z,2.40
2023-03-12T16:33:22.220Z,3.20
2023-03-12T16:38:28.075Z,2.70
2023-03-12T16:43:37.533Z,1.90
2023-03-12T16:48:43.490Z,1.90
2023-03-12T16:54:05.288Z,2.10
2023-03-12T16:59:39.002Z,1.70
2023-03-12T17:04:44.268Z,2.40
2023-03-12T17:09:48.719Z,3.00
2023-03-12T17:14:55.180Z,3.10
2023-03-12T17:20:01.683Z,3.20
2023-03-12T17:25:10.271Z,3.00
2023-03-12T17:30:16.867Z,2.60
2023-03-12T17:35:23.156Z,2.90
2023-03-12T17:40:32.075Z,2.80
2023-03-12T17:45:38.275Z,2.50
2023-03-12T17:50:44.923Z,2.70
2023-03-12T17:55:53.562Z,3.00
2023-03-12T18:01:03.050Z,2.40
2023-03-12T18:06:15.206Z,2.50
2023-03-12T18:11:21.100Z,2.80
2023-03-12T18:16:27.863Z,2.70
2023-03-12T18:21:32.942Z,4.10
2023-03-12T18:26:37.248Z,2.40
2023-03-12T18:31:45.413Z,2.60
2023-03-12T18:36:52.239Z,2.60
2023-03-12T18:41:59.236Z,2.90
2023-03-12T18:47:06.031Z,3.30
2023-03-12T18:52:14.244Z,6.10
2023-03-12T18:57:20.215Z,8.30
2023-03-12T19:02:27.891Z,7.10
2023-03-12T19:07:36.598Z,4.00
2023-03-12T19:12:53.926Z,4.90
2023-03-12T19:18:01.381Z,6.30
2023-03-12T19:23:08.067Z,4.30
2023-03-12T19:28:15.638Z,11.80
2023-03-12T19:33:23.781Z,6.40
2023-03-12T19:38:32.405Z,5.50
2023-03-12T19:43:41.050Z,11.00
2023-03-12T19:48:49.216Z,5.20
2023-03-12T19:53:58.486Z,8.70
2023-03-12T19:59:05.005Z,7.60
2023-03-12T20:04:14.418Z,7.10
2023-03-12T20:09:21.045Z,5.50
2023-03-12T20:14:27.943Z,6.40
2023-03-12T20:19:34.445Z,5.50
2023-03-12T20:24:51.346Z,6.60
2023-03-12T20:29:58.710Z,8.30
2023-03-12T20:35:06.033Z,6.80
2023-03-12T20:40:16.504Z,5.30
2023-03-12T20:45:22.763Z,9.00
2023-03-12T20:50:29.875Z,8.30
2023-03-12T20:55:40.766Z,6.70
2023-03-12T21:00:47.917Z,7.00
2023-03-12T21:05:59.451Z,8.10
2023-03-12T21:11:09.833Z,5.80
2023-03-12T21:16:16.356Z,9.50
2023-03-12T21:21:22.670Z,11.20
2023-03-12T21:26:27.344Z,5.20
2023-03-12T21:31:32.379Z,8.00
2023-03-12T21:36:37.942Z,9.40
2023-03-12T21:42:21.368Z,11.10
2023-03-12T21:47:26.329Z,8.90
2023-03-12T21:52:30.863Z,7.40
2023-03-12T21:57:35.621Z,5.80
2023-03-12T22:02:44.362Z,4.90
2023-03-12T22:07:48.392Z,4.00
2023-03-12T22:12:52.424Z,5.90
2023-03-12T22:17:56.456Z,6.30
2023-03-12T22:23:01.397Z,6.40
2023-03-12T22:28:05.442Z,8.00
2023-03-12T22:33:09.572Z,6.00
2023-03-12T22:38:13.510Z,5.30
2023-03-12T22:43:17.333Z,3.70
2023-03-12T22:48:21.357Z,3.40
2023-03-12T22:53:25.911Z,3.80
2023-03-12T22:58:30.713Z,5.00
2023-03-12T23:03:38.162Z,4.80
2023-03-12T23:08:42.500Z,4.40
2023-03-12T23:13:49.204Z,3.80
2023-03-12T23:18:53.857Z,4.80
2023-03-12T23:45:22.563Z,7.50
2023-03-12T23:50:26.623Z,7.60
2023-03-12T23:55:30.763Z,6.90
