createdAt,value
2017-03-31T00:00:07.204Z,9.80
2017-03-31T00:01:02.238Z,9.80
2017-03-31T00:02:03.256Z,9.80
2017-03-31T00:03:03.281Z,9.80
2017-03-31T00:03:58.291Z,9.80
2017-03-31T00:04:53.333Z,9.77
2017-03-31T00:05:47.373Z,9.72
2017-03-31T00:06:41.413Z,9.73
2017-03-31T00:07:41.475Z,9.82
2017-03-31T00:08:30.588Z,9.87
2017-03-31T00:09:19.541Z,9.84
2017-03-31T00:10:07.548Z,9.84
2017-03-31T00:10:56.668Z,9.82
2017-03-31T00:11:45.652Z,9.82
2017-03-31T00:12:34.713Z,9.80
2017-03-31T00:13:23.754Z,9.78
2017-03-31T00:14:11.919Z,9.75
2017-03-31T00:14:59.851Z,9.72
2017-03-31T00:15:47.825Z,9.70
2017-03-31T00:16:35.932Z,9.66
2017-03-31T00:17:24.977Z,9.66
2017-03-31T00:18:18.961Z,9.64
2017-03-31T00:19:14.054Z,9.66
2017-03-31T00:20:08.072Z,9.65
2017-03-31T00:21:08.138Z,9.66
2017-03-31T00:22:03.180Z,9.68
2017-03-31T00:22:58.197Z,9.66
2017-03-31T00:23:59.228Z,9.68
2017-03-31T00:24:59.307Z,9.65
2017-03-31T00:25:59.269Z,9.63
2017-03-31T00:26:54.287Z,9.62
2017-03-31T00:27:48.437Z,9.60
2017-03-31T00:28:49.443Z,9.59
2017-03-31T00:29:49.378Z,9.60
2017-03-31T00:30:49.431Z,9.63
2017-03-31T00:31:43.469Z,9.70
2017-03-31T00:32:38.532Z,9.72
2017-03-31T00:33:39.538Z,9.74
2017-03-31T00:34:39.554Z,9.75
2017-03-31T00:35:39.635Z,9.78
2017-03-31T00:36:34.652Z,9.78
2017-03-31T00:37:28.724Z,9.75
2017-03-31T00:38:17.752Z,9.72
2017-03-31T00:39:06.794Z,9.73
2017-03-31T00:39:55.799Z,9.70
2017-03-31T00:40:43.882Z,9.68
2017-03-31T00:41:31.976Z,9.68
2017-03-31T00:42:21.082Z,9.66
2017-03-31T00:43:15.936Z,9.71
2017-03-31T00:44:10.119Z,9.70
2017-03-31T00:45:10.054Z,9.71
2017-03-31T00:46:05.065Z,9.73
2017-03-31T00:47:05.136Z,9.74
2017-03-31T00:48:05.122Z,9.76
2017-03-31T00:49:05.152Z,9.84
2017-03-31T00:49:53.225Z,9.79
2017-03-31T00:50:53.268Z,9.79
2017-03-31T00:51:41.318Z,9.76
2017-03-31T00:52:41.340Z,9.78
2017-03-31T00:53:30.328Z,9.75
2017-03-31T00:54:18.421Z,9.73
2017-03-31T00:55:07.475Z,9.74
2017-03-31T00:56:01.456Z,9.74
2017-03-31T00:56:49.541Z,9.71
2017-03-31T00:57:37.547Z,9.70
2017-03-31T00:58:25.639Z,9.70
2017-03-31T00:59:26.773Z,9.74
2017-03-31T01:00:14.637Z,9.70
2017-03-31T01:01:03.726Z,9.68
2017-03-31T01:01:51.780Z,9.65
2017-03-31T01:02:39.789Z,9.63
2017-03-31T01:03:28.845Z,9.61
2017-03-31T01:04:16.867Z,9.60
2017-03-31T01:05:04.964Z,9.61
2017-03-31T01:05:53.924Z,9.58
2017-03-31T01:06:54.007Z,9.60
2017-03-31T01:07:53.991Z,9.70
2017-03-31T01:08:55.032Z,9.76
2017-03-31T01:09:50.119Z,9.79
2017-03-31T01:10:44.145Z,9.82
2017-03-31T01:11:44.203Z,9.81
2017-03-31T01:12:39.237Z,9.78
2017-03-31T01:13:39.266Z,9.75
2017-03-31T01:14:33.259Z,9.72
2017-03-31T01:15:33.308Z,9.69
2017-03-31T01:16:28.445Z,9.68
2017-03-31T01:17:23.425Z,9.62
2017-03-31T01:18:23.586Z,9.60
2017-03-31T01:19:18.437Z,9.55
2017-03-31T01:20:13.691Z,9.54
2017-03-31T01:21:07.543Z,9.56
2017-03-31T01:22:02.549Z,9.60
2017-03-31T01:22:56.572Z,9.58
2017-03-31T01:23:56.657Z,9.53
2017-03-31T01:24:52.257Z,9.52
2017-03-31T01:25:46.815Z,9.66
2017-03-31T01:26:46.729Z,9.74
2017-03-31T01:27:41.770Z,9.74
2017-03-31T01:28:35.826Z,9.71
2017-03-31T01:29:35.796Z,9.66
2017-03-31T01:30:35.845Z,9.70
2017-03-31T01:31:30.917Z,9.76
2017-03-31T01:32:26.032Z,9.80
2017-03-31T01:33:26.086Z,9.78
2017-03-31T01:34:21.014Z,9.73
2017-03-31T01:35:21.025Z,9.70
2017-03-31T01:36:21.039Z,9.69
2017-03-31T01:37:21.091Z,9.73
2017-03-31T01:38:15.113Z,9.74
2017-03-31T01:39:10.207Z,9.72
2017-03-31T01:40:11.146Z,9.72
2017-03-31T01:41:05.223Z,9.78
2017-03-31T01:42:05.260Z,9.81
2017-03-31T01:43:00.279Z,9.80
2017-03-31T01:44:06.323Z,9.75
2017-03-31T01:45:01.347Z,9.72
2017-03-31T01:45:55.363Z,9.69
2017-03-31T01:46:55.460Z,9.65
2017-03-31T01:47:55.387Z,9.64
2017-03-31T01:48:50.514Z,9.60
2017-03-31T01:49:50.505Z,9.54
2017-03-31T01:50:50.630Z,9.49
2017-03-31T01:51:44.709Z,9.46
2017-03-31T01:52:44.629Z,9.40
2017-03-31T01:53:39.638Z,9.36
2017-03-31T01:54:34.715Z,9.35
2017-03-31T01:55:35.724Z,9.32
2017-03-31T01:56:36.778Z,9.31
2017-03-31T01:57:31.795Z,9.36
2017-03-31T01:58:25.861Z,9.39
2017-03-31T01:59:25.895Z,9.42
2017-03-31T02:00:25.926Z,9.39
2017-03-31T02:01:20.943Z,9.42
2017-03-31T02:02:14.966Z,9.43
2017-03-31T02:03:14.986Z,9.40
2017-03-31T02:04:10.050Z,9.40
2017-03-31T02:05:05.153Z,9.40
2017-03-31T02:06:11.130Z,9.41
2017-03-31T02:07:05.160Z,9.40
2017-03-31T02:08:05.251Z,9.46
2017-03-31T02:09:00.168Z,9.46
2017-03-31T02:10:00.221Z,9.46
2017-03-31T02:10:54.237Z,9.46
2017-03-31T02:11:54.349Z,9.44
2017-03-31T02:12:49.374Z,9.41
2017-03-31T02:13:44.423Z,9.40
2017-03-31T02:14:44.431Z,9.47
2017-03-31T02:15:38.469Z,9.47
2017-03-31T02:16:39.490Z,9.48
2017-03-31T02:17:39.492Z,9.50
2017-03-31T02:18:39.584Z,9.48
2017-03-31T02:19:33.629Z,9.48
2017-03-31T02:20:33.617Z,9.47
2017-03-31T02:21:28.676Z,9.46
2017-03-31T02:22:23.713Z,9.46
2017-03-31T02:23:23.799Z,9.49
2017-03-31T02:24:18.749Z,9.49
2017-03-31T02:25:12.864Z,9.48
2017-03-31T02:26:12.874Z,9.52
2017-03-31T02:27:12.847Z,9.50
2017-03-31T02:28:07.865Z,9.50
2017-03-31T02:29:02.945Z,9.49
2017-03-31T02:30:03.954Z,9.48
2017-03-31T02:31:04.128Z,9.46
2017-03-31T02:32:04.015Z,9.45
2017-03-31T02:33:04.052Z,9.45
2017-03-31T02:34:05.095Z,9.45
2017-03-31T02:35:06.137Z,9.44
2017-03-31T02:36:00.151Z,9.36
2017-03-31T02:37:00.199Z,9.34
2017-03-31T02:37:55.219Z,9.29
2017-03-31T02:38:50.235Z,9.24
2017-03-31T02:39:50.292Z,9.20
2017-03-31T02:40:45.346Z,9.16
2017-03-31T02:41:33.359Z,9.18
2017-03-31T02:42:29.751Z,9.14
2017-03-31T02:43:16.443Z,9.10
2017-03-31T02:44:10.490Z,9.06
2017-03-31T02:44:59.476Z,9.04
2017-03-31T02:45:47.554Z,9.00
2017-03-31T02:46:35.538Z,8.96
2017-03-31T02:47:23.828Z,8.94
2017-03-31T02:48:17.668Z,8.89
2017-03-31T02:49:06.741Z,8.90
2017-03-31T02:49:54.742Z,8.86
2017-03-31T02:50:42.841Z,8.88
2017-03-31T02:51:31.854Z,8.87
2017-03-31T02:52:19.829Z,8.86
2017-03-31T02:53:09.008Z,8.85
2017-03-31T02:54:08.969Z,8.82
2017-03-31T02:55:02.984Z,8.80
2017-03-31T02:56:03.040Z,8.76
2017-03-31T02:56:58.054Z,8.73
2017-03-31T02:57:53.122Z,8.69
2017-03-31T02:58:53.168Z,8.68
2017-03-31T02:59:48.485Z,8.66
2017-03-31T03:00:43.287Z,8.66
2017-03-31T03:01:44.238Z,8.61
2017-03-31T03:02:44.258Z,8.60
2017-03-31T03:03:39.314Z,8.56
2017-03-31T03:04:39.326Z,8.53
2017-03-31T03:05:33.362Z,8.54
2017-03-31T03:06:33.411Z,8.60
2017-03-31T03:07:22.442Z,8.59
2017-03-31T03:08:10.506Z,8.58
2017-03-31T03:08:59.544Z,8.57
2017-03-31T03:09:47.527Z,8.55
2017-03-31T03:10:35.571Z,8.52
2017-03-31T03:11:24.639Z,8.52
2017-03-31T03:12:12.698Z,8.51
2017-03-31T03:13:00.752Z,8.50
2017-03-31T03:13:49.801Z,8.50
2017-03-31T03:14:37.844Z,8.52
2017-03-31T03:15:25.879Z,8.50
2017-03-31T03:16:13.968Z,8.50
2017-03-31T03:17:02.938Z,8.46
2017-03-31T03:17:51.022Z,8.45
2017-03-31T03:18:40.033Z,8.42
2017-03-31T03:19:28.055Z,8.42
2017-03-31T03:20:16.117Z,8.42
2017-03-31T03:21:05.339Z,8.41
2017-03-31T03:21:53.237Z,8.38
2017-03-31T03:22:41.214Z,8.34
2017-03-31T03:23:29.294Z,8.37
2017-03-31T03:24:18.320Z,8.34
2017-03-31T03:25:06.643Z,8.34
2017-03-31T03:26:06.352Z,8.37
2017-03-31T03:26:55.449Z,8.38
2017-03-31T03:27:43.446Z,8.40
2017-03-31T03:28:31.490Z,8.40
2017-03-31T03:29:19.557Z,8.38
2017-03-31T03:30:07.622Z,8.35
2017-03-31T03:30:55.617Z,8.36
2017-03-31T03:31:43.672Z,8.40
2017-03-31T03:32:32.788Z,8.41
2017-03-31T03:33:20.765Z,8.46
2017-03-31T03:34:08.812Z,8.49
2017-03-31T03:34:57.824Z,8.52
2017-03-31T03:35:45.839Z,8.51
2017-03-31T03:36:33.941Z,8.55
2017-03-31T03:37:22.919Z,8.58
2017-03-31T03:38:11.005Z,8.58
2017-03-31T03:38:59.039Z,8.60
2017-03-31T03:39:47.141Z,8.62
2017-03-31T03:40:36.152Z,8.61
2017-03-31T03:41:24.265Z,8.64
2017-03-31T03:42:13.210Z,8.65
2017-03-31T03:43:01.216Z,8.64
2017-03-31T03:43:49.274Z,8.67
2017-03-31T03:44:49.332Z,8.74
2017-03-31T03:45:44.351Z,8.78
2017-03-31T03:46:45.428Z,8.88
2017-03-31T03:47:40.379Z,8.98
2017-03-31T03:48:41.437Z,9.00
2017-03-31T03:49:35.854Z,8.97
2017-03-31T03:50:35.552Z,8.94
2017-03-31T03:51:30.541Z,8.94
2017-03-31T03:52:18.634Z,8.97
2017-03-31T03:53:06.666Z,8.95
2017-03-31T03:53:54.706Z,8.92
2017-03-31T03:54:48.727Z,8.94
2017-03-31T03:55:37.765Z,8.92
2017-03-31T03:56:26.121Z,8.93
2017-03-31T03:57:13.859Z,8.92
2017-03-31T03:58:01.888Z,8.90
2017-03-31T03:58:50.937Z,8.88
2017-03-31T03:59:39.119Z,8.84
2017-03-31T04:00:33.073Z,8.84
2017-03-31T04:01:33.061Z,8.84
2017-03-31T04:02:33.100Z,8.83
2017-03-31T04:03:28.144Z,8.88
2017-03-31T04:04:22.154Z,8.95
2017-03-31T04:05:22.270Z,8.95
2017-03-31T04:06:17.309Z,8.96
2017-03-31T04:07:05.266Z,8.94
2017-03-31T04:08:05.310Z,8.93
2017-03-31T04:09:11.313Z,8.98
2017-03-31T04:10:06.573Z,9.04
2017-03-31T04:10:54.346Z,9.03
2017-03-31T04:11:49.446Z,9.04
2017-03-31T04:12:49.419Z,9.04
2017-03-31T04:13:49.480Z,9.09
2017-03-31T04:14:43.728Z,9.08
2017-03-31T04:15:43.812Z,9.13
2017-03-31T04:16:38.621Z,9.15
2017-03-31T04:17:32.923Z,9.12
2017-03-31T04:18:26.680Z,9.10
2017-03-31T04:19:27.649Z,9.10
2017-03-31T04:20:28.691Z,9.06
2017-03-31T04:21:22.736Z,9.08
2017-03-31T04:22:22.787Z,9.08
2017-03-31T04:23:17.887Z,9.07
2017-03-31T04:24:17.841Z,9.01
2017-03-31T04:25:17.872Z,9.08
2017-03-31T04:26:17.947Z,9.10
2017-03-31T04:27:11.934Z,9.08
2017-03-31T04:28:11.990Z,9.05
2017-03-31T04:29:07.090Z,9.26
2017-03-31T04:30:01.065Z,9.30
2017-03-31T04:31:01.131Z,9.30
2017-03-31T04:31:50.134Z,9.28
2017-03-31T04:32:50.180Z,9.24
2017-03-31T04:33:44.165Z,9.24
2017-03-31T04:34:44.546Z,9.19
2017-03-31T04:35:39.251Z,9.16
2017-03-31T04:36:34.319Z,9.12
2017-03-31T04:37:34.328Z,9.08
2017-03-31T04:38:23.364Z,9.06
2017-03-31T04:39:11.442Z,9.05
2017-03-31T04:40:12.523Z,9.08
2017-03-31T04:41:12.460Z,9.03
2017-03-31T04:42:12.497Z,9.02
2017-03-31T04:43:06.549Z,8.99
2017-03-31T04:44:07.585Z,9.04
2017-03-31T04:45:01.612Z,9.06
2017-03-31T04:45:56.648Z,9.05
2017-03-31T04:46:57.666Z,9.04
2017-03-31T04:47:58.736Z,9.05
2017-03-31T04:48:46.824Z,9.07
2017-03-31T04:49:34.775Z,9.03
2017-03-31T04:50:23.852Z,8.98
2017-03-31T04:51:18.208Z,8.94
2017-03-31T04:52:11.994Z,8.93
2017-03-31T04:53:11.988Z,8.91
2017-03-31T04:54:06.000Z,8.90
2017-03-31T04:55:00.035Z,8.90
2017-03-31T04:55:48.350Z,8.88
2017-03-31T04:56:36.587Z,8.89
2017-03-31T04:57:25.139Z,8.88
2017-03-31T04:58:13.202Z,8.84
2017-03-31T04:59:01.235Z,8.80
2017-03-31T04:59:50.647Z,8.83
2017-03-31T05:00:38.310Z,8.78
2017-03-31T05:01:26.319Z,8.78
2017-03-31T05:02:14.414Z,8.76
2017-03-31T05:03:03.441Z,8.72
2017-03-31T05:03:51.711Z,8.68
2017-03-31T05:04:40.514Z,8.67
2017-03-31T05:05:28.578Z,8.68
2017-03-31T05:06:17.590Z,8.71
2017-03-31T05:07:05.658Z,8.68
2017-03-31T05:07:53.670Z,8.70
2017-03-31T05:08:48.972Z,8.70
2017-03-31T05:09:43.754Z,8.70
2017-03-31T05:10:38.804Z,8.70
2017-03-31T05:11:27.824Z,8.69
2017-03-31T05:12:23.159Z,8.72
2017-03-31T05:13:12.156Z,8.73
2017-03-31T05:14:06.994Z,8.74
2017-03-31T05:14:54.967Z,8.76
2017-03-31T05:15:43.057Z,8.80
2017-03-31T05:16:32.165Z,8.82
2017-03-31T05:17:20.186Z,8.80
2017-03-31T05:18:09.153Z,8.78
2017-03-31T05:18:57.227Z,8.80
2017-03-31T05:19:45.249Z,8.76
2017-03-31T05:20:34.298Z,8.79
2017-03-31T05:21:22.620Z,8.82
2017-03-31T05:22:10.376Z,8.79
2017-03-31T05:22:58.416Z,8.76
2017-03-31T05:23:47.439Z,8.74
2017-03-31T05:24:35.521Z,8.78
2017-03-31T05:25:25.220Z,8.78
2017-03-31T05:26:12.595Z,8.78
2017-03-31T05:27:00.718Z,8.81
2017-03-31T05:27:49.734Z,8.80
2017-03-31T05:28:37.767Z,8.81
2017-03-31T05:29:26.119Z,8.78
2017-03-31T05:30:14.957Z,8.76
2017-03-31T05:31:02.861Z,8.82
2017-03-31T05:31:51.863Z,8.79
2017-03-31T05:32:45.924Z,8.80
2017-03-31T05:33:34.962Z,8.84
2017-03-31T05:34:23.004Z,8.91
2017-03-31T05:35:23.035Z,8.88
2017-03-31T05:36:17.209Z,8.92
2017-03-31T05:37:17.106Z,8.91
2017-03-31T05:38:12.139Z,8.97
2017-03-31T05:39:07.202Z,8.96
2017-03-31T05:40:07.227Z,8.98
2017-03-31T05:41:02.504Z,8.96
2017-03-31T05:41:57.718Z,8.96
2017-03-31T05:42:51.347Z,9.00
2017-03-31T05:43:52.341Z,8.92
2017-03-31T05:44:47.418Z,8.96
2017-03-31T05:45:47.438Z,9.00
2017-03-31T05:46:47.993Z,9.04
2017-03-31T05:47:47.526Z,9.08
2017-03-31T05:48:42.527Z,9.20
2017-03-31T05:49:42.540Z,9.19
2017-03-31T05:50:37.603Z,9.28
2017-03-31T05:51:32.928Z,9.37
2017-03-31T05:52:32.718Z,9.43
2017-03-31T05:53:27.969Z,9.50
2017-03-31T05:54:21.736Z,9.54
2017-03-31T05:55:15.795Z,9.58
2017-03-31T05:56:11.002Z,9.66
2017-03-31T05:57:04.866Z,9.80
2017-03-31T05:58:04.934Z,9.78
2017-03-31T05:58:59.194Z,9.91
2017-03-31T05:59:59.191Z,9.97
2017-03-31T06:00:54.111Z,10.06
2017-03-31T06:01:49.271Z,10.20
2017-03-31T06:02:49.626Z,10.36
2017-03-31T06:03:43.582Z,10.37
2017-03-31T06:04:32.338Z,10.46
2017-03-31T06:05:20.193Z,10.58
2017-03-31T06:06:08.212Z,10.67
2017-03-31T06:07:08.241Z,10.74
2017-03-31T06:07:57.306Z,10.80
2017-03-31T06:08:52.608Z,10.80
2017-03-31T06:09:40.351Z,10.84
2017-03-31T06:10:34.405Z,10.94
2017-03-31T06:11:34.499Z,11.02
2017-03-31T06:12:23.497Z,11.07
2017-03-31T06:13:23.606Z,11.16
2017-03-31T06:14:23.607Z,11.19
2017-03-31T06:15:23.681Z,11.26
2017-03-31T06:16:18.651Z,11.28
2017-03-31T06:17:13.712Z,11.36
2017-03-31T06:18:08.040Z,11.55
2017-03-31T06:19:07.751Z,11.66
2017-03-31T06:20:03.227Z,11.75
2017-03-31T06:20:56.844Z,11.80
2017-03-31T06:21:51.960Z,11.98
2017-03-31T06:22:47.008Z,12.06
2017-03-31T06:23:40.927Z,12.12
2017-03-31T06:24:35.250Z,12.18
2017-03-31T06:25:29.073Z,12.32
2017-03-31T06:26:24.083Z,12.53
2017-03-31T06:27:18.119Z,12.69
2017-03-31T06:28:13.142Z,12.93
2017-03-31T06:29:02.255Z,12.91
2017-03-31T06:29:56.258Z,13.06
2017-03-31T06:30:56.292Z,13.16
2017-03-31T06:31:50.334Z,13.14
2017-03-31T06:32:51.352Z,13.18
2017-03-31T06:33:45.432Z,13.28
2017-03-31T06:34:39.424Z,13.35
2017-03-31T06:35:34.614Z,13.22
2017-03-31T06:36:28.634Z,13.18
2017-03-31T06:37:23.551Z,13.26
2017-03-31T06:38:23.651Z,13.16
2017-03-31T06:39:18.655Z,13.12
2017-03-31T06:40:12.722Z,13.14
2017-03-31T06:41:12.728Z,12.94
2017-03-31T06:42:07.067Z,12.80
2017-03-31T06:43:07.059Z,12.81
2017-03-31T06:44:01.864Z,12.80
2017-03-31T06:44:50.930Z,12.84
2017-03-31T06:45:50.928Z,12.85
2017-03-31T06:46:45.994Z,12.90
2017-03-31T06:47:40.310Z,13.02
2017-03-31T06:48:40.335Z,13.19
2017-03-31T06:49:35.134Z,13.26
2017-03-31T06:50:30.157Z,13.23
2017-03-31T06:51:24.210Z,13.24
2017-03-31T06:52:18.409Z,13.22
2017-03-31T06:53:13.361Z,13.24
2017-03-31T06:54:07.299Z,13.32
2017-03-31T06:55:08.334Z,13.46
2017-03-31T06:56:03.414Z,13.50
2017-03-31T06:57:03.430Z,13.55
2017-03-31T06:58:03.463Z,13.57
2017-03-31T06:58:57.547Z,13.70
2017-03-31T06:59:57.563Z,13.70
2017-03-31T07:00:52.591Z,13.77
2017-03-31T07:01:47.658Z,13.78
2017-03-31T07:02:42.126Z,13.78
2017-03-31T07:03:42.222Z,13.89
2017-03-31T07:04:36.852Z,13.92
2017-03-31T07:05:31.815Z,14.16
2017-03-31T07:06:31.836Z,14.48
2017-03-31T07:07:26.956Z,14.62
2017-03-31T07:08:21.978Z,14.85
2017-03-31T07:09:15.951Z,14.97
2017-03-31T07:10:16.037Z,15.04
2017-03-31T07:11:11.271Z,15.08
2017-03-31T07:12:05.126Z,15.04
2017-03-31T07:13:00.141Z,15.14
2017-03-31T07:13:54.214Z,15.10
2017-03-31T07:14:49.213Z,15.04
2017-03-31T07:15:38.303Z,15.10
2017-03-31T07:16:33.335Z,15.02
2017-03-31T07:17:33.393Z,15.13
2017-03-31T07:18:28.417Z,15.24
2017-03-31T07:19:28.456Z,15.20
2017-03-31T07:20:22.515Z,15.20
2017-03-31T07:21:11.831Z,15.22
2017-03-31T07:22:06.609Z,15.24
2017-03-31T07:23:06.629Z,15.22
2017-03-31T07:24:01.678Z,15.30
2017-03-31T07:24:55.748Z,15.56
2017-03-31T07:25:55.819Z,15.56
2017-03-31T07:26:49.821Z,15.47
2017-03-31T07:27:49.805Z,15.63
2017-03-31T07:28:45.083Z,15.80
2017-03-31T07:29:39.926Z,16.00
2017-03-31T07:30:39.988Z,16.22
2017-03-31T07:31:34.030Z,16.32
2017-03-31T07:32:35.365Z,16.53
2017-03-31T07:33:29.152Z,16.58
2017-03-31T07:34:23.169Z,16.54
2017-03-31T07:35:23.235Z,16.48
2017-03-31T07:36:18.598Z,16.49
2017-03-31T07:37:13.322Z,16.60
2017-03-31T07:38:13.622Z,16.74
2017-03-31T07:39:07.412Z,16.80
2017-03-31T07:40:08.450Z,16.77
2017-03-31T07:40:57.522Z,16.79
2017-03-31T07:41:52.545Z,16.74
2017-03-31T07:42:53.581Z,16.78
2017-03-31T07:43:53.700Z,16.99
2017-03-31T07:44:48.976Z,16.83
2017-03-31T07:45:49.035Z,16.92
2017-03-31T07:46:42.745Z,16.87
2017-03-31T07:47:42.828Z,16.80
2017-03-31T07:48:37.862Z,16.78
2017-03-31T07:49:32.001Z,16.89
2017-03-31T07:50:32.961Z,17.24
2017-03-31T07:51:33.002Z,17.51
2017-03-31T07:52:27.030Z,17.67
2017-03-31T07:53:27.084Z,17.30
2017-03-31T07:54:22.454Z,17.41
2017-03-31T07:55:10.239Z,17.78
2017-03-31T07:56:11.268Z,17.95
2017-03-31T07:57:11.270Z,18.19
2017-03-31T07:58:05.355Z,18.38
2017-03-31T07:58:54.477Z,18.84
2017-03-31T07:59:43.454Z,18.94
2017-03-31T08:00:37.628Z,18.82
2017-03-31T08:01:37.572Z,18.72
2017-03-31T08:02:31.644Z,18.87
2017-03-31T08:03:26.670Z,19.23
2017-03-31T08:04:26.647Z,19.22
2017-03-31T08:05:14.716Z,19.43
2017-03-31T08:06:08.788Z,19.63
2017-03-31T08:07:02.907Z,19.73
2017-03-31T08:07:56.878Z,19.72
2017-03-31T08:08:52.026Z,19.73
2017-03-31T08:09:40.959Z,19.86
2017-03-31T08:10:35.079Z,19.99
2017-03-31T08:11:24.633Z,20.07
2017-03-31T08:12:18.110Z,20.32
2017-03-31T08:13:12.216Z,20.50
2017-03-31T08:14:06.231Z,20.33
2017-03-31T08:14:55.504Z,20.32
2017-03-31T08:15:49.363Z,20.40
2017-03-31T08:16:39.010Z,20.38
2017-03-31T08:17:27.655Z,20.76
2017-03-31T08:18:21.529Z,21.34
2017-03-31T08:19:21.559Z,21.64
2017-03-31T08:20:09.640Z,21.93
2017-03-31T08:21:04.613Z,22.53
2017-03-31T08:21:58.992Z,22.72
2017-03-31T08:22:47.767Z,22.80
2017-03-31T08:23:41.849Z,23.12
2017-03-31T08:24:41.999Z,23.03
2017-03-31T08:25:36.985Z,23.01
2017-03-31T08:26:37.049Z,23.16
2017-03-31T08:27:26.671Z,23.46
2017-03-31T08:28:26.401Z,23.61
2017-03-31T08:29:20.266Z,23.65
2017-03-31T08:30:15.295Z,23.80
2017-03-31T08:31:04.360Z,23.70
2017-03-31T08:31:59.881Z,23.41
2017-03-31T08:32:54.639Z,23.61
2017-03-31T08:33:54.575Z,23.69
2017-03-31T08:34:54.654Z,23.46
2017-03-31T08:35:43.702Z,23.05
2017-03-31T08:36:37.743Z,22.93
2017-03-31T08:37:37.825Z,22.74
2017-03-31T08:38:32.939Z,22.88
2017-03-31T08:39:27.987Z,22.32
2017-03-31T08:40:22.258Z,22.42
2017-03-31T08:41:11.055Z,22.64
2017-03-31T08:42:05.026Z,22.67
2017-03-31T08:42:53.184Z,22.97
2017-03-31T08:43:41.254Z,23.45
2017-03-31T08:44:35.285Z,23.50
2017-03-31T08:45:30.673Z,23.52
2017-03-31T08:46:19.457Z,23.67
2017-03-31T08:47:13.548Z,24.10
2017-03-31T08:48:02.909Z,24.12
2017-03-31T08:48:52.148Z,23.66
2017-03-31T08:49:46.756Z,23.61
2017-03-31T08:50:46.846Z,23.98
2017-03-31T08:51:35.949Z,24.05
2017-03-31T08:52:30.059Z,24.01
2017-03-31T08:53:30.062Z,23.70
2017-03-31T08:54:24.424Z,23.44
2017-03-31T08:55:12.224Z,23.23
2017-03-31T08:56:06.223Z,23.04
2017-03-31T08:57:00.336Z,23.04
2017-03-31T08:57:54.387Z,22.94
2017-03-31T08:58:48.438Z,22.64
2017-03-31T08:59:48.760Z,22.51
2017-03-31T09:00:42.526Z,22.63
2017-03-31T09:01:42.568Z,22.46
2017-03-31T09:02:30.678Z,22.15
2017-03-31T09:03:30.761Z,21.90
2017-03-31T09:04:25.750Z,21.70
2017-03-31T09:05:19.942Z,21.52
2017-03-31T09:06:14.870Z,21.40
2017-03-31T09:07:09.168Z,21.48
2017-03-31T09:07:57.026Z,21.76
2017-03-31T09:08:46.046Z,21.86
2017-03-31T09:09:46.108Z,22.03
2017-03-31T09:10:34.377Z,21.85
2017-03-31T09:11:22.230Z,22.08
2017-03-31T09:12:11.513Z,22.22
2017-03-31T09:13:00.363Z,22.23
2017-03-31T09:13:49.507Z,22.32
2017-03-31T09:14:43.836Z,22.67
2017-03-31T09:15:37.805Z,22.65
2017-03-31T09:16:32.610Z,22.70
2017-03-31T09:17:21.685Z,22.76
2017-03-31T09:18:15.757Z,22.94
2017-03-31T09:19:15.811Z,23.39
2017-03-31T09:20:10.855Z,23.58
2017-03-31T09:21:00.065Z,23.99
2017-03-31T09:21:48.030Z,24.50
2017-03-31T09:22:42.116Z,24.84
2017-03-31T09:23:42.142Z,24.67
2017-03-31T09:24:31.260Z,24.50
2017-03-31T09:25:25.371Z,24.44
2017-03-31T09:26:13.449Z,24.51
2017-03-31T09:27:08.774Z,24.41
2017-03-31T09:28:02.535Z,24.11
2017-03-31T09:28:57.654Z,24.30
2017-03-31T09:29:51.724Z,24.46
2017-03-31T09:30:46.798Z,24.52
2017-03-31T09:31:48.187Z,24.53
2017-03-31T09:32:42.231Z,24.42
2017-03-31T09:33:37.040Z,24.50
2017-03-31T09:34:32.099Z,24.38
2017-03-31T09:35:21.213Z,24.34
2017-03-31T09:36:16.222Z,24.26
2017-03-31T09:37:16.323Z,24.20
2017-03-31T09:38:10.698Z,23.78
2017-03-31T09:38:59.483Z,23.33
2017-03-31T09:39:54.538Z,23.28
2017-03-31T09:40:43.686Z,23.23
2017-03-31T09:41:44.597Z,23.00
2017-03-31T09:42:40.255Z,22.90
2017-03-31T09:43:33.797Z,23.00
2017-03-31T09:44:23.114Z,22.96
2017-03-31T09:45:16.876Z,22.97
2017-03-31T09:46:12.269Z,22.95
2017-03-31T09:47:12.275Z,22.97
2017-03-31T09:48:06.350Z,23.24
2017-03-31T09:49:01.151Z,23.02
2017-03-31T09:50:01.214Z,22.78
2017-03-31T09:50:56.325Z,22.69
2017-03-31T09:51:56.332Z,22.88
2017-03-31T09:52:50.773Z,22.91
2017-03-31T09:53:50.765Z,23.08
2017-03-31T09:54:38.515Z,23.01
2017-03-31T09:55:26.562Z,22.94
2017-03-31T09:56:26.643Z,22.70
2017-03-31T09:57:20.657Z,22.65
2017-03-31T09:58:15.049Z,22.52
2017-03-31T09:59:09.786Z,22.64
2017-03-31T09:59:58.836Z,22.92
2017-03-31T10:00:52.893Z,23.24
2017-03-31T10:01:53.931Z,23.60
2017-03-31T10:02:49.244Z,23.66
2017-03-31T10:03:44.386Z,23.66
2017-03-31T10:04:33.144Z,23.74
2017-03-31T10:05:22.168Z,23.51
2017-03-31T10:06:16.547Z,23.45
2017-03-31T10:07:11.385Z,23.48
2017-03-31T10:08:06.408Z,23.41
2017-03-31T10:08:55.439Z,23.52
2017-03-31T10:09:50.183Z,23.80
2017-03-31T10:10:43.620Z,23.98
2017-03-31T10:11:37.658Z,24.44
2017-03-31T10:12:32.742Z,24.70
2017-03-31T10:13:22.030Z,24.84
2017-03-31T10:14:15.877Z,25.06
2017-03-31T10:15:04.231Z,24.89
2017-03-31T10:15:52.226Z,24.73
2017-03-31T10:16:46.102Z,24.92
2017-03-31T10:17:46.185Z,24.78
2017-03-31T10:18:35.231Z,24.57
2017-03-31T10:19:35.319Z,24.47
2017-03-31T10:20:30.672Z,24.31
2017-03-31T10:21:30.447Z,24.02
2017-03-31T10:22:24.768Z,23.78
2017-03-31T10:23:24.846Z,23.55
2017-03-31T10:24:24.878Z,23.10
2017-03-31T10:25:19.028Z,22.68
2017-03-31T10:26:13.150Z,22.48
2017-03-31T10:27:07.785Z,22.20
2017-03-31T10:28:02.855Z,22.24
2017-03-31T10:28:57.359Z,22.34
2017-03-31T10:29:51.262Z,22.29
2017-03-31T10:30:46.048Z,22.38
2017-03-31T10:31:40.106Z,22.62
2017-03-31T10:32:28.425Z,22.69
2017-03-31T10:33:28.164Z,22.66
2017-03-31T10:34:23.560Z,22.59
2017-03-31T10:35:23.573Z,22.66
2017-03-31T10:36:12.403Z,22.78
2017-03-31T10:37:12.471Z,23.00
2017-03-31T10:38:07.491Z,23.46
2017-03-31T10:38:56.830Z,23.62
2017-03-31T10:39:50.636Z,23.68
2017-03-31T10:40:45.801Z,23.77
2017-03-31T10:41:39.774Z,23.91
2017-03-31T10:42:29.046Z,23.96
2017-03-31T10:43:23.188Z,23.96
2017-03-31T10:44:23.267Z,24.16
2017-03-31T10:45:23.361Z,24.40
2017-03-31T10:46:12.142Z,24.30
2017-03-31T10:47:06.187Z,24.48
2017-03-31T10:48:01.250Z,24.64
2017-03-31T10:48:55.633Z,24.83
2017-03-31T10:49:50.433Z,24.84
2017-03-31T10:50:44.500Z,24.68
2017-03-31T10:51:38.575Z,24.47
2017-03-31T10:52:27.083Z,24.06
2017-03-31T10:53:27.001Z,23.48
2017-03-31T10:54:15.992Z,23.33
2017-03-31T10:55:04.870Z,23.37
2017-03-31T10:55:59.849Z,23.32
2017-03-31T10:57:00.906Z,23.38
2017-03-31T10:57:55.323Z,23.26
2017-03-31T10:58:43.424Z,23.16
2017-03-31T10:59:37.191Z,22.97
2017-03-31T11:00:31.147Z,22.74
2017-03-31T11:01:19.265Z,22.52
2017-03-31T11:02:13.359Z,22.44
2017-03-31T11:03:01.333Z,22.63
2017-03-31T11:03:55.900Z,22.98
2017-03-31T11:04:50.517Z,23.00
2017-03-31T11:05:44.561Z,22.98
2017-03-31T11:06:33.637Z,23.09
2017-03-31T11:07:29.006Z,23.32
2017-03-31T11:08:24.004Z,23.30
2017-03-31T11:09:19.105Z,23.31
2017-03-31T11:10:07.848Z,23.34
2017-03-31T11:11:03.229Z,23.18
2017-03-31T11:12:02.962Z,23.01
2017-03-31T11:13:03.071Z,22.98
2017-03-31T11:13:57.220Z,22.98
2017-03-31T11:14:46.299Z,23.08
2017-03-31T11:15:46.371Z,22.92
2017-03-31T11:16:46.330Z,22.96
2017-03-31T11:17:40.360Z,22.99
2017-03-31T11:18:34.405Z,22.81
2017-03-31T11:19:35.461Z,22.83
2017-03-31T11:20:29.885Z,22.91
2017-03-31T11:21:23.604Z,22.91
2017-03-31T11:22:17.641Z,23.06
2017-03-31T11:23:11.745Z,23.27
2017-03-31T11:24:05.767Z,23.24
2017-03-31T11:24:53.815Z,23.24
2017-03-31T11:25:53.958Z,23.49
2017-03-31T11:26:42.935Z,23.70
2017-03-31T11:27:44.058Z,23.57
2017-03-31T11:28:44.124Z,23.75
2017-03-31T11:29:44.161Z,23.92
2017-03-31T11:30:44.165Z,24.10
2017-03-31T11:31:33.626Z,24.18
2017-03-31T11:32:28.358Z,24.23
2017-03-31T11:33:17.431Z,24.41
2017-03-31T11:34:06.726Z,24.68
2017-03-31T11:35:00.593Z,24.82
2017-03-31T11:35:54.667Z,24.78
2017-03-31T11:36:42.774Z,24.81
2017-03-31T11:37:36.963Z,24.94
2017-03-31T11:38:31.844Z,24.94
2017-03-31T11:39:25.963Z,24.66
2017-03-31T11:40:20.040Z,24.71
2017-03-31T11:41:20.130Z,24.76
2017-03-31T11:42:14.473Z,24.94
2017-03-31T11:43:14.524Z,25.16
2017-03-31T11:44:08.638Z,25.34
2017-03-31T11:45:08.712Z,25.63
2017-03-31T11:46:02.457Z,25.89
2017-03-31T11:46:57.551Z,25.95
2017-03-31T11:47:52.132Z,25.96
2017-03-31T11:48:45.682Z,26.13
2017-03-31T11:49:40.026Z,25.95
2017-03-31T11:50:27.844Z,26.09