createdAt,value
2019-02-10T00:01:01.609Z,4.70
2019-02-10T00:03:33.471Z,4.90
2019-02-10T00:06:05.319Z,4.80
2019-02-10T00:08:37.196Z,4.80
2019-02-10T00:11:09.044Z,4.60
2019-02-10T00:13:41.046Z,4.70
2019-02-10T00:16:19.101Z,4.80
2019-02-10T00:18:50.992Z,4.80
2019-02-10T00:21:23.131Z,4.70
2019-02-10T00:23:55.002Z,4.60
2019-02-10T00:26:26.847Z,4.50
2019-02-10T00:28:58.729Z,4.50
2019-02-10T00:31:31.100Z,4.50
2019-02-10T00:34:03.312Z,4.60
2019-02-10T00:36:35.154Z,4.60
2019-02-10T00:39:10.794Z,4.70
2019-02-10T00:41:42.656Z,4.60
2019-02-10T00:44:14.556Z,4.80
2019-02-10T00:46:46.405Z,4.70
2019-02-10T00:49:18.350Z,4.40
2019-02-10T00:51:52.024Z,4.30
2019-02-10T00:54:23.974Z,4.30
2019-02-10T00:56:55.853Z,4.40
2019-02-10T00:59:27.701Z,4.00
2019-02-10T01:01:59.577Z,4.20
2019-02-10T01:04:31.416Z,4.40
2019-02-10T01:07:03.299Z,4.50
2019-02-10T01:09:35.167Z,4.40
2019-02-10T01:12:07.041Z,4.40
2019-02-10T01:14:38.927Z,4.30
2019-02-10T01:17:10.768Z,4.10
2019-02-10T01:19:42.659Z,4.20
2019-02-10T01:22:14.571Z,4.30
2019-02-10T01:24:46.458Z,4.20
2019-02-10T01:27:18.300Z,4.30
2019-02-10T01:29:51.127Z,4.30
2019-02-10T01:32:22.985Z,4.30
2019-02-10T01:34:54.874Z,4.20
2019-02-10T01:37:26.795Z,4.30
2019-02-10T01:39:58.686Z,4.30
2019-02-10T01:42:30.538Z,4.50
2019-02-10T01:45:02.414Z,4.40
2019-02-10T01:47:34.274Z,4.40
2019-02-10T01:50:07.794Z,4.30
2019-02-10T01:52:39.645Z,4.40
2019-02-10T01:55:13.361Z,4.50
2019-02-10T01:57:45.203Z,4.50
2019-02-10T02:00:17.691Z,4.50
2019-02-10T02:02:49.550Z,4.60
2019-02-10T02:05:21.448Z,4.50
2019-02-10T02:07:53.281Z,4.60
2019-02-10T02:10:25.180Z,4.40
2019-02-10T02:12:57.018Z,4.60
2019-02-10T02:15:28.924Z,4.40
2019-02-10T02:18:00.770Z,4.50
2019-02-10T02:20:32.656Z,4.40
2019-02-10T02:23:04.512Z,4.40
2019-02-10T02:25:36.406Z,4.40
2019-02-10T02:28:08.278Z,4.50
2019-02-10T02:30:40.292Z,4.50
2019-02-10T02:33:12.185Z,4.50
2019-02-10T02:35:44.299Z,4.60
2019-02-10T02:38:16.161Z,4.60
2019-02-10T02:40:48.049Z,4.70
2019-02-10T02:43:19.903Z,4.70
2019-02-10T02:45:51.803Z,4.60
2019-02-10T02:48:23.653Z,4.70
2019-02-10T02:50:55.662Z,4.80
2019-02-10T02:53:27.506Z,4.80
2019-02-10T02:55:59.377Z,4.60
2019-02-10T02:58:31.278Z,4.80
2019-02-10T03:01:03.260Z,4.80
2019-02-10T03:03:35.113Z,4.90
2019-02-10T03:06:07.022Z,4.60
2019-02-10T03:08:38.867Z,4.70
2019-02-10T03:11:10.768Z,4.60
2019-02-10T03:13:42.617Z,4.80
2019-02-10T03:16:14.496Z,5.00
2019-02-10T03:18:53.027Z,4.80
2019-02-10T03:21:19.923Z,5.00
2019-02-10T03:23:51.803Z,4.80
2019-02-10T03:26:23.672Z,4.80
2019-02-10T03:28:55.550Z,4.60
2019-02-10T03:31:27.525Z,4.70
2019-02-10T03:33:59.392Z,5.00
2019-02-10T03:36:31.237Z,5.10
2019-02-10T03:39:04.703Z,4.90
2019-02-10T03:41:36.546Z,4.90
2019-02-10T03:44:08.418Z,4.90
2019-02-10T03:46:40.263Z,4.80
2019-02-10T03:49:12.164Z,4.70
2019-02-10T03:51:44.022Z,4.80
2019-02-10T03:54:15.886Z,4.90
2019-02-10T03:56:47.811Z,5.10
2019-02-10T03:59:19.758Z,4.90
2019-02-10T04:01:51.611Z,4.90
2019-02-10T04:04:23.447Z,5.00
2019-02-10T04:06:55.327Z,5.10
2019-02-10T04:09:27.171Z,4.90
2019-02-10T04:11:59.064Z,4.80
2019-02-10T04:14:30.902Z,4.90
2019-02-10T04:17:02.791Z,4.80
2019-02-10T04:19:34.624Z,4.70
2019-02-10T04:22:06.497Z,5.00
2019-02-10T04:24:38.338Z,4.80
2019-02-10T04:27:10.232Z,5.00
2019-02-10T04:29:42.061Z,5.20
2019-02-10T04:32:13.981Z,5.10
2019-02-10T04:34:45.829Z,5.00
2019-02-10T04:37:17.708Z,5.10
2019-02-10T04:39:49.551Z,4.90
2019-02-10T04:42:21.432Z,4.90
2019-02-10T04:44:53.279Z,5.00
2019-02-10T04:47:25.171Z,4.90
2019-02-10T04:49:57.016Z,4.90
2019-02-10T04:52:28.955Z,4.70
2019-02-10T04:55:00.799Z,4.70
2019-02-10T04:57:32.706Z,4.80
2019-02-10T05:00:04.580Z,5.10
2019-02-10T05:02:36.542Z,5.40
2019-02-10T05:05:08.434Z,5.30
2019-02-10T05:07:40.314Z,5.10
2019-02-10T05:10:12.192Z,4.80
2019-02-10T05:12:44.077Z,5.10
2019-02-10T05:15:15.941Z,4.90
2019-02-10T05:17:47.791Z,5.00
2019-02-10T05:20:19.674Z,5.40
2019-02-10T05:22:51.523Z,5.40
2019-02-10T05:25:23.403Z,5.40
2019-02-10T05:27:55.240Z,5.10
2019-02-10T05:30:27.196Z,5.10
2019-02-10T05:32:59.091Z,5.40
2019-02-10T05:35:30.967Z,5.50
2019-02-10T05:38:04.502Z,5.70
2019-02-10T05:40:36.577Z,5.60
2019-02-10T05:43:08.442Z,5.70
2019-02-10T05:45:40.326Z,5.80
2019-02-10T05:48:12.166Z,6.00
2019-02-10T05:50:44.056Z,5.90
2019-02-10T05:53:15.898Z,6.20
2019-02-10T05:55:47.774Z,5.90
2019-02-10T05:58:19.642Z,6.00
2019-02-10T06:00:51.507Z,6.10
2019-02-10T06:03:29.292Z,6.10
2019-02-10T06:06:01.176Z,6.00
2019-02-10T06:08:33.090Z,6.10
2019-02-10T06:11:04.952Z,6.20
2019-02-10T06:13:36.812Z,5.90
2019-02-10T06:16:08.687Z,5.80
2019-02-10T06:18:40.534Z,5.50
2019-02-10T06:21:12.327Z,5.70
2019-02-10T06:23:45.007Z,5.70
2019-02-10T06:26:16.893Z,5.70
2019-02-10T06:28:48.741Z,5.70
2019-02-10T06:31:20.648Z,5.80
2019-02-10T06:33:52.504Z,5.90
2019-02-10T06:36:24.413Z,5.80
2019-02-10T06:38:56.262Z,6.00
2019-02-10T06:41:28.242Z,5.80
2019-02-10T06:44:00.086Z,5.70
2019-02-10T06:46:31.964Z,5.80
2019-02-10T06:49:03.870Z,6.00
2019-02-10T06:51:35.720Z,5.90
2019-02-10T06:54:07.628Z,6.10
2019-02-10T06:56:39.506Z,6.20
2019-02-10T06:59:22.663Z,6.40
2019-02-10T07:01:59.149Z,6.10
2019-02-10T07:04:32.045Z,6.30
2019-02-10T07:07:04.203Z,6.40
2019-02-10T07:09:37.834Z,6.40
2019-02-10T07:12:51.035Z,6.40
2019-02-10T07:16:20.315Z,6.90
2019-02-10T07:19:46.708Z,6.50
2019-02-10T07:23:17.409Z,6.40
2019-02-10T07:26:19.554Z,6.40
2019-02-10T07:29:52.538Z,6.50
2019-02-10T07:32:55.013Z,6.40
2019-02-10T07:36:30.129Z,6.70
2019-02-10T07:40:09.939Z,6.50
2019-02-10T07:43:11.497Z,6.50
2019-02-10T07:46:30.872Z,6.50
2019-02-10T07:49:26.037Z,6.40
2019-02-10T07:52:56.111Z,6.40
2019-02-10T07:55:58.932Z,6.30
2019-02-10T07:59:37.280Z,6.50
2019-02-10T08:03:28.624Z,6.10
2019-02-10T08:06:53.534Z,6.20
2019-02-10T08:10:04.299Z,6.10
2019-02-10T08:13:30.626Z,6.30
2019-02-10T08:16:43.930Z,6.20
2019-02-10T08:19:59.750Z,6.20
2019-02-10T08:23:38.845Z,6.30
2019-02-10T08:26:58.828Z,6.30
2019-02-10T08:30:02.138Z,6.30
2019-02-10T08:33:45.096Z,6.40
2019-02-10T08:36:52.460Z,6.30
2019-02-10T08:40:14.217Z,6.60
2019-02-10T08:43:34.041Z,6.40
2019-02-10T08:46:58.930Z,6.70
2019-02-10T08:50:18.183Z,6.60
2019-02-10T08:53:08.182Z,6.80
2019-02-10T08:55:40.101Z,6.60
2019-02-10T08:58:11.994Z,6.80
2019-02-10T09:00:45.152Z,6.80
2019-02-10T09:03:19.705Z,6.80
2019-02-10T09:05:50.713Z,7.00
2019-02-10T09:08:22.574Z,7.20
2019-02-10T09:10:54.649Z,7.20
2019-02-10T09:13:26.514Z,7.40
2019-02-10T09:15:58.414Z,7.30
2019-02-10T09:18:30.273Z,7.50
2019-02-10T09:21:02.171Z,7.70
2019-02-10T09:23:34.049Z,7.70
2019-02-10T09:26:05.952Z,8.00
2019-02-10T09:28:37.809Z,8.00
2019-02-10T09:31:09.756Z,7.80
2019-02-10T09:33:41.626Z,7.80
2019-02-10T09:36:13.590Z,7.80
2019-02-10T09:38:45.752Z,7.70
2019-02-10T09:41:18.621Z,7.90
2019-02-10T09:43:50.483Z,7.80
2019-02-10T09:46:22.397Z,7.70
2019-02-10T09:48:54.250Z,7.80
2019-02-10T09:51:27.812Z,7.50
2019-02-10T09:53:59.894Z,7.60
2019-02-10T09:56:31.916Z,7.50
2019-02-10T09:59:03.828Z,7.60
2019-02-10T10:01:35.718Z,7.60
2019-02-10T10:04:07.682Z,7.60
2019-02-10T10:06:39.541Z,7.60
2019-02-10T10:09:18.757Z,7.70
2019-02-10T10:11:44.971Z,7.90
2019-02-10T10:14:16.841Z,8.00
2019-02-10T10:16:48.538Z,8.10
2019-02-10T10:19:20.417Z,8.00
2019-02-10T10:21:52.273Z,8.20
2019-02-10T10:24:24.161Z,8.10
2019-02-10T10:26:55.999Z,8.50
2019-02-10T10:29:27.896Z,8.60
2019-02-10T10:31:59.801Z,8.60
2019-02-10T10:34:31.731Z,8.50
2019-02-10T10:37:03.586Z,8.70
2019-02-10T10:39:35.468Z,9.00
2019-02-10T10:42:07.443Z,8.80
2019-02-10T10:44:39.374Z,9.00
2019-02-10T10:47:11.199Z,9.20
2019-02-10T10:49:43.102Z,9.30
2019-02-10T10:52:15.010Z,9.50
2019-02-10T10:54:46.891Z,9.60
2019-02-10T10:57:18.944Z,9.50
2019-02-10T10:59:50.811Z,9.70
2019-02-10T11:02:22.746Z,9.70
2019-02-10T11:04:56.525Z,9.80
2019-02-10T11:07:28.874Z,10.10
2019-02-10T11:10:00.868Z,10.10
2019-02-10T11:12:32.759Z,10.10
2019-02-10T11:15:04.854Z,10.10
2019-02-10T11:17:36.781Z,10.40
2019-02-10T11:20:09.988Z,10.20
2019-02-10T11:22:41.881Z,10.50
2019-02-10T11:25:13.800Z,10.30
2019-02-10T11:27:45.691Z,10.50
2019-02-10T11:30:17.569Z,10.50
2019-02-10T11:32:49.447Z,10.40
2019-02-10T11:35:21.449Z,10.10
2019-02-10T11:37:53.336Z,10.30
2019-02-10T11:40:25.193Z,10.60
2019-02-10T11:42:57.111Z,10.50
2019-02-10T11:45:29.325Z,10.70
2019-02-10T11:48:01.698Z,10.70
2019-02-10T11:50:33.535Z,10.80
2019-02-10T11:53:05.605Z,10.60
2019-02-10T11:55:38.079Z,10.90
2019-02-10T11:58:09.980Z,11.00
2019-02-10T12:00:41.847Z,11.40
2019-02-10T12:03:13.815Z,11.40
2019-02-10T12:05:45.878Z,11.80
2019-02-10T12:08:17.968Z,11.90
2019-02-10T12:10:49.911Z,11.90
2019-02-10T12:13:21.928Z,12.50
2019-02-10T12:15:53.775Z,12.30
2019-02-10T12:18:25.741Z,12.80
2019-02-10T12:20:57.690Z,14.00
2019-02-10T12:23:29.568Z,14.30
2019-02-10T12:26:01.526Z,14.60
2019-02-10T12:28:33.930Z,14.20
2019-02-10T12:31:05.939Z,13.90
2019-02-10T12:33:37.962Z,13.60
2019-02-10T12:36:09.847Z,13.80
2019-02-10T12:38:41.693Z,13.70
2019-02-10T12:41:13.614Z,14.20
2019-02-10T12:43:45.644Z,13.90
2019-02-10T12:46:17.615Z,13.50
2019-02-10T12:48:49.671Z,13.70
2019-02-10T12:51:21.856Z,13.40
2019-02-10T12:53:53.868Z,13.40
2019-02-10T12:56:25.829Z,13.30
2019-02-10T12:58:57.837Z,13.10
2019-02-10T13:01:29.870Z,13.50
2019-02-10T13:04:02.324Z,13.30
2019-02-10T13:06:34.339Z,13.20
2019-02-10T13:09:09.949Z,13.20
2019-02-10T13:11:42.093Z,13.30
2019-02-10T13:14:13.987Z,13.40
2019-02-10T13:16:45.839Z,13.50
2019-02-10T13:19:17.824Z,13.20
2019-02-10T13:21:49.683Z,13.10
2019-02-10T13:24:21.583Z,13.20
2019-02-10T13:26:53.325Z,13.30
2019-02-10T13:29:25.225Z,12.90
2019-02-10T13:31:57.299Z,13.20
2019-02-10T13:34:30.084Z,13.00
2019-02-10T13:37:02.998Z,13.30
2019-02-10T13:39:35.157Z,13.20
2019-02-10T13:42:07.081Z,13.30
2019-02-10T13:44:39.100Z,13.30
2019-02-10T13:47:11.091Z,13.50
2019-02-10T13:49:43.126Z,13.20
2019-02-10T13:52:15.330Z,13.00
2019-02-10T13:54:47.326Z,12.70
2019-02-10T13:57:19.315Z,12.30
2019-02-10T13:59:51.256Z,12.60
2019-02-10T14:02:23.263Z,12.40
2019-02-10T14:04:55.179Z,12.70
2019-02-10T14:07:27.038Z,12.20
2019-02-10T14:09:59.536Z,11.90
2019-02-10T14:12:31.380Z,12.10
2019-02-10T14:15:03.282Z,12.30
2019-02-10T14:17:35.148Z,12.40
2019-02-10T14:20:08.453Z,12.50
2019-02-10T14:22:40.306Z,11.90
2019-02-10T14:25:12.717Z,12.30
2019-02-10T14:27:44.987Z,12.20
2019-02-10T14:30:17.295Z,12.30
2019-02-10T14:32:49.207Z,12.30
2019-02-10T14:35:21.103Z,11.70
2019-02-10T14:37:53.029Z,11.70
2019-02-10T14:40:33.213Z,11.70
2019-02-10T14:42:58.591Z,11.60
2019-02-10T14:45:30.472Z,11.40
2019-02-10T14:48:02.328Z,11.20
2019-02-10T14:50:34.220Z,11.50
2019-02-10T14:53:06.230Z,11.40
2019-02-10T14:55:38.377Z,11.60
2019-02-10T14:58:10.356Z,11.70
2019-02-10T15:00:42.234Z,11.30
2019-02-10T15:03:14.091Z,10.80
2019-02-10T15:05:46.140Z,10.90
2019-02-10T15:08:18.009Z,10.70
2019-02-10T15:10:49.926Z,10.80
2019-02-10T15:13:21.797Z,11.10
2019-02-10T15:15:53.868Z,10.60
2019-02-10T15:18:25.993Z,10.70
2019-02-10T15:20:57.897Z,10.50
2019-02-10T15:23:31.851Z,10.60
2019-02-10T15:26:03.959Z,10.90
2019-02-10T15:28:35.817Z,10.60
2019-02-10T15:31:07.730Z,10.50
2019-02-10T15:33:39.620Z,10.70
2019-02-10T15:36:11.537Z,10.50
2019-02-10T15:38:43.395Z,10.60
2019-02-10T15:41:15.300Z,10.40
2019-02-10T15:43:47.233Z,10.60
2019-02-10T15:46:19.136Z,10.30
2019-02-10T15:48:50.985Z,10.80
2019-02-10T15:51:31.569Z,10.70
2019-02-10T15:53:56.455Z,10.90
2019-02-10T15:56:28.339Z,10.40
2019-02-10T15:59:00.200Z,10.70
2019-02-10T16:01:32.101Z,10.80
2019-02-10T16:04:03.964Z,11.00
2019-02-10T16:06:35.902Z,10.70
2019-02-10T16:09:07.769Z,10.70
2019-02-10T16:11:39.692Z,10.60
2019-02-10T16:14:11.725Z,10.70
2019-02-10T16:16:43.690Z,10.50
2019-02-10T16:19:15.553Z,10.60
2019-02-10T16:21:47.491Z,10.60
2019-02-10T16:24:19.341Z,10.60
2019-02-10T16:26:51.279Z,10.40
2019-02-10T16:29:23.130Z,9.70
2019-02-10T16:31:55.054Z,9.20
2019-02-10T16:34:26.935Z,8.80
2019-02-10T16:36:58.792Z,8.50
2019-02-10T16:39:31.936Z,8.30
2019-02-10T16:42:04.584Z,8.30
2019-02-10T16:44:36.564Z,8.40
2019-02-10T16:47:08.468Z,8.10
2019-02-10T16:49:41.232Z,7.70
2019-02-10T16:52:15.021Z,8.20
2019-02-10T16:54:47.230Z,8.30
2019-02-10T16:57:19.079Z,8.40
2019-02-10T16:59:51.601Z,8.30
2019-02-10T17:02:23.675Z,8.30
2019-02-10T17:04:55.574Z,8.10
2019-02-10T17:07:27.567Z,7.90
2019-02-10T17:10:00.883Z,7.90
2019-02-10T17:12:32.928Z,7.70
2019-02-10T17:15:06.476Z,7.70
2019-02-10T17:17:38.442Z,8.00
2019-02-10T17:20:11.302Z,8.00
2019-02-10T17:22:43.185Z,7.60
2019-02-10T17:25:16.243Z,7.80
2019-02-10T17:27:49.189Z,7.70
2019-02-10T17:30:21.502Z,7.40
2019-02-10T17:32:53.595Z,7.60
2019-02-10T17:35:26.187Z,7.30
2019-02-10T17:37:58.233Z,7.70
2019-02-10T17:40:35.914Z,7.70
2019-02-10T17:43:07.775Z,7.60
2019-02-10T17:45:39.675Z,7.80
2019-02-10T17:48:11.538Z,7.70
2019-02-10T17:50:43.441Z,7.70
2019-02-10T17:53:15.296Z,7.70
2019-02-10T17:55:47.476Z,7.80
2019-02-10T17:58:19.572Z,7.90
2019-02-10T18:00:52.051Z,7.90
2019-02-10T18:03:23.974Z,7.50
2019-02-10T18:05:55.884Z,7.50
2019-02-10T18:08:27.874Z,7.60
2019-02-10T18:10:59.786Z,7.50
2019-02-10T18:13:32.019Z,7.60
2019-02-10T18:16:16.673Z,7.20
2019-02-10T18:19:02.683Z,6.90
2019-02-10T18:21:41.426Z,6.60
2019-02-10T18:24:34.988Z,6.30
2019-02-10T18:27:23.449Z,5.90
2019-02-10T18:30:14.198Z,6.00
2019-02-10T18:33:04.174Z,5.40
2019-02-10T18:35:58.166Z,4.70
2019-02-10T18:38:43.941Z,4.50
2019-02-10T18:41:38.979Z,4.70
2019-02-10T18:44:22.078Z,4.80
2019-02-10T18:47:24.958Z,5.10
2019-02-10T18:50:13.033Z,5.10
2019-02-10T18:53:16.059Z,4.90
2019-02-10T18:56:13.014Z,4.80
2019-02-10T18:59:12.905Z,4.80
2019-02-10T19:02:06.863Z,4.90
2019-02-10T19:04:45.813Z,5.00
2019-02-10T19:07:25.080Z,5.00
2019-02-10T19:10:12.903Z,5.00
2019-02-10T19:13:03.658Z,5.10
2019-02-10T19:15:48.220Z,5.00
2019-02-10T19:18:41.758Z,5.10
2019-02-10T19:21:31.202Z,4.90
2019-02-10T19:24:23.994Z,4.80
2019-02-10T19:27:14.161Z,5.00
2019-02-10T19:30:07.768Z,4.80
2019-02-10T19:33:04.838Z,4.90
2019-02-10T19:35:53.924Z,5.00
2019-02-10T19:38:31.959Z,5.10
2019-02-10T19:41:22.808Z,5.00
2019-02-10T19:44:12.582Z,5.10
2019-02-10T19:47:15.477Z,5.20
2019-02-10T19:49:58.517Z,5.10
2019-02-10T19:52:51.735Z,5.00
2019-02-10T19:55:42.541Z,4.90
2019-02-10T19:58:32.099Z,4.80
2019-02-10T20:01:32.056Z,5.00
2019-02-10T20:04:23.620Z,5.00
2019-02-10T20:07:22.192Z,4.90
2019-02-10T20:10:13.018Z,4.80
2019-02-10T20:13:09.814Z,5.00
2019-02-10T20:15:54.488Z,4.70
2019-02-10T20:18:51.439Z,4.80
2019-02-10T20:21:48.455Z,4.80
2019-02-10T20:24:42.134Z,4.80
2019-02-10T20:27:51.180Z,5.00
2019-02-10T20:30:46.787Z,5.00
2019-02-10T20:33:33.671Z,5.00
2019-02-10T20:36:20.654Z,5.20
2019-02-10T20:39:08.623Z,5.30
2019-02-10T20:42:03.285Z,5.50
2019-02-10T20:44:41.530Z,5.40
2019-02-10T20:47:31.335Z,5.30
2019-02-10T20:50:20.979Z,5.70
2019-02-10T20:53:17.671Z,5.60
2019-02-10T20:56:01.679Z,5.50
2019-02-10T20:58:48.422Z,5.40
2019-02-10T21:01:36.301Z,5.30
2019-02-10T21:04:33.505Z,5.30
2019-02-10T21:07:14.447Z,5.30
2019-02-10T21:10:03.979Z,5.60
2019-02-10T21:13:01.691Z,5.60
2019-02-10T21:15:52.658Z,5.50
2019-02-10T21:27:37.834Z,5.60
