createdAt,value
2023-03-23T00:00:10.900Z,34.18
2023-03-23T00:00:40.929Z,34.14
2023-03-23T00:01:11.012Z,34.21
2023-03-23T00:01:41.080Z,34.22
2023-03-23T00:02:11.100Z,34.22
2023-03-23T00:02:42.911Z,34.18
2023-03-23T00:03:11.270Z,34.19
2023-03-23T00:03:41.383Z,34.20
2023-03-23T00:04:11.393Z,34.15
2023-03-23T00:04:41.514Z,34.14
2023-03-23T00:05:11.518Z,34.17
2023-03-23T00:05:41.874Z,34.18
2023-03-23T00:06:11.607Z,34.20
2023-03-23T00:06:41.738Z,34.15
2023-03-23T00:07:11.833Z,34.17
2023-03-23T00:07:41.909Z,34.17
2023-03-23T00:08:11.981Z,34.17
2023-03-23T00:08:42.058Z,34.20
2023-03-23T00:09:12.130Z,34.14
2023-03-23T00:09:42.209Z,34.18
2023-03-23T00:10:12.280Z,34.19
2023-03-23T00:10:42.364Z,34.09
2023-03-23T00:11:12.384Z,34.17
2023-03-23T00:11:42.502Z,34.13
2023-03-23T00:12:12.568Z,34.11
2023-03-23T00:12:42.660Z,34.18
2023-03-23T00:13:12.718Z,34.15
2023-03-23T00:13:42.795Z,34.15
2023-03-23T00:14:12.870Z,34.14
2023-03-23T00:14:42.955Z,34.15
2023-03-23T00:15:13.017Z,34.11
2023-03-23T00:15:43.089Z,34.18
2023-03-23T00:16:13.182Z,34.18
2023-03-23T00:16:43.212Z,34.12
2023-03-23T00:17:13.325Z,34.15
2023-03-23T00:17:43.411Z,34.15
2023-03-23T00:18:13.525Z,34.19
2023-03-23T00:18:43.508Z,34.17
2023-03-23T00:19:13.625Z,34.14
2023-03-23T00:19:43.735Z,34.12
2023-03-23T00:20:13.846Z,34.18
2023-03-23T00:20:43.965Z,34.11
2023-03-23T00:21:14.066Z,34.14
2023-03-23T00:21:44.150Z,34.14
2023-03-23T00:22:14.234Z,34.10
2023-03-23T00:22:44.348Z,34.14
2023-03-23T00:23:14.460Z,34.14
2023-03-23T00:23:44.575Z,34.15
2023-03-23T00:24:14.571Z,34.14
2023-03-23T00:24:44.747Z,34.14
2023-03-23T00:25:14.835Z,34.14
2023-03-23T00:25:44.818Z,34.11
2023-03-23T00:26:14.942Z,34.17
2023-03-23T00:26:48.272Z,34.11
2023-03-23T00:27:15.009Z,34.21
2023-03-23T00:27:45.139Z,34.18
2023-03-23T00:28:15.147Z,34.11
2023-03-23T00:28:45.254Z,34.12
2023-03-23T00:29:15.364Z,34.12
2023-03-23T00:29:45.473Z,34.14
2023-03-23T00:30:15.587Z,34.18
2023-03-23T00:30:45.701Z,34.17
2023-03-23T00:31:15.822Z,34.15
2023-03-23T00:31:45.823Z,34.17
2023-03-23T00:32:15.931Z,34.17
2023-03-23T00:32:46.040Z,34.11
2023-03-23T00:33:16.154Z,34.11
2023-03-23T00:33:46.272Z,34.12
2023-03-23T00:34:16.391Z,34.12
2023-03-23T00:34:46.458Z,34.20
2023-03-23T00:35:16.525Z,34.11
2023-03-23T00:35:46.618Z,34.11
2023-03-23T00:36:16.694Z,34.12
2023-03-23T00:36:46.754Z,34.17
2023-03-23T00:37:16.761Z,34.15
2023-03-23T00:37:46.867Z,34.11
2023-03-23T00:38:16.987Z,34.14
2023-03-23T00:38:47.020Z,34.12
2023-03-23T00:39:17.029Z,34.15
2023-03-23T00:39:47.025Z,34.12
2023-03-23T00:40:17.126Z,34.19
2023-03-23T00:40:47.151Z,34.09
2023-03-23T00:41:17.262Z,34.17
2023-03-23T00:41:47.327Z,34.17
2023-03-23T00:42:17.310Z,34.17
2023-03-23T00:42:47.450Z,34.15
2023-03-23T00:43:17.523Z,34.18
2023-03-23T00:43:47.521Z,34.20
2023-03-23T00:44:17.593Z,34.13
2023-03-23T00:44:47.605Z,34.18
2023-03-23T00:45:17.715Z,34.14
2023-03-23T00:45:47.833Z,34.18
2023-03-23T00:46:17.860Z,34.15
2023-03-23T00:46:47.843Z,34.14
2023-03-23T00:47:17.881Z,34.15
2023-03-23T00:47:47.884Z,34.18
2023-03-23T00:48:17.995Z,34.19
2023-03-23T00:48:48.118Z,34.15
2023-03-23T00:49:18.222Z,34.15
2023-03-23T00:49:48.335Z,34.15
2023-03-23T00:50:24.241Z,34.15
2023-03-23T00:50:48.457Z,34.21
2023-03-23T00:51:18.584Z,34.15
2023-03-23T00:51:48.677Z,34.16
2023-03-23T00:52:18.794Z,34.12
2023-03-23T00:52:48.924Z,34.16
2023-03-23T00:53:19.032Z,34.19
2023-03-23T00:53:49.139Z,34.17
2023-03-23T00:54:19.253Z,34.15
2023-03-23T00:54:49.365Z,34.15
2023-03-23T00:55:19.481Z,34.13
2023-03-23T00:55:49.524Z,34.12
2023-03-23T00:56:19.640Z,34.15
2023-03-23T00:56:49.699Z,34.16
2023-03-23T00:57:19.807Z,34.13
2023-03-23T00:57:49.922Z,34.18
2023-03-23T00:58:20.012Z,34.16
2023-03-23T00:58:50.103Z,34.19
2023-03-23T00:59:20.241Z,34.10
2023-03-23T00:59:50.209Z,34.18
2023-03-23T01:00:20.324Z,34.18
2023-03-23T01:00:50.362Z,34.19
2023-03-23T01:01:20.490Z,34.10
2023-03-23T01:01:50.481Z,34.13
2023-03-23T01:02:20.597Z,34.13
2023-03-23T01:02:50.706Z,34.19
2023-03-23T01:03:20.823Z,34.16
2023-03-23T01:03:50.930Z,34.14
2023-03-23T01:04:21.050Z,34.16
2023-03-23T01:04:51.040Z,34.12
2023-03-23T01:05:21.148Z,34.13
2023-03-23T01:05:51.267Z,34.15
2023-03-23T01:06:21.387Z,34.16
2023-03-23T01:06:51.370Z,34.16
2023-03-23T01:07:21.455Z,34.15
2023-03-23T01:07:51.551Z,34.15
2023-03-23T01:08:21.598Z,34.18
2023-03-23T01:08:51.597Z,34.15
2023-03-23T01:09:21.703Z,34.15
2023-03-23T01:09:51.776Z,34.18
2023-03-23T01:10:21.858Z,34.14
2023-03-23T01:10:51.892Z,34.15
2023-03-23T01:11:21.942Z,34.16
2023-03-23T01:11:51.926Z,34.13
2023-03-23T01:12:22.003Z,34.15
2023-03-23T01:12:52.096Z,34.10
2023-03-23T01:13:22.177Z,34.10
2023-03-23T01:13:52.263Z,34.12
2023-03-23T01:14:22.316Z,34.12
2023-03-23T01:14:52.394Z,34.12
2023-03-23T01:15:22.464Z,34.16
2023-03-23T01:15:52.569Z,34.12
2023-03-23T01:16:22.664Z,34.12
2023-03-23T01:16:52.621Z,34.16
2023-03-23T01:17:22.680Z,34.13
2023-03-23T01:17:52.789Z,34.12
2023-03-23T01:18:22.836Z,34.13
2023-03-23T01:18:52.844Z,34.11
2023-03-23T01:19:22.919Z,34.16
2023-03-23T01:19:52.931Z,34.10
2023-03-23T01:20:23.042Z,34.12
2023-03-23T01:20:53.118Z,34.14
2023-03-23T01:21:23.214Z,34.10
2023-03-23T01:21:53.212Z,34.09
2023-03-23T01:22:23.325Z,34.12
2023-03-23T01:22:53.450Z,34.12
2023-03-23T01:23:23.576Z,34.10
2023-03-23T01:23:53.557Z,34.14
2023-03-23T01:24:23.677Z,34.12
2023-03-23T01:24:53.780Z,34.10
2023-03-23T01:25:23.892Z,34.12
2023-03-23T01:25:53.978Z,34.15
2023-03-23T01:26:24.014Z,34.10
2023-03-23T01:26:54.051Z,34.15
2023-03-23T01:27:24.169Z,34.17
2023-03-23T01:27:54.281Z,34.16
2023-03-23T01:28:24.400Z,34.09
2023-03-23T01:28:54.538Z,34.13
2023-03-23T01:29:24.622Z,34.13
2023-03-23T01:29:54.734Z,34.14
2023-03-23T01:30:24.855Z,34.12
2023-03-23T01:30:54.961Z,34.13
2023-03-23T01:31:25.046Z,34.10
2023-03-23T01:31:55.073Z,34.13
2023-03-23T01:32:25.199Z,34.16
2023-03-23T01:32:55.263Z,34.09
2023-03-23T01:33:25.392Z,34.12
2023-03-23T01:33:55.415Z,34.10
2023-03-23T01:34:25.548Z,34.13
2023-03-23T01:34:55.642Z,34.13
2023-03-23T01:35:25.787Z,34.12
2023-03-23T01:35:55.785Z,34.13
2023-03-23T01:36:25.762Z,34.11
2023-03-23T01:36:55.888Z,34.15
2023-03-23T01:37:25.984Z,34.13
2023-03-23T01:37:56.096Z,34.13
2023-03-23T01:38:26.162Z,34.13
2023-03-23T01:38:56.151Z,34.13
2023-03-23T01:39:26.263Z,34.07
2023-03-23T01:39:56.377Z,34.11
2023-03-23T01:40:26.513Z,34.10
2023-03-23T01:40:56.599Z,34.13
2023-03-23T01:41:26.711Z,34.09
2023-03-23T01:41:56.824Z,34.13
2023-03-23T01:42:26.938Z,34.15
2023-03-23T01:42:57.012Z,34.13
2023-03-23T01:43:27.156Z,34.09
2023-03-23T01:43:57.158Z,34.13
2023-03-23T01:44:27.253Z,34.04
2023-03-23T01:44:57.362Z,34.09
2023-03-23T01:45:27.476Z,34.16
2023-03-23T01:45:57.591Z,34.14
2023-03-23T01:46:27.705Z,34.09
2023-03-23T01:46:57.796Z,34.10
2023-03-23T01:47:27.776Z,34.05
2023-03-23T01:47:57.895Z,34.16
2023-03-23T01:48:28.006Z,34.07
2023-03-23T01:48:58.118Z,34.12
2023-03-23T01:49:28.234Z,34.09
2023-03-23T01:49:58.275Z,34.09
2023-03-23T01:50:28.393Z,34.09
2023-03-23T01:50:58.435Z,34.09
2023-03-23T01:51:40.063Z,34.14
2023-03-23T01:51:58.565Z,34.12
2023-03-23T01:52:28.548Z,34.13
2023-03-23T01:52:58.672Z,34.12
2023-03-23T01:53:28.781Z,34.10
2023-03-23T01:53:58.896Z,34.11
2023-03-23T01:54:28.904Z,34.09
2023-03-23T01:54:59.044Z,34.10
2023-03-23T01:55:29.017Z,34.11
2023-03-23T01:55:59.145Z,34.10
2023-03-23T01:56:29.242Z,34.09
2023-03-23T01:56:59.408Z,34.12
2023-03-23T01:57:29.387Z,34.10
2023-03-23T01:57:59.503Z,34.09
2023-03-23T01:58:29.620Z,34.11
2023-03-23T01:58:59.739Z,34.05
2023-03-23T01:59:29.751Z,34.10
2023-03-23T01:59:59.840Z,34.10
2023-03-23T02:00:29.949Z,34.12
2023-03-23T02:00:59.949Z,34.11
2023-03-23T02:01:30.059Z,34.13
2023-03-23T02:02:00.193Z,34.07
2023-03-23T02:02:30.175Z,34.11
2023-03-23T02:03:00.307Z,34.11
2023-03-23T02:03:30.296Z,34.14
2023-03-23T02:04:00.404Z,34.13
2023-03-23T02:04:30.518Z,34.12
2023-03-23T02:05:00.629Z,34.09
2023-03-23T02:05:30.735Z,34.11
2023-03-23T02:06:00.811Z,34.13
2023-03-23T02:06:30.996Z,34.10
2023-03-23T02:07:00.968Z,34.13
2023-03-23T02:08:10.023Z,34.16
2023-03-23T02:08:40.119Z,34.16
2023-03-23T02:09:10.187Z,34.14
2023-03-23T02:09:40.201Z,34.14
2023-03-23T02:10:10.279Z,34.14
2023-03-23T02:10:40.356Z,34.13
2023-03-23T02:11:10.428Z,34.16
2023-03-23T02:11:40.534Z,34.17
2023-03-23T02:12:10.611Z,34.20
2023-03-23T02:12:40.696Z,34.16
2023-03-23T02:13:12.686Z,34.19
2023-03-23T02:13:40.791Z,34.17
2023-03-23T02:14:10.865Z,34.23
2023-03-23T02:14:40.907Z,34.23
2023-03-23T02:15:10.949Z,34.21
2023-03-23T02:15:41.144Z,34.21
2023-03-23T02:16:11.118Z,34.20
2023-03-23T02:16:41.181Z,34.14
2023-03-23T02:17:11.256Z,34.17
2023-03-23T02:17:41.338Z,34.16
2023-03-23T02:18:11.447Z,34.14
2023-03-23T02:18:41.478Z,34.20
2023-03-23T02:19:11.585Z,34.18
2023-03-23T02:19:41.696Z,34.18
2023-03-23T02:20:11.706Z,34.16
2023-03-23T02:20:41.821Z,34.21
2023-03-23T02:21:11.935Z,34.16
2023-03-23T02:21:42.035Z,34.17
2023-03-23T02:22:12.154Z,34.18
2023-03-23T02:22:42.236Z,34.14
2023-03-23T02:23:12.344Z,34.19
2023-03-23T02:23:42.453Z,34.20
2023-03-23T02:24:12.563Z,34.14
2023-03-23T02:24:42.672Z,34.20
2023-03-23T02:25:12.785Z,34.17
2023-03-23T02:25:43.044Z,34.19
2023-03-23T02:26:12.821Z,34.16
2023-03-23T02:26:42.932Z,34.16
2023-03-23T02:27:13.043Z,34.20
2023-03-23T02:27:43.078Z,34.16
2023-03-23T02:28:13.188Z,34.16
2023-03-23T02:28:43.712Z,34.16
2023-03-23T02:29:13.387Z,34.14
2023-03-23T02:29:45.696Z,34.13
2023-03-23T02:30:13.590Z,34.13
2023-03-23T02:30:43.633Z,34.14
2023-03-23T02:31:13.744Z,34.21
2023-03-23T02:31:43.957Z,34.17
2023-03-23T02:32:13.865Z,34.16
2023-03-23T02:32:43.831Z,34.10
2023-03-23T02:33:13.944Z,34.11
2023-03-23T02:33:44.051Z,34.17
2023-03-23T02:34:14.057Z,34.17
2023-03-23T02:34:44.162Z,34.13
2023-03-23T02:35:14.290Z,34.14
2023-03-23T02:35:44.283Z,34.17
2023-03-23T02:36:14.389Z,34.14
2023-03-23T02:36:44.482Z,34.16
2023-03-23T02:37:14.615Z,34.16
2023-03-23T02:37:44.615Z,34.17
2023-03-23T02:38:14.765Z,34.20
2023-03-23T02:38:44.808Z,34.16
2023-03-23T02:39:14.845Z,34.14
2023-03-23T02:39:44.886Z,34.13
2023-03-23T02:40:14.937Z,34.11
2023-03-23T02:40:45.095Z,34.14
2023-03-23T02:41:15.088Z,34.14
2023-03-23T02:41:45.253Z,34.11
2023-03-23T02:42:15.625Z,34.08
2023-03-23T02:42:45.344Z,34.13
2023-03-23T02:43:15.359Z,34.14
2023-03-23T02:43:45.447Z,34.16
2023-03-23T02:44:15.481Z,34.14
2023-03-23T02:44:45.587Z,34.17
2023-03-23T02:45:15.719Z,34.14
2023-03-23T02:45:45.821Z,34.16
2023-03-23T02:46:15.820Z,34.17
2023-03-23T02:46:45.922Z,34.19
2023-03-23T02:47:15.938Z,34.16
2023-03-23T02:47:46.058Z,34.13
2023-03-23T02:48:16.059Z,34.17
2023-03-23T02:48:46.165Z,34.13
2023-03-23T02:49:16.283Z,34.17
2023-03-23T02:49:46.327Z,34.19
2023-03-23T02:50:16.343Z,34.16
2023-03-23T02:50:46.457Z,34.18
2023-03-23T02:51:16.573Z,34.14
2023-03-23T02:51:46.684Z,34.20
2023-03-23T02:52:16.694Z,34.20
2023-03-23T02:52:46.740Z,34.14
2023-03-23T02:53:16.851Z,34.20
2023-03-23T02:53:46.969Z,34.13
2023-03-23T02:54:17.080Z,34.18
2023-03-23T02:54:47.187Z,34.16
2023-03-23T02:55:17.240Z,34.17
2023-03-23T02:55:47.306Z,34.26
2023-03-23T02:56:17.417Z,34.18
2023-03-23T02:56:47.541Z,34.13
2023-03-23T02:57:17.642Z,34.18
2023-03-23T02:57:47.761Z,34.15
2023-03-23T02:58:17.865Z,34.18
2023-03-23T02:58:47.978Z,34.17
2023-03-23T02:59:18.032Z,34.18
2023-03-23T02:59:48.144Z,34.21
2023-03-23T03:00:18.140Z,34.17
2023-03-23T03:00:48.227Z,34.18
2023-03-23T03:01:18.319Z,34.21
2023-03-23T03:01:48.313Z,34.18
2023-03-23T03:02:18.418Z,34.18
2023-03-23T03:02:48.540Z,34.18
2023-03-23T03:03:18.583Z,34.18
2023-03-23T03:03:48.738Z,34.17
2023-03-23T03:04:18.796Z,34.14
2023-03-23T03:04:48.905Z,34.19
2023-03-23T03:05:18.905Z,34.18
2023-03-23T03:05:49.016Z,34.20
2023-03-23T03:06:19.122Z,34.19
2023-03-23T03:06:49.225Z,34.20
2023-03-23T03:07:19.337Z,34.18
2023-03-23T03:07:49.435Z,34.24
2023-03-23T03:08:19.555Z,34.18
2023-03-23T03:08:49.609Z,34.19
2023-03-23T03:09:19.661Z,34.20
2023-03-23T03:09:49.732Z,34.19
2023-03-23T03:10:19.828Z,34.19
2023-03-23T03:10:49.850Z,34.19
2023-03-23T03:11:19.931Z,34.16
2023-03-23T03:11:50.004Z,34.17
2023-03-23T03:12:20.081Z,34.18
2023-03-23T03:12:50.132Z,34.15
2023-03-23T03:13:20.197Z,34.23
2023-03-23T03:13:50.282Z,34.18
2023-03-23T03:14:20.347Z,34.18
2023-03-23T03:14:50.422Z,34.14
2023-03-23T03:15:20.489Z,34.18
2023-03-23T03:15:50.528Z,34.15
2023-03-23T03:16:20.621Z,34.19
2023-03-23T03:16:50.669Z,34.19
2023-03-23T03:17:20.746Z,34.23
2023-03-23T03:17:50.818Z,34.23
2023-03-23T03:18:20.942Z,34.21
2023-03-23T03:18:51.054Z,34.21
2023-03-23T03:19:21.117Z,34.18
2023-03-23T03:19:51.107Z,34.18
2023-03-23T03:20:21.111Z,34.25
2023-03-23T03:20:51.134Z,34.21
2023-03-23T03:21:21.223Z,34.21
2023-03-23T03:21:51.343Z,34.15
2023-03-23T03:22:21.366Z,34.18
2023-03-23T03:22:51.471Z,34.22
2023-03-23T03:23:21.582Z,34.15
2023-03-23T03:23:51.696Z,34.18
2023-03-23T03:24:21.808Z,34.19
2023-03-23T03:24:51.924Z,34.22
2023-03-23T03:25:22.036Z,34.21
2023-03-23T03:25:52.091Z,34.22
2023-03-23T03:26:22.196Z,34.18
2023-03-23T03:26:52.316Z,34.24
2023-03-23T03:27:22.347Z,34.19
2023-03-23T03:27:52.453Z,34.16
2023-03-23T03:28:22.456Z,34.22
2023-03-23T03:28:52.575Z,34.21
2023-03-23T03:29:22.684Z,34.16
2023-03-23T03:29:52.801Z,34.15
2023-03-23T03:30:22.902Z,34.19
2023-03-23T03:30:53.033Z,34.16
2023-03-23T03:31:23.052Z,34.15
2023-03-23T03:31:53.055Z,34.21
2023-03-23T03:32:23.167Z,34.18
2023-03-23T03:32:53.270Z,34.16
2023-03-23T03:33:23.367Z,34.19
2023-03-23T03:33:53.356Z,34.17
2023-03-23T03:34:23.469Z,34.21
2023-03-23T03:34:53.584Z,34.18
2023-03-23T03:35:23.698Z,34.21
2023-03-23T03:35:53.826Z,34.18
2023-03-23T03:36:23.815Z,34.21
2023-03-23T03:36:53.922Z,34.14
2023-03-23T03:37:23.915Z,34.18
2023-03-23T03:37:53.938Z,34.18
2023-03-23T03:38:23.964Z,34.16
2023-03-23T03:38:54.078Z,34.16
2023-03-23T03:39:24.200Z,34.17
2023-03-23T03:39:54.308Z,34.22
2023-03-23T03:40:24.322Z,34.18
2023-03-23T03:40:54.440Z,34.22
2023-03-23T03:41:24.550Z,34.19
2023-03-23T03:41:54.661Z,34.18
2023-03-23T03:42:24.774Z,34.17
2023-03-23T03:42:54.894Z,34.16
2023-03-23T03:43:25.003Z,34.19
2023-03-23T03:43:55.119Z,34.18
2023-03-23T03:44:25.229Z,34.13
2023-03-23T03:44:55.262Z,34.24
2023-03-23T03:45:25.278Z,34.15
2023-03-23T03:45:55.393Z,34.21
2023-03-23T03:46:25.501Z,34.18
2023-03-23T03:46:55.569Z,34.19
2023-03-23T03:47:25.548Z,34.18
2023-03-23T03:47:55.643Z,34.22
2023-03-23T03:48:25.714Z,34.15
2023-03-23T03:48:55.700Z,34.18
2023-03-23T03:49:25.811Z,34.18
2023-03-23T03:49:55.927Z,34.19
2023-03-23T03:50:26.037Z,34.21
2023-03-23T03:50:56.095Z,34.22
2023-03-23T03:51:27.654Z,34.19
2023-03-23T03:51:56.135Z,34.16
2023-03-23T03:52:26.251Z,34.16
2023-03-23T03:52:56.354Z,34.16
2023-03-23T03:53:28.847Z,34.16
2023-03-23T03:53:56.578Z,34.21
2023-03-23T03:54:26.623Z,34.17
2023-03-23T03:54:56.738Z,34.19
2023-03-23T03:55:26.859Z,34.18
2023-03-23T03:55:56.955Z,34.18
2023-03-23T03:56:27.065Z,34.18
2023-03-23T03:56:57.183Z,34.24
2023-03-23T03:57:27.243Z,34.16
2023-03-23T03:57:57.358Z,34.18
2023-03-23T03:58:27.481Z,34.14
2023-03-23T03:58:57.514Z,34.14
2023-03-23T03:59:27.508Z,34.12
2023-03-23T03:59:57.565Z,34.16
2023-03-23T04:00:27.680Z,34.21
2023-03-23T04:00:57.779Z,34.19
2023-03-23T04:01:27.899Z,34.12
2023-03-23T04:01:58.035Z,34.16
2023-03-23T04:02:28.093Z,34.19
2023-03-23T04:02:58.111Z,34.16
2023-03-23T04:03:28.264Z,34.18
2023-03-23T04:03:58.272Z,34.15
2023-03-23T04:04:28.386Z,34.16
2023-03-23T04:04:58.483Z,34.16
2023-03-23T04:05:28.565Z,34.19
2023-03-23T04:05:58.644Z,34.18
2023-03-23T04:06:28.664Z,34.18
2023-03-23T04:06:58.764Z,34.16
2023-03-23T04:07:28.882Z,34.18
2023-03-23T04:07:58.905Z,34.15
2023-03-23T04:08:29.011Z,34.16
2023-03-23T04:09:07.798Z,34.12
2023-03-23T04:09:29.190Z,34.19
2023-03-23T04:09:59.285Z,34.22
2023-03-23T04:10:32.809Z,34.22
2023-03-23T04:10:59.404Z,34.15
2023-03-23T04:11:32.579Z,34.19
2023-03-23T04:11:59.593Z,34.16
2023-03-23T04:12:29.680Z,34.19
2023-03-23T04:12:59.756Z,34.18
2023-03-23T04:13:29.865Z,34.21
2023-03-23T04:13:59.950Z,34.18
2023-03-23T04:14:30.012Z,34.16
2023-03-23T04:15:05.951Z,34.12
2023-03-23T04:15:30.220Z,34.12
2023-03-23T04:16:10.196Z,34.16
2023-03-23T04:16:30.363Z,34.18
2023-03-23T04:17:00.432Z,34.16
2023-03-23T04:17:30.446Z,34.15
2023-03-23T04:18:00.454Z,34.16
2023-03-23T04:18:30.593Z,34.12
2023-03-23T04:19:00.638Z,34.15
2023-03-23T04:19:30.758Z,34.13
2023-03-23T04:20:00.879Z,34.15
2023-03-23T04:20:31.670Z,34.15
2023-03-23T04:21:00.989Z,34.15
2023-03-23T04:21:31.042Z,34.18
2023-03-23T04:22:01.143Z,34.15
2023-03-23T04:22:31.219Z,34.16
2023-03-23T04:23:01.231Z,34.15
2023-03-23T04:23:31.365Z,34.10
2023-03-23T04:24:01.354Z,34.12
2023-03-23T04:24:56.801Z,34.16
2023-03-23T04:25:01.368Z,34.15
2023-03-23T04:25:31.483Z,34.18
2023-03-23T04:26:01.586Z,34.16
2023-03-23T04:26:31.672Z,34.16
2023-03-23T04:27:02.853Z,34.16
2023-03-23T04:27:31.856Z,34.19
2023-03-23T04:28:01.974Z,34.13
2023-03-23T04:28:32.089Z,34.16
2023-03-23T04:29:02.225Z,34.12
2023-03-23T04:29:32.204Z,34.28
2023-03-23T04:30:02.329Z,34.27
2023-03-23T04:30:32.336Z,34.29
2023-03-23T04:31:02.443Z,34.20
2023-03-23T04:31:32.452Z,34.37
2023-03-23T04:32:02.479Z,34.36
2023-03-23T04:32:32.552Z,34.40
2023-03-23T04:33:02.577Z,34.34
2023-03-23T04:33:58.563Z,34.30
2023-03-23T04:34:02.708Z,34.39
2023-03-23T04:34:32.849Z,34.45
2023-03-23T04:35:13.009Z,34.36
2023-03-23T04:35:32.911Z,34.40
2023-03-23T04:36:03.042Z,34.39
2023-03-23T04:36:56.005Z,34.39
2023-03-23T04:37:02.943Z,34.52
2023-03-23T04:37:32.940Z,34.45
2023-03-23T04:38:03.072Z,34.48
2023-03-23T04:38:33.139Z,34.54
2023-03-23T04:39:03.089Z,34.59
2023-03-23T04:39:33.181Z,34.63
2023-03-23T04:40:03.172Z,34.59
2023-03-23T04:40:33.314Z,34.57
2023-03-23T04:41:03.301Z,34.59
2023-03-23T04:41:33.414Z,34.58
2023-03-23T04:42:03.611Z,34.59
2023-03-23T04:42:33.582Z,34.51
2023-03-23T04:43:03.752Z,34.53
2023-03-23T04:43:33.743Z,34.49
2023-03-23T04:44:03.912Z,34.47
2023-03-23T04:44:33.902Z,34.42
2023-03-23T04:45:04.024Z,34.38
2023-03-23T04:45:34.222Z,34.38
2023-03-23T04:46:04.203Z,34.44
2023-03-23T04:46:34.351Z,34.37
2023-03-23T04:47:04.338Z,34.40
2023-03-23T04:47:34.399Z,34.38
2023-03-23T04:48:04.400Z,34.36
2023-03-23T04:48:34.500Z,34.36
2023-03-23T04:49:04.597Z,34.37
2023-03-23T04:49:34.588Z,34.33
2023-03-23T04:50:04.701Z,34.33
2023-03-23T04:50:34.697Z,34.32
2023-03-23T04:51:04.836Z,34.33
2023-03-23T04:51:34.894Z,34.32
2023-03-23T04:52:04.880Z,34.32
2023-03-23T04:52:34.912Z,34.27
2023-03-23T04:53:04.992Z,34.28
2023-03-23T04:53:35.179Z,34.35
2023-03-23T04:54:05.172Z,34.38
2023-03-23T04:54:35.224Z,34.53
2023-03-23T04:55:05.232Z,34.43
2023-03-23T04:55:35.334Z,34.44
2023-03-23T04:56:05.503Z,34.42
2023-03-23T04:56:35.500Z,34.46
2023-03-23T04:57:05.622Z,34.44
2023-03-23T04:57:35.612Z,34.46
2023-03-23T04:58:05.727Z,34.46
2023-03-23T04:58:35.904Z,34.40
2023-03-23T04:59:05.922Z,34.49
2023-03-23T04:59:36.137Z,34.45
2023-03-23T05:00:06.173Z,34.43
2023-03-23T05:00:36.213Z,34.48
2023-03-23T05:01:06.204Z,34.53
2023-03-23T05:01:36.294Z,34.53
2023-03-23T05:02:14.269Z,34.50
2023-03-23T05:02:36.413Z,34.47
2023-03-23T05:03:06.618Z,34.49
2023-03-23T05:03:36.633Z,34.44
2023-03-23T05:04:06.912Z,34.48
2023-03-23T05:04:36.816Z,34.47
2023-03-23T05:05:06.842Z,34.46
2023-03-23T05:05:36.954Z,34.46
2023-03-23T05:06:07.067Z,34.44
2023-03-23T05:06:37.181Z,34.43
2023-03-23T05:07:07.287Z,34.42
2023-03-23T05:07:37.487Z,34.43
2023-03-23T05:08:07.423Z,34.40
2023-03-23T05:08:37.512Z,34.39
2023-03-23T05:09:07.609Z,34.40
2023-03-23T05:09:37.670Z,34.43
2023-03-23T05:10:07.743Z,34.54
2023-03-23T05:10:37.823Z,34.52
2023-03-23T05:11:07.886Z,34.60
2023-03-23T05:11:37.969Z,34.85
2023-03-23T05:12:08.043Z,34.74
2023-03-23T05:12:38.108Z,34.71
2023-03-23T05:13:08.185Z,34.73
2023-03-23T05:13:38.257Z,34.74
2023-03-23T05:14:08.355Z,34.74
2023-03-23T05:14:38.433Z,34.84
2023-03-23T05:15:08.503Z,34.81
2023-03-23T05:15:38.606Z,34.83
2023-03-23T05:16:08.686Z,34.95
2023-03-23T05:16:38.764Z,34.94
2023-03-23T05:17:08.830Z,35.00
2023-03-23T05:17:38.906Z,34.94
2023-03-23T05:18:09.018Z,34.81
2023-03-23T05:18:39.176Z,34.93
2023-03-23T05:19:09.135Z,35.00
2023-03-23T05:19:39.266Z,34.94
2023-03-23T05:20:09.249Z,34.90
2023-03-23T05:20:39.362Z,34.99
2023-03-23T05:21:09.469Z,35.01
2023-03-23T05:21:39.582Z,35.10
2023-03-23T05:22:09.696Z,35.29
2023-03-23T05:22:39.781Z,35.30
2023-03-23T05:23:09.891Z,35.62
2023-03-23T05:23:40.019Z,35.92
2023-03-23T05:24:10.006Z,35.99
2023-03-23T05:24:40.113Z,35.95
2023-03-23T05:25:10.244Z,35.84
2023-03-23T05:25:40.411Z,36.00
2023-03-23T05:26:10.266Z,35.89
2023-03-23T05:26:40.378Z,35.86
2023-03-23T05:27:10.485Z,35.67
2023-03-23T05:27:40.597Z,35.48
2023-03-23T05:28:10.720Z,35.36
2023-03-23T05:28:40.727Z,35.19
2023-03-23T05:29:10.700Z,35.24
2023-03-23T05:29:40.810Z,35.15
2023-03-23T05:30:10.924Z,35.17
2023-03-23T05:30:41.031Z,35.13
2023-03-23T05:31:11.141Z,35.11
2023-03-23T05:31:41.249Z,35.05
2023-03-23T05:32:11.360Z,34.99
2023-03-23T05:32:41.466Z,35.11
2023-03-23T05:33:11.595Z,35.11
2023-03-23T05:33:41.733Z,35.15
2023-03-23T05:34:11.814Z,35.17
2023-03-23T05:34:41.939Z,35.13
2023-03-23T05:35:12.048Z,35.13
2023-03-23T05:35:42.585Z,35.09
2023-03-23T05:36:12.315Z,35.08
2023-03-23T05:36:42.328Z,35.19
2023-03-23T05:37:12.444Z,35.15
2023-03-23T05:37:42.556Z,35.14
2023-03-23T05:38:12.663Z,35.11
2023-03-23T05:38:42.798Z,35.14
2023-03-23T05:39:12.782Z,35.08
2023-03-23T05:39:42.900Z,35.13
2023-03-23T05:40:13.018Z,35.07
2023-03-23T05:40:43.121Z,35.06
2023-03-23T05:41:13.231Z,35.10
2023-03-23T05:41:43.339Z,35.14
2023-03-23T05:42:13.452Z,35.16
2023-03-23T05:42:43.566Z,35.17
2023-03-23T05:43:13.685Z,35.20
2023-03-23T05:43:43.668Z,35.36
2023-03-23T05:44:13.788Z,35.27
2023-03-23T05:44:43.900Z,35.27
2023-03-23T05:45:14.011Z,35.27
2023-03-23T05:45:44.119Z,35.40
2023-03-23T05:46:14.231Z,35.53
2023-03-23T05:46:44.347Z,35.47
2023-03-23T05:47:14.455Z,35.41
2023-03-23T05:47:44.453Z,35.41
2023-03-23T05:48:14.568Z,35.34
2023-03-23T05:48:44.711Z,35.34
2023-03-23T05:49:14.670Z,35.28
2023-03-23T05:49:44.790Z,35.34
2023-03-23T05:50:14.891Z,35.40
2023-03-23T05:50:45.001Z,35.30
2023-03-23T05:51:15.130Z,35.27
2023-03-23T05:51:45.253Z,35.25
2023-03-23T05:52:15.228Z,35.20
2023-03-23T05:52:45.342Z,35.17
2023-03-23T05:53:15.455Z,35.10
2023-03-23T05:53:45.574Z,35.02
2023-03-23T05:54:15.566Z,35.01
2023-03-23T05:54:45.672Z,34.97
2023-03-23T05:55:15.787Z,34.95
2023-03-23T05:55:45.898Z,34.92
2023-03-23T05:56:16.017Z,34.90
2023-03-23T05:56:46.129Z,34.82
2023-03-23T05:57:16.209Z,34.75
2023-03-23T05:57:46.319Z,34.63
2023-03-23T05:58:16.429Z,34.63
2023-03-23T05:58:46.545Z,34.81
2023-03-23T05:59:16.562Z,34.75
2023-03-23T05:59:46.612Z,34.52
2023-03-23T06:00:16.625Z,34.49
2023-03-23T06:00:46.644Z,34.46
2023-03-23T06:01:16.639Z,34.45
2023-03-23T06:01:46.661Z,34.39
2023-03-23T06:02:16.691Z,34.40
2023-03-23T06:02:46.675Z,34.37
2023-03-23T06:03:16.705Z,34.37
2023-03-23T06:03:46.798Z,34.27
2023-03-23T06:04:16.804Z,34.27
2023-03-23T06:04:46.839Z,34.26
2023-03-23T06:05:16.834Z,34.17
2023-03-23T06:05:46.951Z,34.14
2023-03-23T06:06:17.056Z,34.17
2023-03-23T06:06:47.167Z,34.08
2023-03-23T06:07:17.274Z,34.09
2023-03-23T06:07:47.379Z,34.11
2023-03-23T06:08:17.454Z,34.03
2023-03-23T06:08:47.522Z,34.06
2023-03-23T06:09:17.598Z,34.05
2023-03-23T06:09:47.675Z,34.01
2023-03-23T06:10:17.732Z,34.06
2023-03-23T06:10:47.804Z,34.01
2023-03-23T06:11:17.874Z,34.08
2023-03-23T06:11:47.946Z,34.11
2023-03-23T06:12:18.025Z,34.08
2023-03-23T06:12:48.169Z,34.09
2023-03-23T06:13:18.173Z,34.13
2023-03-23T06:13:48.245Z,34.16
2023-03-23T06:14:18.330Z,34.16
2023-03-23T06:14:48.402Z,34.10
2023-03-23T06:15:18.482Z,34.13
2023-03-23T06:15:48.590Z,34.15
2023-03-23T06:16:18.650Z,34.13
2023-03-23T06:16:48.719Z,34.10
2023-03-23T06:17:18.795Z,34.08
2023-03-23T06:17:48.875Z,34.10
2023-03-23T06:18:18.994Z,34.10
2023-03-23T06:18:49.094Z,34.13
2023-03-23T06:19:19.321Z,34.07
2023-03-23T06:19:49.300Z,34.13
2023-03-23T06:20:19.418Z,34.10
2023-03-23T06:20:49.563Z,34.18
2023-03-23T06:21:19.547Z,34.09
2023-03-23T06:21:49.515Z,34.11
2023-03-23T06:22:19.623Z,34.10
2023-03-23T06:22:49.732Z,34.12
2023-03-23T06:23:19.845Z,34.20
2023-03-23T06:23:49.956Z,34.16
2023-03-23T06:24:20.065Z,34.13
2023-03-23T06:24:50.174Z,34.17
2023-03-23T06:25:20.289Z,34.10
2023-03-23T06:25:50.402Z,34.10
2023-03-23T06:26:20.408Z,34.14
2023-03-23T06:26:50.534Z,34.10
2023-03-23T06:27:20.513Z,34.10
2023-03-23T06:27:50.623Z,34.12