createdAt,value
2018-02-06T00:01:02.611Z,69.48
2018-02-06T00:03:30.187Z,69.64
2018-02-06T00:05:57.795Z,70.15
2018-02-06T00:08:25.363Z,70.17
2018-02-06T00:10:52.932Z,70.45
2018-02-06T00:13:20.450Z,69.85
2018-02-06T00:15:47.970Z,69.69
2018-02-06T00:18:15.490Z,69.74
2018-02-06T00:20:43.017Z,70.08
2018-02-06T00:23:10.536Z,70.44
2018-02-06T00:25:38.056Z,71.19
2018-02-06T00:28:05.584Z,71.08
2018-02-06T00:30:33.273Z,71.59
2018-02-06T00:33:00.792Z,72.04
2018-02-06T00:35:28.313Z,72.38
2018-02-06T00:37:55.876Z,72.37
2018-02-06T00:40:23.406Z,72.61
2018-02-06T00:42:50.930Z,72.50
2018-02-06T00:45:18.453Z,73.88
2018-02-06T00:47:45.977Z,74.15
2018-02-06T00:50:13.506Z,73.38
2018-02-06T00:52:41.039Z,74.21
2018-02-06T00:55:08.561Z,73.99
2018-02-06T00:57:36.083Z,74.09
2018-02-06T01:00:03.601Z,73.85
2018-02-06T01:02:31.135Z,74.61
2018-02-06T01:04:58.660Z,74.47
2018-02-06T01:07:26.182Z,74.82
2018-02-06T01:09:53.700Z,74.49
2018-02-06T01:12:21.229Z,74.67
2018-02-06T01:14:48.767Z,74.91
2018-02-06T01:17:16.289Z,75.38
2018-02-06T01:19:43.813Z,74.97
2018-02-06T01:22:11.342Z,74.91
2018-02-06T01:24:38.865Z,75.10
2018-02-06T01:27:06.393Z,75.27
2018-02-06T01:29:33.922Z,76.07
2018-02-06T01:32:01.445Z,76.60
2018-02-06T01:34:28.964Z,77.03
2018-02-06T01:36:56.493Z,77.50
2018-02-06T01:39:24.014Z,77.10
2018-02-06T01:41:51.548Z,77.25
2018-02-06T01:44:19.074Z,77.57
2018-02-06T01:46:46.590Z,77.24
2018-02-06T01:49:14.116Z,77.52
2018-02-06T01:51:41.648Z,77.68
2018-02-06T01:54:09.178Z,77.84
2018-02-06T01:56:36.704Z,77.64
2018-02-06T01:59:04.229Z,77.81
2018-02-06T02:01:31.743Z,77.74
2018-02-06T02:03:59.281Z,77.88
2018-02-06T02:06:26.828Z,77.67
2018-02-06T02:08:54.361Z,77.24
2018-02-06T02:11:21.883Z,77.61
2018-02-06T02:13:49.414Z,77.65
2018-02-06T02:16:16.939Z,78.54
2018-02-06T02:18:44.460Z,78.07
2018-02-06T02:21:11.984Z,78.46
2018-02-06T02:23:39.508Z,78.05
2018-02-06T02:26:07.063Z,78.38
2018-02-06T02:28:34.589Z,79.00
2018-02-06T02:31:02.119Z,78.82
2018-02-06T02:33:29.657Z,78.40
2018-02-06T02:35:57.185Z,78.33
2018-02-06T02:38:24.724Z,78.71
2018-02-06T02:40:52.280Z,78.26
2018-02-06T04:38:52.701Z,76.27
2018-02-06T04:41:20.230Z,76.16
2018-02-06T04:43:47.753Z,76.22
2018-02-06T04:46:15.276Z,76.08
2018-02-06T04:48:42.788Z,76.37
2018-02-06T04:51:10.301Z,76.15
2018-02-06T04:53:37.826Z,75.49
2018-02-06T04:56:05.348Z,75.60
2018-02-06T04:58:32.872Z,75.23
2018-02-06T05:01:00.391Z,76.58
2018-02-06T05:03:27.930Z,76.52
2018-02-06T05:05:55.444Z,76.70
2018-02-06T05:08:22.982Z,76.96
2018-02-06T05:10:50.508Z,76.61
2018-02-06T05:13:18.027Z,77.09
2018-02-06T05:15:45.585Z,76.89
2018-02-06T05:18:13.317Z,76.89
2018-02-06T05:20:40.842Z,76.89
2018-02-06T05:23:08.364Z,76.73
2018-02-06T05:25:35.890Z,76.99
2018-02-06T05:28:03.422Z,77.40
2018-02-06T05:30:30.940Z,77.61
2018-02-06T05:32:58.499Z,77.56
2018-02-06T05:35:26.032Z,77.48
2018-02-06T05:37:53.556Z,77.75
2018-02-06T05:40:21.076Z,78.19
2018-02-06T05:42:48.605Z,77.72
2018-02-06T05:45:16.136Z,77.78
2018-02-06T05:47:43.652Z,77.44
2018-02-06T05:50:11.163Z,77.34
2018-02-06T05:52:38.695Z,77.30
2018-02-06T05:55:06.221Z,76.74
2018-02-06T05:57:33.741Z,76.86
2018-02-06T06:00:01.272Z,76.78
2018-02-06T06:02:28.801Z,76.61
2018-02-06T06:04:56.340Z,76.85
2018-02-06T06:07:23.869Z,77.21
2018-02-06T06:09:51.406Z,76.32
2018-02-06T06:12:18.930Z,75.87
2018-02-06T06:14:46.476Z,75.82
2018-02-06T06:17:14.002Z,76.26
2018-02-06T06:19:41.525Z,76.47
2018-02-06T06:22:09.060Z,76.54
2018-02-06T06:24:36.577Z,77.41
2018-02-06T06:27:04.102Z,77.06
2018-02-06T06:29:31.632Z,77.01
2018-02-06T06:31:59.148Z,75.96
2018-02-06T06:34:26.687Z,76.17
2018-02-06T06:36:54.217Z,76.36
2018-02-06T06:39:21.757Z,75.00
2018-02-06T06:41:49.285Z,75.54
2018-02-06T06:44:16.818Z,75.27
2018-02-06T06:46:44.341Z,75.88
2018-02-06T06:49:11.864Z,76.53
2018-02-06T06:51:39.398Z,76.26
2018-02-06T06:54:06.925Z,75.89
2018-02-06T06:56:34.471Z,76.13
2018-02-06T06:59:02.031Z,75.97
2018-02-06T07:01:29.563Z,75.29
2018-02-06T07:03:57.093Z,75.38
2018-02-06T07:06:24.632Z,75.15
2018-02-06T07:08:52.178Z,75.14
2018-02-06T07:11:19.697Z,75.48
2018-02-06T07:13:47.219Z,75.18
2018-02-06T07:16:14.732Z,74.90
2018-02-06T07:18:42.292Z,74.68
2018-02-06T07:21:09.817Z,74.43
2018-02-06T07:23:37.348Z,73.75
2018-02-06T07:26:04.887Z,73.69
2018-02-06T07:28:32.465Z,73.70
2018-02-06T07:31:00.004Z,73.60
2018-02-06T07:33:27.536Z,73.23
2018-02-06T07:35:55.063Z,73.21
2018-02-06T07:38:22.602Z,73.03
2018-02-06T07:40:50.146Z,73.19
2018-02-06T07:43:17.674Z,73.10
2018-02-06T07:45:45.206Z,74.17
2018-02-06T07:48:12.772Z,73.26
2018-02-06T07:50:40.279Z,74.72
2018-02-06T07:53:07.793Z,73.44
2018-02-06T07:55:35.316Z,73.16
2018-02-06T07:58:02.850Z,72.99
2018-02-06T08:00:30.412Z,72.25
2018-02-06T08:02:57.949Z,72.06
2018-02-06T08:05:25.476Z,71.33
2018-02-06T08:07:52.985Z,70.61
2018-02-06T08:10:20.504Z,70.41
2018-02-06T08:12:48.034Z,69.61
2018-02-06T08:15:15.568Z,69.37
2018-02-06T08:17:43.106Z,68.11
2018-02-06T08:20:10.656Z,67.17
2018-02-06T08:22:38.177Z,66.93
2018-02-06T08:25:05.705Z,66.86
2018-02-06T08:27:33.233Z,66.22
2018-02-06T08:30:00.751Z,65.90
2018-02-06T08:32:28.278Z,64.08
2018-02-06T08:34:55.809Z,63.10
2018-02-06T08:37:23.343Z,62.35
2018-02-06T08:39:50.855Z,61.50
2018-02-06T08:42:18.370Z,61.51
2018-02-06T08:44:45.936Z,60.00
2018-02-06T08:47:13.468Z,61.78
2018-02-06T08:49:40.979Z,59.68
2018-02-06T08:52:08.493Z,59.33
2018-02-06T08:54:36.025Z,58.47
2018-02-06T08:57:03.542Z,58.70
2018-02-06T08:59:31.058Z,58.93
2018-02-06T09:01:58.584Z,57.40
2018-02-06T09:04:26.104Z,54.26
2018-02-06T09:06:53.616Z,56.19
2018-02-06T09:09:21.150Z,54.00
2018-02-06T09:11:48.670Z,55.09
2018-02-06T09:14:16.202Z,55.06
2018-02-06T09:16:43.712Z,54.96
2018-02-06T09:19:11.241Z,53.10
2018-02-06T09:21:38.786Z,57.00
2018-02-06T09:24:06.316Z,53.41
2018-02-06T09:26:33.838Z,53.58
2018-02-06T09:29:01.364Z,51.43
2018-02-06T09:31:28.893Z,52.06
2018-02-06T09:33:56.414Z,51.55
2018-02-06T09:36:23.929Z,52.08
2018-02-06T09:38:51.447Z,49.98
2018-02-06T09:41:18.964Z,50.19
2018-02-06T09:43:46.483Z,49.52
2018-02-06T09:46:14.002Z,49.63
2018-02-06T09:48:41.513Z,49.79
2018-02-06T09:51:09.036Z,49.21
2018-02-06T09:53:36.558Z,49.29
2018-02-06T09:56:04.077Z,49.27
2018-02-06T09:58:31.648Z,48.16
2018-02-06T10:00:59.153Z,47.35
2018-02-06T10:03:26.669Z,48.35
2018-02-06T10:05:54.184Z,49.73
2018-02-06T10:08:21.696Z,46.51
2018-02-06T10:10:49.216Z,48.79
2018-02-06T10:13:16.732Z,45.29
2018-02-06T10:15:44.236Z,46.60
2018-02-06T10:18:11.752Z,47.32
2018-02-06T10:20:39.263Z,46.55
2018-02-06T10:23:06.803Z,47.00
2018-02-06T10:25:34.311Z,46.34
2018-02-06T10:28:01.816Z,48.41
2018-02-06T10:30:29.639Z,50.98
2018-02-06T10:32:58.148Z,48.17
2018-02-06T10:35:25.668Z,49.53
2018-02-06T10:37:53.182Z,49.65
2018-02-06T10:40:20.708Z,50.78
2018-02-06T10:42:48.213Z,49.48
2018-02-06T10:45:15.724Z,50.10
2018-02-06T10:47:43.232Z,50.61
2018-02-06T10:50:10.741Z,50.23
2018-02-06T10:52:38.307Z,50.70
2018-02-06T10:55:05.816Z,52.06
2018-02-06T10:57:33.329Z,51.82
2018-02-06T11:00:00.848Z,51.85
2018-02-06T11:02:28.372Z,52.43
2018-02-06T11:04:55.885Z,52.30
2018-02-06T11:07:23.399Z,53.60
2018-02-06T11:09:50.904Z,53.20
2018-02-06T11:12:18.428Z,52.21
2018-02-06T11:14:45.938Z,51.42
2018-02-06T11:17:13.454Z,52.40
2018-02-06T11:19:40.961Z,52.23
2018-02-06T11:22:08.468Z,53.14
2018-02-06T11:24:36.013Z,53.01
2018-02-06T11:27:03.634Z,53.36
2018-02-06T11:29:31.141Z,53.10
2018-02-06T11:31:58.657Z,51.98
2018-02-06T11:34:26.179Z,52.08
2018-02-06T11:36:53.696Z,52.26
2018-02-06T11:39:21.363Z,52.05
2018-02-06T11:41:48.889Z,52.32
2018-02-06T11:44:16.407Z,52.30
2018-02-06T11:46:43.930Z,52.22
2018-02-06T11:49:11.451Z,52.14
2018-02-06T11:51:38.971Z,51.58
2018-02-06T11:57:09.223Z,52.46
2018-02-06T11:59:36.734Z,52.89
2018-02-06T12:02:04.249Z,53.41
2018-02-06T12:04:31.771Z,51.75
2018-02-06T12:06:59.274Z,50.86
2018-02-06T12:09:26.790Z,52.07
2018-02-06T12:11:54.290Z,52.00
2018-02-06T12:14:21.808Z,52.84
2018-02-06T12:16:49.325Z,53.11
2018-02-06T12:19:16.845Z,52.50
2018-02-06T12:21:44.365Z,52.43
2018-02-06T12:24:11.879Z,51.12
2018-02-06T12:26:39.380Z,51.53
2018-02-06T12:29:06.901Z,50.85
2018-02-06T12:31:34.408Z,50.42
2018-02-06T12:34:01.937Z,50.49
2018-02-06T12:36:29.456Z,50.64
2018-02-06T12:38:57.076Z,50.05
2018-02-06T12:41:24.590Z,50.42
2018-02-06T12:43:52.104Z,50.22
2018-02-06T12:46:19.615Z,50.03
2018-02-06T12:48:47.117Z,50.43
2018-02-06T12:51:14.636Z,50.76
2018-02-06T12:53:42.148Z,49.93
2018-02-06T12:56:09.677Z,50.26
2018-02-06T12:58:37.187Z,50.33
2018-02-06T13:01:04.706Z,50.84
2018-02-06T13:03:32.218Z,50.47
2018-02-06T13:05:59.742Z,50.50
2018-02-06T13:08:27.255Z,50.48
2018-02-06T13:10:54.760Z,50.63
2018-02-06T13:13:22.269Z,50.34
2018-02-06T13:15:49.775Z,49.90
2018-02-06T13:18:17.277Z,49.71
2018-02-06T13:20:44.783Z,49.70
2018-02-06T13:23:12.291Z,49.74
2018-02-06T13:25:40.022Z,49.59
2018-02-06T13:28:07.536Z,49.67
2018-02-06T13:30:35.057Z,49.67
2018-02-06T13:33:02.574Z,49.26
2018-02-06T13:35:30.084Z,49.94
2018-02-06T13:37:57.586Z,48.67
2018-02-06T13:40:25.092Z,48.98
2018-02-06T13:42:52.595Z,48.64
2018-02-06T13:45:20.108Z,48.07
2018-02-06T13:47:47.633Z,48.03
2018-02-06T13:50:15.136Z,48.06
2018-02-06T13:52:42.642Z,48.32
2018-02-06T13:55:10.137Z,48.45
2018-02-06T13:57:46.558Z,48.95
2018-02-06T14:00:14.089Z,48.69
2018-02-06T14:02:41.630Z,48.34
2018-02-06T14:05:09.135Z,47.81
2018-02-06T14:07:36.664Z,47.54
2018-02-06T14:10:04.180Z,47.95
2018-02-06T14:12:31.697Z,47.95
2018-02-06T14:14:59.222Z,47.93
2018-02-06T14:17:27.038Z,48.30
2018-02-06T14:19:54.542Z,48.17
2018-02-06T14:22:22.053Z,48.30
2018-02-06T14:24:49.744Z,48.13
2018-02-06T14:27:17.246Z,48.21
2018-02-06T14:29:44.775Z,48.49
2018-02-06T14:32:12.298Z,48.16
2018-02-06T14:34:39.807Z,48.46
2018-02-06T14:37:07.326Z,48.50
2018-02-06T14:39:34.844Z,48.20
2018-02-06T14:42:02.355Z,47.87
2018-02-06T14:44:29.887Z,48.32
2018-02-06T14:46:57.393Z,48.18
2018-02-06T14:49:24.908Z,48.32
2018-02-06T14:51:52.422Z,47.85
2018-02-06T14:54:19.924Z,48.68
2018-02-06T14:56:47.432Z,48.48
2018-02-06T14:59:14.946Z,48.67
2018-02-06T15:01:42.462Z,48.11
2018-02-06T15:04:09.984Z,48.73
2018-02-06T15:06:37.496Z,48.60
2018-02-06T15:09:05.022Z,48.75
2018-02-06T15:11:32.544Z,48.41
2018-02-06T15:14:00.058Z,48.83
2018-02-06T15:16:27.569Z,49.01
2018-02-06T15:18:55.073Z,48.71
2018-02-06T15:21:22.593Z,48.46
2018-02-06T15:23:50.105Z,48.74
2018-02-06T15:26:17.633Z,49.33
2018-02-06T15:28:45.139Z,49.46
2018-02-06T15:31:12.654Z,50.03
2018-02-06T15:33:40.168Z,49.94
2018-02-06T15:36:07.700Z,49.25
2018-02-06T15:38:35.219Z,50.47
2018-02-06T15:41:02.745Z,49.85
2018-02-06T15:43:30.256Z,49.90
2018-02-06T15:45:57.769Z,49.96
2018-02-06T15:48:25.276Z,51.36
2018-02-06T15:50:52.779Z,51.13
2018-02-06T15:53:20.285Z,50.31
2018-02-06T15:55:47.792Z,50.17
2018-02-06T15:58:15.309Z,50.54
2018-02-06T16:00:43.624Z,50.62
2018-02-06T16:03:11.136Z,50.72
2018-02-06T16:05:38.648Z,50.99
2018-02-06T16:08:06.167Z,50.96
2018-02-06T16:10:33.676Z,50.93
2018-02-06T16:13:01.189Z,50.50
2018-02-06T16:15:28.712Z,50.84
2018-02-06T16:17:56.224Z,51.06
2018-02-06T16:20:23.748Z,50.55
2018-02-06T16:22:51.258Z,51.22
2018-02-06T16:25:18.773Z,51.12
2018-02-06T16:27:46.316Z,51.27
2018-02-06T16:30:13.833Z,51.43
2018-02-06T16:32:41.353Z,51.46
2018-02-06T16:35:08.867Z,51.40
2018-02-06T16:37:36.395Z,51.77
2018-02-06T16:40:03.924Z,51.81
2018-02-06T16:42:31.441Z,51.43
2018-02-06T16:44:58.965Z,51.24
2018-02-06T16:47:26.492Z,51.65
2018-02-06T16:49:54.004Z,51.56
2018-02-06T16:52:21.532Z,51.13
2018-02-06T16:54:49.048Z,51.44
2018-02-06T16:57:16.585Z,51.67
2018-02-06T16:59:44.100Z,51.40
2018-02-06T17:02:23.511Z,51.76
2018-02-06T17:04:51.033Z,51.69
2018-02-06T17:07:18.596Z,51.29
2018-02-06T17:09:46.198Z,51.60
2018-02-06T17:12:13.712Z,51.66
2018-02-06T17:14:41.282Z,51.75
2018-02-06T17:17:08.767Z,51.92
2018-02-06T17:19:36.296Z,51.77
2018-02-06T17:22:03.812Z,51.96
2018-02-06T17:24:31.334Z,52.07
2018-02-06T17:26:58.872Z,52.32
2018-02-06T17:29:26.394Z,52.11
2018-02-06T17:31:53.918Z,52.56
2018-02-06T17:34:21.449Z,51.91
2018-02-06T17:36:49.049Z,52.24
2018-02-06T17:39:16.569Z,52.49
2018-02-06T17:41:44.095Z,52.03
2018-02-06T17:44:11.615Z,51.08
2018-02-06T17:46:39.145Z,51.62
2018-02-06T17:49:06.664Z,51.03
2018-02-06T17:51:34.180Z,51.81
2018-02-06T17:54:01.713Z,51.37
2018-02-06T17:56:29.248Z,51.33
2018-02-06T17:58:56.781Z,51.43
2018-02-06T18:01:24.312Z,51.59
2018-02-06T18:03:51.834Z,50.98
2018-02-06T18:06:19.357Z,50.74
2018-02-06T18:08:46.886Z,51.43
2018-02-06T18:11:14.400Z,51.58
2018-02-06T18:13:41.938Z,51.61
2018-02-06T18:16:09.450Z,51.42
2018-02-06T18:18:37.018Z,51.64
2018-02-06T18:21:04.512Z,51.95
2018-02-06T18:23:32.024Z,52.28
2018-02-06T18:25:59.556Z,51.88
2018-02-06T18:28:27.086Z,51.67
2018-02-06T18:30:54.628Z,51.84
2018-02-06T18:33:22.162Z,51.91
2018-02-06T18:35:49.684Z,52.21
2018-02-06T18:38:17.195Z,51.79
2018-02-06T18:40:44.708Z,51.97
2018-02-06T18:43:12.229Z,52.89
2018-02-06T18:45:39.759Z,53.19
2018-02-06T18:48:07.343Z,52.65
2018-02-06T18:50:34.861Z,52.70
2018-02-06T18:53:02.385Z,52.46
2018-02-06T18:55:29.907Z,52.16
2018-02-06T18:57:57.421Z,52.48
2018-02-06T19:00:24.938Z,52.93
2018-02-06T19:02:52.460Z,52.57
2018-02-06T19:05:19.978Z,52.56
2018-02-06T19:07:47.504Z,52.70
2018-02-06T19:10:15.027Z,52.31
2018-02-06T19:12:42.578Z,52.58
2018-02-06T19:15:10.112Z,52.76
2018-02-06T19:17:37.636Z,52.80
2018-02-06T19:20:05.162Z,52.85
2018-02-06T19:22:32.694Z,53.29
2018-02-06T19:25:00.227Z,53.43
2018-02-06T19:27:27.744Z,53.49
2018-02-06T19:29:55.263Z,53.58
2018-02-06T19:32:22.803Z,53.83
2018-02-06T19:34:50.326Z,54.25
2018-02-06T19:37:17.842Z,54.50
2018-02-06T19:39:45.386Z,54.25
2018-02-06T19:42:12.903Z,54.00
2018-02-06T19:44:40.421Z,54.21
2018-02-06T19:47:07.962Z,54.06
2018-02-06T19:49:35.472Z,54.54
2018-02-06T19:52:02.996Z,54.26
2018-02-06T19:54:30.524Z,54.55
2018-02-06T19:56:58.040Z,54.60
2018-02-06T19:59:25.598Z,55.14
2018-02-06T20:01:53.118Z,54.63
2018-02-06T20:04:20.640Z,54.31
2018-02-06T20:06:48.160Z,55.09
2018-02-06T20:09:15.679Z,54.87
2018-02-06T20:11:43.233Z,54.55
2018-02-06T20:14:10.760Z,54.92
2018-02-06T20:16:38.468Z,54.51
2018-02-06T20:19:05.989Z,54.28
2018-02-06T20:21:33.520Z,53.99
2018-02-06T20:24:01.046Z,53.95
2018-02-06T20:26:28.576Z,54.02
2018-02-06T20:28:56.102Z,53.29
2018-02-06T20:31:23.708Z,53.66
2018-02-06T20:33:51.237Z,53.60
2018-02-06T20:36:18.782Z,53.48
2018-02-06T20:38:46.306Z,53.61
2018-02-06T20:41:13.834Z,53.59
2018-02-06T20:43:41.525Z,53.78
2018-02-06T20:46:09.057Z,53.78
2018-02-06T20:48:36.616Z,53.71
2018-02-06T20:51:04.372Z,54.14
2018-02-06T20:53:32.194Z,54.61
2018-02-06T20:55:59.756Z,54.32
2018-02-06T20:58:27.531Z,54.53
2018-02-06T21:00:55.057Z,54.58
2018-02-06T21:03:22.589Z,54.75
2018-02-06T21:05:50.110Z,54.44
2018-02-06T21:08:17.639Z,54.42
2018-02-06T21:10:45.163Z,54.45
2018-02-06T21:13:12.753Z,54.47
2018-02-06T21:15:40.313Z,54.68
2018-02-06T21:18:07.872Z,54.32
2018-02-06T21:20:35.450Z,54.70
2018-02-06T21:23:03.020Z,54.18
2018-02-06T21:25:30.557Z,54.42
2018-02-06T21:27:58.083Z,54.98
2018-02-06T21:30:25.592Z,54.44
2018-02-06T21:32:53.115Z,54.52
2018-02-06T21:35:20.661Z,55.02
2018-02-06T21:37:48.186Z,54.79
2018-02-06T21:40:15.727Z,55.11
2018-02-06T21:42:43.265Z,55.24
2018-02-06T21:45:10.829Z,54.88
2018-02-06T21:47:38.352Z,55.28
2018-02-06T21:50:05.866Z,55.51
2018-02-06T21:52:33.402Z,55.31
2018-02-06T21:55:00.932Z,55.72
2018-02-06T21:57:28.459Z,55.69
2018-02-06T21:59:55.995Z,55.63
2018-02-06T22:02:23.525Z,55.63
2018-02-06T22:04:51.052Z,55.46
2018-02-06T22:07:18.607Z,55.60
2018-02-06T22:09:46.147Z,55.58
2018-02-06T22:12:13.675Z,55.78
2018-02-06T22:14:41.206Z,56.03
2018-02-06T22:17:08.727Z,56.10
2018-02-06T22:19:36.251Z,56.30
2018-02-06T22:22:03.784Z,56.59
2018-02-06T22:24:31.357Z,56.93
2018-02-06T22:26:58.928Z,56.89
2018-02-06T22:29:26.434Z,57.09
2018-02-06T22:31:53.954Z,57.40
2018-02-06T22:34:21.480Z,57.04
2018-02-06T22:36:49.039Z,57.63
2018-02-06T22:39:16.586Z,57.36
2018-02-06T22:41:44.129Z,57.62
2018-02-06T22:44:11.667Z,57.53
2018-02-06T22:46:39.192Z,57.73
2018-02-06T22:49:06.709Z,57.84
2018-02-06T22:51:34.224Z,57.95
2018-02-06T22:54:01.749Z,58.14
2018-02-06T22:56:29.328Z,58.29
2018-02-06T22:58:56.948Z,58.39
2018-02-06T23:01:24.465Z,58.29
2018-02-06T23:03:51.996Z,58.37
