createdAt,value
2018-07-27T00:00:57.000Z,71.80
2018-07-27T00:03:27.036Z,70.80
2018-07-27T00:08:26.618Z,72.40
2018-07-27T00:10:56.601Z,74.10
2018-07-27T00:13:26.652Z,75.50
2018-07-27T00:15:56.696Z,73.70
2018-07-27T00:18:26.787Z,73.40
2018-07-27T00:20:56.816Z,72.60
2018-07-27T00:23:26.903Z,72.20
2018-07-27T00:25:56.952Z,71.40
2018-07-27T00:28:27.008Z,72.40
2018-07-27T00:30:57.047Z,72.10
2018-07-27T00:33:27.115Z,75.60
2018-07-27T00:35:57.163Z,77.00
2018-07-27T00:40:56.720Z,73.00
2018-07-27T00:43:26.748Z,73.70
2018-07-27T00:45:56.820Z,75.40
2018-07-27T00:48:26.847Z,76.80
2018-07-27T00:50:57.043Z,76.60
2018-07-27T00:53:27.103Z,77.60
2018-07-27T00:55:57.344Z,76.70
2018-07-27T00:58:27.563Z,76.30
2018-07-27T01:00:57.655Z,74.80
2018-07-27T01:03:27.685Z,73.60
2018-07-27T01:05:57.724Z,74.10
2018-07-27T01:08:27.830Z,76.30
2018-07-27T01:10:57.877Z,75.60
2018-07-27T01:13:27.995Z,74.00
2018-07-27T01:15:58.063Z,73.50
2018-07-27T01:18:28.143Z,73.10
2018-07-27T01:20:58.272Z,72.70
2018-07-27T01:23:28.316Z,73.10
2018-07-27T01:25:58.400Z,73.80
2018-07-27T01:28:28.488Z,74.00
2018-07-27T01:30:58.520Z,73.40
2018-07-27T01:33:28.589Z,72.80
2018-07-27T01:35:58.596Z,72.60
2018-07-27T01:38:28.704Z,73.20
2018-07-27T01:40:58.736Z,73.70
2018-07-27T01:43:28.836Z,74.90
2018-07-27T01:45:58.888Z,75.60
2018-07-27T01:48:28.978Z,74.60
2018-07-27T01:50:59.068Z,74.20
2018-07-27T01:53:29.196Z,73.40
2018-07-27T01:55:59.308Z,73.20
2018-07-27T01:58:29.393Z,73.00
2018-07-27T02:00:59.544Z,72.90
2018-07-27T02:03:29.648Z,73.00
2018-07-27T02:05:59.747Z,72.80
2018-07-27T02:08:29.796Z,73.30
2018-07-27T02:10:59.847Z,73.30
2018-07-27T02:13:29.847Z,73.60
2018-07-27T02:15:59.960Z,73.00
2018-07-27T02:18:30.037Z,73.10
2018-07-27T02:21:00.076Z,72.80
2018-07-27T02:23:30.183Z,73.00
2018-07-27T02:26:00.292Z,73.90
2018-07-27T02:28:30.300Z,74.00
2018-07-27T02:31:00.359Z,74.50
2018-07-27T02:33:30.376Z,74.70
2018-07-27T02:36:00.477Z,73.70
2018-07-27T02:38:30.528Z,73.40
2018-07-27T02:41:00.601Z,74.50
2018-07-27T02:43:30.649Z,74.60
2018-07-27T02:46:00.716Z,74.10
2018-07-27T02:48:30.832Z,74.50
2018-07-27T02:51:00.893Z,73.60
2018-07-27T02:53:31.150Z,73.30
2018-07-27T02:58:30.708Z,73.80
2018-07-27T03:01:00.796Z,73.70
2018-07-27T03:03:30.852Z,73.70
2018-07-27T03:06:00.808Z,73.70
2018-07-27T03:08:30.852Z,73.60
2018-07-27T03:11:00.892Z,75.40
2018-07-27T03:13:31.053Z,75.20
2018-07-27T03:16:01.119Z,74.30
2018-07-27T03:18:31.252Z,73.80
2018-07-27T03:21:01.340Z,74.30
2018-07-27T03:23:31.336Z,75.40
2018-07-27T03:26:01.732Z,74.90
2018-07-27T03:28:31.811Z,76.60
2018-07-27T03:31:01.895Z,79.10
2018-07-27T03:33:31.946Z,77.70
2018-07-27T03:36:02.028Z,76.60
2018-07-27T03:38:32.172Z,76.00
2018-07-27T03:41:02.228Z,76.80
2018-07-27T03:43:32.284Z,78.00
2018-07-27T03:46:02.307Z,78.00
2018-07-27T03:48:32.380Z,77.20
2018-07-27T03:51:02.440Z,78.40
2018-07-27T03:53:32.510Z,78.30
2018-07-27T03:56:02.591Z,78.80
2018-07-27T03:58:32.636Z,78.70
2018-07-27T04:01:02.687Z,77.40
2018-07-27T04:03:32.735Z,77.10
2018-07-27T04:06:02.784Z,77.40
2018-07-27T04:08:32.890Z,76.70
2018-07-27T04:11:02.992Z,77.10
2018-07-27T04:13:33.044Z,77.60
2018-07-27T04:16:03.089Z,77.20
2018-07-27T04:18:33.147Z,78.30
2018-07-27T04:21:03.256Z,77.60
2018-07-27T04:23:33.318Z,78.50
2018-07-27T04:26:03.448Z,78.00
2018-07-27T04:28:33.457Z,79.20
2018-07-27T04:31:03.533Z,78.40
2018-07-27T04:33:33.616Z,78.40
2018-07-27T04:36:03.641Z,78.30
2018-07-27T04:38:33.692Z,77.50
2018-07-27T04:41:03.800Z,77.40
2018-07-27T04:43:33.984Z,77.10
2018-07-27T04:46:04.120Z,77.40
2018-07-27T04:48:34.163Z,77.50
2018-07-27T04:51:04.312Z,77.90
2018-07-27T04:53:34.336Z,77.30
2018-07-27T04:56:05.044Z,77.20
2018-07-27T04:58:35.148Z,76.70
2018-07-27T05:01:05.213Z,76.90
2018-07-27T05:03:35.299Z,76.40
2018-07-27T05:06:05.348Z,76.20
2018-07-27T05:08:39.596Z,76.90
2018-07-27T05:11:10.292Z,76.70
2018-07-27T05:13:40.352Z,75.70
2018-07-27T05:16:10.436Z,75.40
2018-07-27T05:18:40.443Z,75.80
2018-07-27T05:21:10.496Z,75.80
2018-07-27T05:23:40.560Z,75.60
2018-07-27T05:26:10.592Z,75.40
2018-07-27T05:28:40.809Z,76.20
2018-07-27T05:31:10.848Z,75.40
2018-07-27T05:33:40.891Z,75.10
2018-07-27T05:36:10.979Z,74.60
2018-07-27T05:38:41.039Z,74.90
2018-07-27T05:41:11.126Z,74.40
2018-07-27T05:43:41.160Z,73.90
2018-07-27T05:46:11.204Z,73.70
2018-07-27T05:48:41.320Z,73.60
2018-07-27T05:53:40.812Z,72.90
2018-07-27T05:58:40.316Z,71.70
2018-07-27T06:01:10.431Z,71.00
2018-07-27T06:03:40.464Z,70.70
2018-07-27T06:06:10.812Z,70.00
2018-07-27T06:08:40.944Z,69.70
2018-07-27T06:11:11.061Z,68.20
2018-07-27T06:13:41.192Z,68.10
2018-07-27T06:16:11.538Z,67.90
2018-07-27T06:18:41.616Z,67.50
2018-07-27T06:21:11.740Z,67.00
2018-07-27T06:23:41.832Z,66.60
2018-07-27T06:26:11.995Z,65.70
2018-07-27T06:28:42.044Z,65.90
2018-07-27T06:31:12.160Z,64.60
2018-07-27T06:33:42.383Z,64.40
2018-07-27T06:36:12.452Z,62.80
2018-07-27T06:41:12.004Z,62.30
2018-07-27T06:43:42.056Z,62.90
2018-07-27T06:46:12.096Z,61.60
2018-07-27T06:48:42.183Z,61.60
2018-07-27T06:51:12.231Z,60.40
2018-07-27T06:53:42.476Z,60.90
2018-07-27T06:56:12.548Z,60.30
2018-07-27T07:01:12.044Z,59.40
2018-07-27T07:03:42.132Z,58.80
2018-07-27T07:08:41.828Z,59.10
2018-07-27T07:11:11.896Z,58.30
2018-07-27T07:13:41.927Z,58.70
2018-07-27T07:16:12.083Z,58.50
2018-07-27T07:18:42.152Z,58.00
2018-07-27T07:21:12.224Z,57.20
2018-07-27T07:23:42.283Z,56.40
2018-07-27T07:26:12.555Z,55.40
2018-07-27T07:28:42.483Z,54.80
2018-07-27T07:31:12.580Z,55.30
2018-07-27T07:33:42.632Z,54.80
2018-07-27T07:36:12.691Z,55.10
2018-07-27T07:38:42.756Z,55.30
2018-07-27T07:41:12.819Z,55.20
2018-07-27T07:43:42.959Z,54.80
2018-07-27T07:48:42.466Z,53.40
2018-07-27T07:51:12.616Z,54.60
2018-07-27T07:53:43.676Z,54.40
2018-07-27T07:56:13.784Z,54.60
2018-07-27T07:58:43.967Z,53.50
2018-07-27T08:01:14.008Z,54.20
2018-07-27T08:03:44.084Z,53.60
2018-07-27T08:06:14.156Z,53.80
2018-07-27T08:08:44.231Z,53.00
2018-07-27T08:11:14.361Z,52.10
2018-07-27T08:13:44.468Z,52.50
2018-07-27T08:16:15.169Z,54.20
2018-07-27T08:18:45.968Z,54.90
2018-07-27T08:21:20.884Z,55.10
2018-07-27T08:23:52.560Z,54.70
2018-07-27T08:26:44.153Z,54.20
2018-07-27T08:29:16.439Z,54.40
2018-07-27T08:31:47.645Z,53.60
2018-07-27T08:34:18.371Z,51.90
2018-07-27T08:36:48.980Z,51.60
2018-07-27T08:41:50.505Z,50.60
2018-07-27T08:44:22.055Z,50.90
2018-07-27T08:46:52.348Z,50.90
2018-07-27T08:49:22.363Z,50.20
2018-07-27T08:51:53.427Z,50.00
2018-07-27T08:54:23.512Z,50.30
2018-07-27T08:56:53.626Z,49.80
2018-07-27T08:59:23.694Z,50.10
2018-07-27T09:01:53.833Z,48.50
2018-07-27T09:04:23.911Z,48.40
2018-07-27T09:06:54.111Z,48.20
2018-07-27T09:09:24.140Z,48.60
2018-07-27T09:11:54.208Z,47.00
2018-07-27T09:14:24.271Z,47.10
2018-07-27T09:16:54.336Z,46.30
2018-07-27T09:19:24.452Z,45.90
2018-07-27T09:21:54.492Z,46.10
2018-07-27T09:24:24.690Z,45.10
2018-07-27T09:26:54.668Z,44.70
2018-07-27T09:29:24.732Z,43.80
2018-07-27T09:31:54.884Z,44.10
2018-07-27T09:34:24.953Z,43.60
2018-07-27T09:36:55.046Z,43.60
2018-07-27T09:39:25.111Z,42.50
2018-07-27T09:41:55.196Z,42.70
2018-07-27T09:44:25.240Z,41.40
2018-07-27T09:46:55.336Z,40.50
2018-07-27T09:49:25.391Z,38.30
2018-07-27T09:51:55.510Z,36.30
2018-07-27T09:54:25.568Z,36.20
2018-07-27T09:56:55.644Z,37.10
2018-07-27T09:59:25.746Z,37.20
2018-07-27T10:04:25.344Z,36.00
2018-07-27T10:06:55.384Z,35.20
2018-07-27T10:09:25.459Z,33.20
2018-07-27T10:11:55.515Z,34.40
2018-07-27T10:14:25.593Z,35.10
2018-07-27T10:16:55.592Z,34.90
2018-07-27T10:19:25.703Z,35.20
2018-07-27T10:24:25.288Z,34.90
2018-07-27T10:26:55.341Z,34.70
2018-07-27T10:29:25.388Z,34.90
2018-07-27T10:31:55.453Z,35.00
2018-07-27T10:34:27.616Z,36.00
2018-07-27T10:36:58.484Z,34.30
2018-07-27T10:39:28.552Z,34.90
2018-07-27T10:41:58.603Z,35.70
2018-07-27T10:44:28.656Z,36.10
2018-07-27T10:46:58.733Z,33.40
2018-07-27T10:49:28.755Z,34.00
2018-07-27T10:51:58.895Z,33.30
2018-07-27T10:54:28.975Z,33.00
2018-07-27T10:56:59.232Z,33.50
2018-07-27T10:59:29.299Z,31.10
2018-07-27T11:01:59.380Z,31.50
2018-07-27T11:04:29.460Z,31.80
2018-07-27T11:06:59.528Z,31.30
2018-07-27T11:09:29.606Z,31.30
2018-07-27T11:11:59.644Z,31.90
2018-07-27T11:14:29.708Z,31.80
2018-07-27T11:19:29.248Z,31.20
2018-07-27T11:21:59.364Z,33.40
2018-07-27T11:24:29.416Z,31.50
2018-07-27T11:26:59.572Z,32.40
2018-07-27T11:29:29.660Z,31.90
2018-07-27T11:31:59.790Z,32.70
2018-07-27T11:34:29.928Z,32.70
2018-07-27T11:36:59.956Z,31.60
2018-07-27T11:39:30.033Z,32.60
2018-07-27T11:42:00.108Z,32.30
2018-07-27T11:44:30.168Z,33.10
2018-07-27T11:47:00.236Z,31.80
2018-07-27T11:49:30.315Z,32.00
2018-07-27T11:52:00.339Z,32.00
2018-07-27T11:54:30.397Z,32.80
2018-07-27T11:57:00.471Z,32.70
2018-07-27T11:59:30.580Z,32.60
2018-07-27T12:02:00.580Z,32.70
2018-07-27T12:04:30.692Z,32.20
2018-07-27T12:07:01.037Z,32.50
2018-07-27T12:09:31.048Z,32.90
2018-07-27T12:12:01.064Z,33.40
2018-07-27T12:14:31.222Z,33.00
2018-07-27T12:17:01.222Z,32.40
2018-07-27T12:19:31.283Z,33.00
2018-07-27T12:22:01.351Z,33.90
2018-07-27T12:24:31.420Z,33.40
2018-07-27T12:27:01.496Z,33.90
2018-07-27T12:29:31.559Z,34.20
2018-07-27T12:32:01.624Z,33.80
2018-07-27T12:34:31.704Z,32.90
2018-07-27T12:37:01.764Z,33.60
2018-07-27T12:39:31.837Z,33.90
2018-07-27T12:42:01.880Z,33.70
2018-07-27T12:44:31.976Z,32.70
2018-07-27T12:47:02.024Z,33.40
2018-07-27T12:49:32.127Z,31.50
2018-07-27T12:52:02.156Z,32.10
2018-07-27T12:54:32.212Z,31.80
2018-07-27T12:57:02.264Z,32.70
2018-07-27T12:59:32.380Z,32.10
2018-07-27T13:02:02.412Z,33.20
2018-07-27T13:04:32.456Z,31.80
2018-07-27T13:09:31.964Z,33.30
2018-07-27T13:12:02.036Z,33.60
2018-07-27T13:17:02.211Z,33.40
2018-07-27T13:19:32.281Z,33.50
2018-07-27T13:22:02.391Z,34.70
2018-07-27T13:24:58.309Z,35.10
2018-07-27T13:27:02.497Z,34.80
2018-07-27T13:29:32.579Z,34.70
2018-07-27T13:32:02.638Z,34.90
2018-07-27T13:37:38.536Z,36.30
2018-07-27T13:40:08.629Z,35.90
2018-07-27T13:42:38.703Z,36.20
2018-07-27T13:45:08.791Z,36.40
2018-07-27T13:47:38.931Z,36.10
2018-07-27T13:50:08.968Z,36.70
2018-07-27T13:52:39.020Z,36.80
2018-07-27T13:55:09.161Z,37.20
2018-07-27T13:57:39.328Z,36.70
2018-07-27T14:00:09.420Z,36.30
2018-07-27T14:02:39.477Z,35.80
2018-07-27T14:05:09.544Z,34.50
2018-07-27T14:07:39.635Z,35.30
2018-07-27T14:10:09.640Z,35.50
2018-07-27T14:12:39.720Z,36.20
2018-07-27T14:15:09.832Z,35.60
2018-07-27T14:17:39.860Z,34.80
2018-07-27T14:20:09.916Z,35.20
2018-07-27T14:22:39.977Z,35.60
2018-07-27T14:25:10.024Z,35.50
2018-07-27T14:27:40.080Z,35.00
2018-07-27T14:30:10.148Z,36.20
2018-07-27T14:32:40.585Z,36.60
2018-07-27T14:35:10.909Z,37.00
2018-07-27T14:37:41.104Z,37.40
2018-07-27T14:40:11.161Z,37.80
2018-07-27T14:42:41.213Z,38.30
2018-07-27T14:45:11.326Z,38.80
2018-07-27T14:47:41.395Z,38.80
2018-07-27T14:50:11.409Z,38.70
2018-07-27T14:52:41.475Z,37.50
2018-07-27T14:55:11.572Z,37.70
2018-07-27T14:57:41.615Z,37.70
2018-07-27T15:00:11.787Z,37.20
2018-07-27T15:05:11.395Z,37.40
2018-07-27T15:07:41.433Z,37.20
2018-07-27T15:10:11.619Z,38.00
2018-07-27T15:12:41.680Z,39.00
2018-07-27T15:15:11.833Z,39.10
2018-07-27T15:17:41.856Z,39.60
2018-07-27T15:20:11.943Z,40.00
2018-07-27T15:22:42.068Z,40.60
2018-07-27T15:25:12.220Z,41.40
2018-07-27T15:27:42.267Z,41.60
2018-07-27T15:30:12.361Z,42.00
2018-07-27T15:32:48.097Z,42.00
2018-07-27T15:35:23.602Z,42.70
2018-07-27T15:37:59.076Z,42.80
2018-07-27T15:43:09.971Z,41.90
2018-07-27T15:45:45.639Z,41.40
2018-07-27T15:48:21.269Z,40.10
2018-07-27T15:50:56.963Z,40.40
2018-07-27T15:53:32.439Z,39.50
2018-07-27T15:56:07.930Z,40.40
2018-07-27T16:01:18.636Z,40.60
2018-07-27T16:03:54.344Z,40.40
2018-07-27T16:06:29.867Z,40.20
2018-07-27T16:09:07.447Z,40.80
2018-07-27T16:11:43.100Z,40.80
2018-07-27T16:14:18.660Z,40.60
2018-07-27T16:16:54.758Z,40.70
2018-07-27T16:19:31.952Z,40.70
2018-07-27T16:22:07.590Z,40.60
2018-07-27T16:24:43.174Z,41.10
2018-07-27T16:27:18.784Z,41.70
2018-07-27T16:32:29.464Z,42.20
2018-07-27T16:35:05.349Z,42.70
2018-07-27T16:37:41.144Z,43.10
2018-07-27T16:42:52.420Z,44.10
2018-07-27T16:45:28.424Z,44.60
2018-07-27T16:48:04.032Z,45.00
2018-07-27T16:50:39.664Z,45.40
2018-07-27T16:53:15.496Z,46.00
2018-07-27T16:55:51.004Z,47.00
2018-07-27T16:58:26.705Z,46.70
2018-07-27T17:01:02.289Z,47.40
2018-07-27T17:03:37.943Z,47.40
2018-07-27T17:06:13.638Z,48.10
2018-07-27T17:08:49.306Z,48.10
2018-07-27T17:11:24.966Z,48.70
2018-07-27T17:14:00.568Z,49.20
2018-07-27T17:16:36.177Z,49.60
2018-07-27T17:19:11.731Z,49.50
2018-07-27T17:21:47.344Z,49.80
2018-07-27T17:24:22.867Z,49.80
2018-07-27T17:26:58.412Z,50.20
2018-07-27T17:29:34.082Z,50.10
2018-07-27T17:32:09.683Z,50.10
2018-07-27T17:34:39.712Z,50.60
2018-07-27T17:37:15.296Z,51.00
2018-07-27T17:39:45.328Z,50.90
2018-07-27T17:42:15.432Z,50.90
2018-07-27T17:44:45.492Z,50.70
2018-07-27T17:47:15.588Z,51.00
2018-07-27T17:49:45.652Z,51.30
2018-07-27T17:52:15.752Z,51.50
2018-07-27T17:54:45.813Z,51.20
2018-07-27T17:57:15.901Z,51.90
2018-07-27T17:59:46.081Z,52.10
2018-07-27T18:02:16.256Z,52.60
2018-07-27T18:04:46.328Z,53.10
2018-07-27T18:07:16.482Z,53.10
2018-07-27T18:09:46.607Z,53.20
2018-07-27T18:12:16.712Z,53.30
2018-07-27T18:14:46.775Z,53.50
2018-07-27T18:17:16.856Z,53.50
2018-07-27T18:19:46.948Z,54.30
2018-07-27T18:22:17.100Z,54.30
2018-07-27T18:24:47.052Z,54.70
2018-07-27T18:27:17.176Z,54.80
2018-07-27T18:29:47.296Z,54.90
2018-07-27T18:32:17.396Z,55.00
2018-07-27T18:34:47.549Z,55.30
2018-07-27T18:37:17.653Z,55.30
2018-07-27T18:39:47.656Z,56.10
2018-07-27T18:42:17.804Z,56.40
2018-07-27T18:44:47.879Z,56.70
2018-07-27T18:47:18.235Z,57.10
2018-07-27T18:49:48.292Z,56.90
2018-07-27T18:52:18.427Z,57.50
2018-07-27T18:54:48.500Z,57.80
2018-07-27T18:57:18.600Z,57.70
2018-07-27T18:59:48.635Z,58.40
2018-07-27T19:02:19.116Z,59.00
2018-07-27T19:04:49.232Z,59.00
2018-07-27T19:07:19.278Z,59.10
2018-07-27T19:09:49.451Z,59.40
2018-07-27T19:12:19.584Z,59.40
2018-07-27T19:14:49.707Z,59.20
2018-07-27T19:17:19.792Z,59.00
2018-07-27T19:19:49.858Z,59.80
2018-07-27T19:22:20.014Z,60.00
2018-07-27T19:24:50.104Z,59.10
2018-07-27T19:27:20.209Z,59.90
2018-07-27T19:29:50.344Z,60.20
2018-07-27T19:32:20.407Z,60.30
2018-07-27T19:34:50.571Z,60.50
2018-07-27T19:37:20.642Z,60.50
2018-07-27T19:39:50.680Z,60.60
2018-07-27T19:42:20.888Z,61.10
2018-07-27T19:44:50.956Z,60.90
2018-07-27T19:47:21.049Z,61.50
2018-07-27T19:49:51.424Z,62.10
2018-07-27T19:52:21.508Z,62.60
2018-07-27T19:54:51.575Z,62.60
2018-07-27T19:57:21.736Z,62.70
2018-07-27T19:59:51.800Z,63.70
2018-07-27T20:02:21.922Z,63.60
2018-07-27T20:04:52.100Z,63.80
2018-07-27T20:07:22.188Z,64.30
2018-07-27T20:09:52.288Z,64.10
2018-07-27T20:12:22.398Z,64.40
2018-07-27T20:14:52.464Z,64.80
2018-07-27T20:17:22.527Z,64.70
2018-07-27T20:19:52.592Z,64.80
2018-07-27T20:22:22.652Z,65.60
2018-07-27T20:24:52.708Z,65.50
2018-07-27T20:27:22.836Z,65.50
2018-07-27T20:29:53.152Z,66.10
2018-07-27T20:32:23.232Z,66.20
2018-07-27T20:34:53.279Z,66.20
2018-07-27T20:37:23.589Z,67.10
2018-07-27T20:39:53.772Z,66.90
2018-07-27T20:42:23.824Z,66.80
2018-07-27T20:44:53.937Z,66.80
2018-07-27T20:47:23.988Z,67.00
2018-07-27T20:49:54.068Z,67.60
2018-07-27T20:52:24.080Z,67.10
2018-07-27T20:54:54.264Z,67.90
2018-07-27T20:57:24.384Z,68.10
2018-07-27T20:59:54.523Z,68.30
2018-07-27T21:02:24.648Z,68.60
2018-07-27T21:04:54.725Z,68.60
2018-07-27T21:07:24.992Z,68.80
2018-07-27T21:09:55.140Z,69.10
2018-07-27T21:12:25.171Z,69.50
2018-07-27T21:14:55.236Z,69.10
2018-07-27T21:17:25.248Z,69.50
2018-07-27T21:19:55.254Z,69.60
2018-07-27T21:22:25.312Z,69.20
2018-07-27T21:24:55.356Z,69.80
2018-07-27T21:27:25.340Z,69.80
2018-07-27T21:29:55.440Z,70.40
2018-07-27T21:32:25.952Z,70.90
2018-07-27T21:34:56.127Z,70.40
2018-07-27T21:37:26.488Z,70.60
2018-07-27T21:39:56.944Z,71.60
2018-07-27T21:42:27.064Z,70.90
2018-07-27T21:44:57.357Z,71.20
2018-07-27T21:47:27.415Z,71.60
2018-07-27T21:49:57.476Z,71.20
2018-07-27T21:52:27.531Z,72.10
2018-07-27T21:54:57.647Z,71.80
2018-07-27T21:57:27.732Z,71.90
2018-07-27T21:59:57.838Z,71.90
2018-07-27T22:02:27.900Z,72.60
2018-07-27T22:04:57.959Z,72.50
2018-07-27T22:07:27.997Z,73.00
2018-07-27T22:09:58.035Z,73.20
2018-07-27T22:12:28.176Z,72.80
2018-07-27T22:14:58.224Z,72.90
2018-07-27T22:17:28.300Z,73.80
2018-07-27T22:19:58.396Z,73.10
2018-07-27T22:22:28.452Z,73.20
2018-07-27T22:24:58.572Z,73.70
2018-07-27T22:27:28.628Z,73.90
2018-07-27T22:29:58.707Z,73.90
2018-07-27T22:32:28.740Z,74.20
2018-07-27T22:34:58.799Z,73.60
2018-07-27T22:37:28.815Z,73.70
2018-07-27T22:39:58.896Z,74.40
2018-07-27T22:42:29.000Z,74.10
2018-07-27T22:44:59.076Z,74.00
2018-07-27T22:47:29.196Z,74.60
2018-07-27T22:49:59.263Z,74.70
2018-07-27T22:52:33.556Z,74.20
2018-07-27T22:55:03.636Z,74.60
2018-07-27T22:57:33.771Z,74.60
2018-07-27T23:00:03.872Z,74.60
2018-07-27T23:02:33.915Z,75.00
2018-07-27T23:05:04.323Z,75.10
2018-07-27T23:07:34.423Z,74.90
2018-07-27T23:10:05.999Z,75.40
2018-07-27T23:12:36.032Z,75.10
2018-07-27T23:15:07.805Z,75.50
2018-07-27T23:17:37.908Z,75.40
2018-07-27T23:20:11.752Z,75.20
2018-07-27T23:22:42.456Z,74.80
2018-07-27T23:25:12.519Z,76.10
2018-07-27T23:27:42.539Z,75.90
2018-07-27T23:30:13.435Z,76.10
2018-07-27T23:32:43.526Z,75.90
2018-07-27T23:35:13.608Z,76.60
2018-07-27T23:37:43.696Z,76.20
2018-07-27T23:40:13.727Z,76.70
2018-07-27T23:42:43.716Z,76.70
2018-07-27T23:45:13.752Z,76.60
2018-07-27T23:47:43.772Z,76.60
2018-07-27T23:50:13.883Z,77.10
2018-07-27T23:52:44.027Z,77.10
2018-07-27T23:55:14.328Z,76.70
2018-07-27T23:57:44.388Z,77.60
