createdAt,value
2023-03-22T00:47:19.718Z,1002.77
2023-03-22T00:48:19.000Z,1002.74
2023-03-22T00:49:19.781Z,1002.70
2023-03-22T00:50:20.234Z,1002.66
2023-03-22T00:58:08.108Z,1002.68
2023-03-22T00:59:07.955Z,1002.98
2023-03-22T01:00:08.050Z,1002.64
2023-03-22T01:01:08.783Z,1002.95
2023-03-22T01:02:07.931Z,1002.95
2023-03-22T01:03:07.862Z,1002.60
2023-03-22T01:04:07.774Z,1002.93
2023-03-22T01:05:18.729Z,1002.94
2023-03-22T01:06:08.764Z,1002.97
2023-03-22T01:07:08.637Z,1002.66
2023-03-22T01:08:08.493Z,1002.66
2023-03-22T01:09:08.781Z,1002.65
2023-03-22T01:10:08.510Z,1003.00
2023-03-22T01:11:08.469Z,1002.69
2023-03-22T01:12:08.372Z,1002.69
2023-03-22T01:13:08.506Z,1002.67
2023-03-22T01:14:08.353Z,1002.66
2023-03-22T01:15:08.248Z,1003.01
2023-03-22T01:16:08.380Z,1002.99
2023-03-22T01:17:08.180Z,1002.97
2023-03-22T01:18:08.178Z,1003.01
2023-03-22T01:19:10.317Z,1002.65
2023-03-22T01:20:09.631Z,1002.66
2023-03-22T01:21:08.641Z,1003.02
2023-03-22T01:22:08.537Z,1003.04
2023-03-22T01:24:40.120Z,1002.69
2023-03-22T01:25:39.968Z,1002.68
2023-03-22T01:26:39.956Z,1002.71
2023-03-22T01:27:39.969Z,1003.03
2023-03-22T01:28:39.825Z,1003.02
2023-03-22T01:29:39.817Z,1002.68
2023-03-22T01:30:40.044Z,1003.07
2023-03-22T01:31:40.007Z,1003.01
2023-03-22T01:32:39.738Z,1002.74
2023-03-22T01:33:39.743Z,1002.98
2023-03-22T01:34:40.016Z,1002.96
2023-03-22T01:35:39.540Z,1002.98
2023-03-22T01:36:39.530Z,1002.64
2023-03-22T01:37:39.473Z,1002.64
2023-03-22T01:38:39.850Z,1002.66
2023-03-22T01:39:39.378Z,1002.91
2023-03-22T01:40:39.611Z,1002.61
2023-03-22T01:41:43.094Z,1002.62
2023-03-22T01:42:42.636Z,1002.96
2023-03-22T01:43:39.263Z,1002.99
2023-03-22T01:46:11.287Z,1002.57
2023-03-22T01:47:11.259Z,1002.85
2023-03-22T01:48:11.103Z,1002.51
2023-03-22T01:49:11.211Z,1002.68
2023-03-22T01:50:11.047Z,1002.65
2023-03-22T01:51:11.050Z,1002.88
2023-03-22T01:52:10.935Z,1002.93
2023-03-22T01:53:10.993Z,1002.82
2023-03-22T01:54:10.835Z,1002.47
2023-03-22T01:55:10.860Z,1002.44
2023-03-22T01:56:10.821Z,1002.46
2023-03-22T01:57:10.820Z,1002.45
2023-03-22T01:58:10.778Z,1002.47
2023-03-22T01:59:10.793Z,1002.74
2023-03-22T02:00:10.604Z,1002.42
2023-03-22T02:01:10.726Z,1002.37
2023-03-22T02:02:10.633Z,1002.43
2023-03-22T02:03:10.499Z,1002.38
2023-03-22T02:04:10.592Z,1002.35
2023-03-22T02:05:14.307Z,1002.69
2023-03-22T02:06:12.345Z,1002.74
2023-03-22T02:07:10.338Z,1002.39
2023-03-22T02:09:43.680Z,1002.74
2023-03-22T02:10:45.000Z,1002.38
2023-03-22T02:11:43.350Z,1002.37
2023-03-22T02:12:44.359Z,1002.33
2023-03-22T02:13:43.284Z,1002.33
2023-03-22T02:14:43.197Z,1002.47
2023-03-22T02:15:50.070Z,1002.73
2023-03-22T02:16:47.502Z,1002.68
2023-03-22T02:17:45.362Z,1002.65
2023-03-22T02:18:44.304Z,1002.48
2023-03-22T02:21:14.983Z,1002.26
2023-03-22T02:22:14.907Z,1002.55
2023-03-22T02:23:14.864Z,1002.53
2023-03-22T02:24:14.914Z,1002.44
2023-03-22T02:25:14.744Z,1002.49
2023-03-22T02:26:14.851Z,1002.49
2023-03-22T02:27:14.756Z,1002.12
2023-03-22T02:28:14.558Z,1002.14
2023-03-22T02:29:14.869Z,1002.08
2023-03-22T02:30:14.883Z,1002.08
2023-03-22T02:31:15.153Z,1002.08
2023-03-22T02:32:14.562Z,1002.07
2023-03-22T02:33:14.551Z,1002.04
2023-03-22T02:34:14.433Z,1002.04
2023-03-22T02:35:16.598Z,1002.11
2023-03-22T02:36:17.577Z,1002.02
2023-03-22T02:37:19.625Z,1001.98
2023-03-22T02:38:14.526Z,1001.99
2023-03-22T02:39:14.202Z,1001.98
2023-03-22T02:40:14.434Z,1001.96
2023-03-22T02:42:46.276Z,1002.31
2023-03-22T02:43:46.158Z,1002.31
2023-03-22T02:44:45.994Z,1001.91
2023-03-22T02:45:46.180Z,1001.92
2023-03-22T02:46:46.077Z,1001.94
2023-03-22T02:47:46.293Z,1002.22
2023-03-22T02:48:45.970Z,1002.25
2023-03-22T02:49:45.902Z,1002.23
2023-03-22T02:50:45.843Z,1001.86
2023-03-22T02:51:45.964Z,1002.16
2023-03-22T02:52:46.151Z,1002.00
2023-03-22T02:53:45.912Z,1001.79
2023-03-22T02:54:46.800Z,1001.88
2023-03-22T02:55:46.519Z,1001.82
2023-03-22T02:56:46.134Z,1001.80
2023-03-22T02:57:45.564Z,1001.76
2023-03-22T03:00:18.670Z,1002.11
2023-03-22T03:01:18.543Z,1002.16
2023-03-22T03:02:18.623Z,1002.12
2023-03-22T03:03:18.498Z,1002.15
2023-03-22T03:04:18.557Z,1002.18
2023-03-22T03:05:18.307Z,1001.82
2023-03-22T03:06:18.360Z,1001.82
2023-03-22T03:07:18.266Z,1001.84
2023-03-22T03:08:18.276Z,1001.79
2023-03-22T03:09:18.242Z,1002.11
2023-03-22T03:10:19.165Z,1001.98
2023-03-22T03:11:18.130Z,1002.12
2023-03-22T03:12:20.651Z,1001.77
2023-03-22T03:13:18.100Z,1001.80
2023-03-22T03:14:34.766Z,1001.85
2023-03-22T03:15:22.162Z,1001.80
2023-03-22T03:16:18.184Z,1001.83
2023-03-22T03:18:51.005Z,1001.80
2023-03-22T03:19:50.712Z,1001.88
2023-03-22T03:20:51.244Z,1002.17
2023-03-22T03:21:50.729Z,1002.07
2023-03-22T03:22:50.975Z,1002.16
2023-03-22T03:23:50.561Z,1001.92
2023-03-22T03:24:50.752Z,1002.15
2023-03-22T03:25:50.802Z,1002.14
2023-03-22T03:26:50.586Z,1001.85
2023-03-22T03:27:52.015Z,1001.81
2023-03-22T03:28:53.536Z,1001.81
2023-03-22T03:29:50.966Z,1001.77
2023-03-22T03:32:22.408Z,1001.75
2023-03-22T03:33:22.408Z,1001.79
2023-03-22T03:34:23.025Z,1002.12
2023-03-22T03:35:22.599Z,1002.10
2023-03-22T03:36:23.778Z,1002.11
2023-03-22T03:37:22.222Z,1001.76
2023-03-22T03:38:22.553Z,1001.76
2023-03-22T03:40:55.263Z,1001.74
2023-03-22T03:41:55.132Z,1001.69
2023-03-22T03:42:55.140Z,1001.67
2023-03-22T03:43:56.207Z,1001.69
2023-03-22T03:44:55.016Z,1001.64
2023-03-22T03:45:55.290Z,1001.65
2023-03-22T03:46:55.187Z,1002.00
2023-03-22T03:47:55.786Z,1001.64
2023-03-22T03:48:54.803Z,1002.00
2023-03-22T03:49:57.772Z,1002.00
2023-03-22T03:50:55.709Z,1001.70
2023-03-22T03:51:54.691Z,1001.93
2023-03-22T03:54:26.673Z,1001.83
2023-03-22T03:55:26.641Z,1001.69
2023-03-22T03:56:26.639Z,1001.67
2023-03-22T03:57:26.625Z,1001.65
2023-03-22T03:58:26.653Z,1001.72
2023-03-22T03:59:26.572Z,1001.72
2023-03-22T04:00:26.476Z,1001.81
2023-03-22T04:01:26.342Z,1001.71
2023-03-22T04:02:27.618Z,1001.72
2023-03-22T04:03:26.353Z,1001.72
2023-03-22T04:04:26.546Z,1002.06
2023-03-22T04:05:26.296Z,1001.73
2023-03-22T04:06:26.300Z,1002.10
2023-03-22T04:07:26.218Z,1001.75
2023-03-22T04:08:27.054Z,1002.10
2023-03-22T04:09:26.276Z,1001.78
2023-03-22T04:10:26.298Z,1001.77
2023-03-22T04:11:26.271Z,1001.78
2023-03-22T04:12:26.797Z,1001.82
2023-03-22T04:13:25.952Z,1001.80
2023-03-22T04:14:25.969Z,1001.79
2023-03-22T04:15:25.881Z,1002.14
2023-03-22T04:16:25.983Z,1002.17
2023-03-22T04:17:25.836Z,1002.11
2023-03-22T04:18:25.959Z,1002.13
2023-03-22T04:19:36.336Z,1001.81
2023-03-22T04:20:28.338Z,1001.77
2023-03-22T04:21:25.732Z,1001.80
2023-03-22T04:22:26.557Z,1001.78
2023-03-22T04:24:57.188Z,1001.75
2023-03-22T04:25:57.091Z,1002.08
2023-03-22T04:26:57.096Z,1002.05
2023-03-22T04:27:57.127Z,1001.73
2023-03-22T04:28:57.612Z,1002.09
2023-03-22T04:29:56.998Z,1001.70
2023-03-22T04:30:57.022Z,1001.72
2023-03-22T04:31:57.033Z,1001.68
2023-03-22T04:32:56.817Z,1001.68
2023-03-22T04:33:56.824Z,1001.68
2023-03-22T04:34:56.734Z,1001.66
2023-03-22T04:35:56.931Z,1001.66
2023-03-22T04:36:56.644Z,1001.95
2023-03-22T04:37:56.583Z,1001.63
2023-03-22T04:38:56.631Z,1001.57
2023-03-22T04:39:56.563Z,1001.56
2023-03-22T04:40:56.576Z,1001.56
2023-03-22T04:41:56.519Z,1001.57
2023-03-22T04:42:56.328Z,1001.52
2023-03-22T04:43:56.345Z,1001.51
2023-03-22T04:45:03.155Z,1001.60
2023-03-22T04:46:01.668Z,1001.61
2023-03-22T04:46:56.318Z,1001.84
2023-03-22T04:49:28.527Z,1001.50
2023-03-22T04:50:28.413Z,1001.84
2023-03-22T04:51:28.282Z,1001.48
2023-03-22T04:52:28.795Z,1001.48
2023-03-22T04:53:28.316Z,1001.42
2023-03-22T04:54:28.275Z,1001.48
2023-03-22T04:55:28.124Z,1001.57
2023-03-22T04:56:28.160Z,1001.48
2023-03-22T04:57:28.093Z,1001.46
2023-03-22T04:58:28.392Z,1001.52
2023-03-22T04:59:28.069Z,1001.52
2023-03-22T05:00:27.987Z,1001.85
2023-03-22T05:01:28.243Z,1001.79
2023-03-22T05:02:27.990Z,1001.83
2023-03-22T05:03:27.910Z,1001.51
2023-03-22T05:04:36.832Z,1001.51
2023-03-22T05:05:27.985Z,1001.54
2023-03-22T05:07:59.838Z,1001.50
2023-03-22T05:08:59.736Z,1001.50
2023-03-22T05:09:59.750Z,1001.47
2023-03-22T05:10:59.664Z,1001.80
2023-03-22T05:11:59.673Z,1001.42
2023-03-22T05:12:59.623Z,1001.77
2023-03-22T05:13:59.437Z,1001.37
2023-03-22T05:14:59.516Z,1001.40
2023-03-22T05:15:59.576Z,1001.32
2023-03-22T05:16:59.419Z,1001.66
2023-03-22T05:17:59.470Z,1001.68
2023-03-22T05:19:00.478Z,1001.67
2023-03-22T05:19:59.931Z,1001.35
2023-03-22T05:20:59.517Z,1001.70
2023-03-22T05:21:59.312Z,1001.65
2023-03-22T05:22:59.882Z,1001.67
2023-03-22T05:23:59.019Z,1001.44
2023-03-22T05:24:58.999Z,1001.77
2023-03-22T05:25:59.006Z,1001.75
2023-03-22T05:26:59.014Z,1001.75
2023-03-22T05:27:59.282Z,1001.71
2023-03-22T05:28:58.862Z,1001.44
2023-03-22T05:29:58.856Z,1001.45
2023-03-22T05:30:59.278Z,1001.41
2023-03-22T05:31:58.823Z,1001.40
2023-03-22T05:32:58.712Z,1001.74
2023-03-22T05:33:58.752Z,1001.74
2023-03-22T05:34:58.710Z,1001.43
2023-03-22T05:35:58.701Z,1001.41
2023-03-22T05:38:07.880Z,1001.46
2023-03-22T05:38:58.747Z,1001.78
2023-03-22T05:41:31.593Z,1001.46
2023-03-22T05:42:31.489Z,1001.48
2023-03-22T05:43:32.396Z,1001.42
2023-03-22T05:44:32.615Z,1001.44
2023-03-22T05:45:31.433Z,1001.72
2023-03-22T05:46:31.465Z,1001.69
2023-03-22T05:47:31.300Z,1001.74
2023-03-22T05:48:32.546Z,1001.76
2023-03-22T05:49:32.670Z,1001.74
2023-03-22T05:50:32.002Z,1001.44
2023-03-22T05:51:31.339Z,1001.68
2023-03-22T05:52:33.993Z,1001.78
2023-03-22T05:53:31.365Z,1001.46
2023-03-22T05:54:31.620Z,1001.69
2023-03-22T05:55:31.314Z,1001.48
2023-03-22T05:56:31.696Z,1001.80
2023-03-22T05:59:02.975Z,1001.39
2023-03-22T06:00:02.945Z,1001.44
2023-03-22T06:01:02.783Z,1001.74
2023-03-22T06:02:02.851Z,1001.78
2023-03-22T06:03:04.110Z,1001.45
2023-03-22T06:04:02.862Z,1001.43
2023-03-22T06:05:02.676Z,1001.49
2023-03-22T06:07:34.630Z,1001.82
2023-03-22T06:08:34.493Z,1001.84
2023-03-22T06:09:34.633Z,1001.45
2023-03-22T06:10:34.574Z,1001.45
2023-03-22T06:11:34.528Z,1001.41
2023-03-22T06:12:34.515Z,1001.46
2023-03-22T06:16:06.089Z,1001.81
2023-03-22T06:17:05.971Z,1001.47
2023-03-22T06:18:06.044Z,1001.84
2023-03-22T06:19:05.913Z,1001.69
2023-03-22T06:20:05.919Z,1001.84
2023-03-22T06:21:05.885Z,1001.84
2023-03-22T06:22:05.752Z,1001.85
2023-03-22T06:23:05.774Z,1001.89
2023-03-22T06:24:05.820Z,1001.53
2023-03-22T06:25:05.698Z,1001.57
2023-03-22T06:26:09.050Z,1001.56
2023-03-22T06:27:07.427Z,1001.98
2023-03-22T06:28:07.550Z,1001.60
2023-03-22T06:29:08.047Z,1001.95
2023-03-22T06:30:07.493Z,1001.96
2023-03-22T06:31:05.600Z,1001.67
2023-03-22T06:32:06.248Z,1001.93
2023-03-22T06:33:07.993Z,1001.93
2023-03-22T06:34:05.649Z,1001.91
2023-03-22T06:35:05.445Z,1001.96
2023-03-22T06:36:05.483Z,1001.96
2023-03-22T06:37:05.253Z,1001.57
2023-03-22T06:38:10.005Z,1001.54
2023-03-22T06:39:05.131Z,1001.53
2023-03-22T06:40:05.400Z,1001.52
2023-03-22T06:41:04.591Z,1001.57
2023-03-22T06:42:04.126Z,1001.96
2023-03-22T06:43:07.007Z,1001.60
2023-03-22T06:44:03.961Z,1001.60
2023-03-22T06:45:03.893Z,1001.60
2023-03-22T06:46:03.891Z,1001.91
2023-03-22T06:47:03.816Z,1001.60
2023-03-22T06:48:03.837Z,1001.89
2023-03-22T06:49:03.746Z,1001.88
2023-03-22T06:50:03.691Z,1001.57
2023-03-22T06:51:03.689Z,1001.61
2023-03-22T06:52:03.608Z,1001.65
2023-03-22T06:53:03.611Z,1001.64
2023-03-22T06:54:03.557Z,1001.64
2023-03-22T06:55:03.507Z,1001.58
2023-03-22T06:56:03.442Z,1001.52
2023-03-22T06:57:03.429Z,1001.63
2023-03-22T06:58:03.364Z,1001.65
2023-03-22T06:59:03.341Z,1002.01
2023-03-22T07:00:03.276Z,1002.10
2023-03-22T07:01:03.286Z,1002.05
2023-03-22T07:02:03.195Z,1002.03
2023-03-22T07:03:03.182Z,1001.92
2023-03-22T07:04:03.119Z,1001.66
2023-03-22T07:05:03.093Z,1001.60
2023-03-22T07:06:13.572Z,1001.60
2023-03-22T07:07:03.005Z,1001.61
2023-03-22T07:08:02.966Z,1001.59
2023-03-22T07:09:02.921Z,1001.91
2023-03-22T07:10:02.883Z,1001.60
2023-03-22T07:11:02.842Z,1001.70
2023-03-22T07:12:02.795Z,1002.01
2023-03-22T07:13:02.773Z,1001.70
2023-03-22T07:14:02.743Z,1001.69
2023-03-22T07:15:02.682Z,1002.01
2023-03-22T07:16:02.670Z,1002.05
2023-03-22T07:17:02.602Z,1002.01
2023-03-22T07:18:02.555Z,1001.84
2023-03-22T07:19:02.526Z,1001.93
2023-03-22T07:20:02.508Z,1002.35
2023-03-22T07:21:02.454Z,1002.01
2023-03-22T07:22:02.400Z,1002.00
2023-03-22T07:23:02.368Z,1002.32
2023-03-22T07:24:02.322Z,1002.04
2023-03-22T07:25:02.286Z,1002.06
2023-03-22T07:26:02.273Z,1002.13
2023-03-22T07:27:02.210Z,1002.07
2023-03-22T07:28:02.168Z,1002.16
2023-03-22T07:29:02.132Z,1002.18
2023-03-22T07:30:02.089Z,1002.63
2023-03-22T07:31:02.053Z,1002.18
2023-03-22T07:32:02.114Z,1002.41
2023-03-22T07:33:01.986Z,1002.47
2023-03-22T07:34:01.949Z,1002.77
2023-03-22T07:35:02.163Z,1002.42
2023-03-22T07:36:01.894Z,1002.39
2023-03-22T07:37:01.831Z,1002.87
2023-03-22T07:38:01.789Z,1002.41
2023-03-22T07:39:01.757Z,1002.79
2023-03-22T07:40:01.706Z,1002.70
2023-03-22T07:41:01.677Z,1002.71
2023-03-22T07:42:01.634Z,1002.81
2023-03-22T07:43:01.609Z,1002.92
2023-03-22T07:44:16.692Z,1002.93
2023-03-22T07:45:01.534Z,1002.83
2023-03-22T07:46:01.488Z,1002.63
2023-03-22T07:47:01.465Z,1002.80
2023-03-22T07:48:01.872Z,1003.04
2023-03-22T07:49:01.519Z,1002.59
2023-03-22T07:50:01.518Z,1002.67
2023-03-22T07:51:01.308Z,1002.77
2023-03-22T07:52:01.282Z,1002.37
2023-03-22T07:53:01.232Z,1002.39
2023-03-22T07:54:01.194Z,1002.30
2023-03-22T07:55:01.174Z,1002.27
2023-03-22T07:56:01.121Z,1002.60
2023-03-22T07:57:02.095Z,1002.58
2023-03-22T07:58:01.062Z,1002.23
2023-03-22T07:59:01.098Z,1002.56
2023-03-22T08:00:01.009Z,1002.18
2023-03-22T08:01:00.938Z,1002.11
2023-03-22T08:02:00.922Z,1002.14
2023-03-22T08:03:00.926Z,1002.10
2023-03-22T08:04:00.829Z,1002.45
2023-03-22T08:05:01.063Z,1002.13
2023-03-22T08:06:00.782Z,1002.15
2023-03-22T08:07:00.722Z,1002.15
2023-03-22T08:08:00.685Z,1002.48
2023-03-22T08:09:00.640Z,1002.12
2023-03-22T08:10:00.602Z,1002.15
2023-03-22T08:11:00.571Z,1002.12
2023-03-22T08:12:00.541Z,1002.12
2023-03-22T08:13:00.486Z,1002.23
2023-03-22T08:14:00.456Z,1002.15
2023-03-22T08:15:00.416Z,1002.15
2023-03-22T08:16:00.392Z,1002.46
2023-03-22T08:17:00.345Z,1002.06
2023-03-22T08:18:00.294Z,1002.41
2023-03-22T08:19:00.258Z,1002.07
2023-03-22T08:20:00.227Z,1002.43
2023-03-22T08:21:00.179Z,1002.48
2023-03-22T08:22:00.146Z,1002.09
2023-03-22T08:23:00.123Z,1002.12
2023-03-22T08:24:00.077Z,1002.44
2023-03-22T08:25:00.030Z,1002.45
2023-03-22T08:25:59.996Z,1002.10
2023-03-22T08:26:59.955Z,1002.13
2023-03-22T08:27:59.914Z,1002.14
2023-03-22T08:28:59.882Z,1002.08
2023-03-22T08:29:59.847Z,1002.13
2023-03-22T08:30:59.797Z,1002.39
2023-03-22T08:31:59.795Z,1002.40
2023-03-22T08:32:59.718Z,1002.14
2023-03-22T08:34:01.099Z,1002.15
2023-03-22T08:34:59.671Z,1002.58
2023-03-22T08:35:59.659Z,1002.24
2023-03-22T08:36:59.564Z,1002.57
2023-03-22T08:37:59.533Z,1002.46
2023-03-22T08:38:59.545Z,1002.29
2023-03-22T08:39:59.575Z,1002.21
2023-03-22T08:40:59.552Z,1002.27
2023-03-22T08:41:59.430Z,1002.53
2023-03-22T08:42:59.335Z,1002.16
2023-03-22T08:43:59.324Z,1002.27
2023-03-22T08:44:59.261Z,1002.26
2023-03-22T08:45:59.287Z,1002.28
2023-03-22T08:46:59.206Z,1002.54
2023-03-22T08:47:59.183Z,1002.27
2023-03-22T08:48:59.110Z,1002.26
2023-03-22T08:49:59.065Z,1002.28
2023-03-22T08:50:59.027Z,1002.33
2023-03-22T08:51:59.000Z,1002.46
2023-03-22T08:52:58.948Z,1002.32
2023-03-22T08:53:58.950Z,1002.34
2023-03-22T08:54:58.901Z,1002.27
2023-03-22T08:55:58.837Z,1002.28
2023-03-22T08:56:58.800Z,1002.30
2023-03-22T08:57:58.765Z,1002.41
2023-03-22T08:58:58.732Z,1002.32
2023-03-22T08:59:58.684Z,1002.39
2023-03-22T09:00:58.725Z,1002.29
2023-03-22T09:01:58.764Z,1002.35
2023-03-22T09:02:58.577Z,1002.30
2023-03-22T09:03:58.568Z,1002.48
2023-03-22T09:04:58.515Z,1002.48
2023-03-22T09:05:58.469Z,1002.48
2023-03-22T09:06:58.418Z,1002.84
2023-03-22T09:08:05.869Z,1002.81
2023-03-22T09:08:58.341Z,1002.78
2023-03-22T09:09:58.304Z,1002.53
2023-03-22T09:10:58.274Z,1002.57
2023-03-22T09:11:58.253Z,1002.72
2023-03-22T09:12:58.192Z,1002.90
2023-03-22T09:13:58.175Z,1002.58
2023-03-22T09:14:58.633Z,1003.12
2023-03-22T09:15:58.133Z,1003.18
2023-03-22T09:16:58.061Z,1002.94
2023-03-22T09:17:58.015Z,1002.89
2023-03-22T09:18:58.091Z,1003.00
2023-03-22T09:20:11.609Z,1002.87
2023-03-22T09:20:57.900Z,1002.92
2023-03-22T09:21:57.867Z,1003.25
2023-03-22T09:22:57.831Z,1003.45
2023-03-22T09:23:57.831Z,1003.86
2023-03-22T09:24:57.748Z,1003.88
2023-03-22T09:25:57.816Z,1003.86
2023-03-22T09:26:57.674Z,1003.64
2023-03-22T09:27:57.649Z,1003.50
2023-03-22T09:28:57.634Z,1003.30
2023-03-22T09:29:57.650Z,1003.97
2023-03-22T09:30:57.569Z,1003.53
2023-03-22T09:31:57.520Z,1003.51
2023-03-22T09:32:57.502Z,1003.67
2023-03-22T09:33:57.445Z,1003.64
2023-03-22T09:34:57.392Z,1003.47
2023-03-22T09:35:57.406Z,1003.60
2023-03-22T09:36:58.600Z,1003.59
2023-03-22T09:37:57.286Z,1003.70
2023-03-22T09:38:57.262Z,1003.66
2023-03-22T09:39:57.230Z,1003.34
2023-03-22T09:40:57.181Z,1003.62
2023-03-22T09:41:57.145Z,1003.41
2023-03-22T09:42:57.114Z,1003.32
2023-03-22T09:43:57.089Z,1003.16
2023-03-22T09:44:57.070Z,1003.14
2023-03-22T09:45:57.078Z,1003.19
2023-03-22T09:46:56.973Z,1003.61
2023-03-22T09:47:56.976Z,1003.52
2023-03-22T09:48:56.904Z,1003.15
2023-03-22T09:49:56.868Z,1003.13
2023-03-22T09:50:56.844Z,1003.27
2023-03-22T09:51:56.838Z,1003.51
2023-03-22T09:52:56.762Z,1003.51
2023-03-22T09:53:56.741Z,1003.27
2023-03-22T09:54:56.691Z,1003.25
2023-03-22T09:55:56.669Z,1003.52
2023-03-22T09:56:56.616Z,1003.18
2023-03-22T09:57:56.585Z,1003.62
2023-03-22T09:58:56.543Z,1003.62
2023-03-22T09:59:56.510Z,1003.14
2023-03-22T10:00:56.588Z,1003.12
2023-03-22T10:01:56.648Z,1003.50
2023-03-22T10:02:56.459Z,1003.33
2023-03-22T10:03:56.377Z,1003.24
2023-03-22T10:04:56.328Z,1003.53
2023-03-22T10:05:56.295Z,1003.44
2023-03-22T10:06:56.269Z,1003.39
2023-03-22T10:07:56.351Z,1003.06
2023-03-22T10:08:56.195Z,1003.39
2023-03-22T10:09:56.213Z,1003.08
2023-03-22T10:10:56.112Z,1003.31
2023-03-22T10:11:56.118Z,1003.54
2023-03-22T10:12:56.066Z,1003.55
2023-03-22T10:13:56.085Z,1003.17
2023-03-22T10:14:55.977Z,1003.14
2023-03-22T10:15:56.114Z,1003.12
2023-03-22T10:16:56.618Z,1003.34
2023-03-22T10:17:56.112Z,1003.07
2023-03-22T10:18:55.945Z,1003.36
2023-03-22T10:19:57.086Z,1003.16
2023-03-22T10:20:55.844Z,1003.40
2023-03-22T10:21:56.099Z,1003.18
2023-03-22T10:22:55.854Z,1003.33
2023-03-22T10:23:55.761Z,1002.99
2023-03-22T10:24:55.909Z,1002.96
2023-03-22T10:25:55.878Z,1003.08
2023-03-22T10:26:55.679Z,1003.33
2023-03-22T10:27:57.276Z,1003.28
2023-03-22T10:28:55.605Z,1003.27
2023-03-22T10:29:55.638Z,1002.99
2023-03-22T10:30:55.906Z,1003.00
2023-03-22T10:31:55.745Z,1003.00
2023-03-22T10:32:58.156Z,1002.96
2023-03-22T10:33:55.476Z,1003.44
2023-03-22T10:34:55.406Z,1003.10
2023-03-22T10:35:55.385Z,1003.07
2023-03-22T10:36:55.372Z,1002.99
2023-03-22T10:37:55.316Z,1003.00
2023-03-22T10:38:55.498Z,1003.35
2023-03-22T10:39:55.488Z,1003.38
2023-03-22T10:40:55.554Z,1003.02
2023-03-22T10:41:57.844Z,1003.00
2023-03-22T10:42:55.117Z,1003.37
2023-03-22T10:43:55.015Z,1002.92
2023-03-22T10:44:54.996Z,1003.26
2023-03-22T10:45:55.053Z,1002.86
2023-03-22T10:46:55.129Z,1003.31
2023-03-22T10:47:55.057Z,1002.99
2023-03-22T10:48:54.882Z,1002.92
2023-03-22T10:49:55.045Z,1002.99
2023-03-22T10:50:54.835Z,1003.01
2023-03-22T10:51:54.920Z,1002.98
2023-03-22T10:52:54.843Z,1003.23
2023-03-22T10:53:54.711Z,1003.27
2023-03-22T10:54:54.753Z,1003.22
2023-03-22T10:55:54.597Z,1002.96
2023-03-22T10:56:54.577Z,1002.98
2023-03-22T10:57:54.549Z,1003.01
2023-03-22T10:58:54.485Z,1003.00
2023-03-22T10:59:54.629Z,1003.35
2023-03-22T11:00:54.531Z,1002.97
2023-03-22T11:01:55.569Z,1003.34
2023-03-22T11:02:54.381Z,1002.92
2023-03-22T11:03:54.500Z,1003.22
2023-03-22T11:04:54.246Z,1003.08
2023-03-22T11:05:54.292Z,1003.18
2023-03-22T11:06:56.282Z,1002.79
2023-03-22T11:07:54.313Z,1002.93
2023-03-22T11:08:54.254Z,1002.77
2023-03-22T11:09:54.247Z,1003.00
2023-03-22T11:10:54.396Z,1003.18
2023-03-22T11:11:54.757Z,1003.14
2023-03-22T11:12:53.979Z,1003.13
2023-03-22T11:13:53.922Z,1002.77
2023-03-22T11:14:53.981Z,1002.80
2023-03-22T11:15:53.878Z,1003.04
2023-03-22T11:16:53.963Z,1002.74
2023-03-22T11:17:53.942Z,1002.78
2023-03-22T11:18:53.849Z,1002.68
2023-03-22T11:19:53.911Z,1002.74
2023-03-22T11:20:53.767Z,1002.82
2023-03-22T11:21:53.829Z,1003.01
2023-03-22T11:22:53.744Z,1003.03
2023-03-22T11:23:53.553Z,1003.03
2023-03-22T11:24:53.547Z,1002.85
2023-03-22T11:25:53.486Z,1002.72
2023-03-22T11:26:53.561Z,1002.71
2023-03-22T11:27:53.502Z,1002.80
2023-03-22T11:28:53.584Z,1002.76
2023-03-22T11:29:53.362Z,1003.09
2023-03-22T11:30:53.305Z,1002.97
2023-03-22T11:31:55.622Z,1002.38
2023-03-22T11:32:53.273Z,1002.76
2023-03-22T11:33:53.622Z,1003.10
2023-03-22T11:34:53.184Z,1002.66
2023-03-22T11:35:53.193Z,1003.12
2023-03-22T11:36:53.063Z,1002.69
2023-03-22T11:37:53.001Z,1002.72
2023-03-22T11:38:52.942Z,1002.98
2023-03-22T11:39:52.975Z,1002.60
2023-03-22T11:40:53.096Z,1002.73
2023-03-22T11:41:52.902Z,1003.02
2023-03-22T11:42:52.948Z,1002.64
2023-03-22T11:43:54.045Z,1002.59
2023-03-22T11:44:52.822Z,1002.59
2023-03-22T11:45:52.858Z,1002.88
2023-03-22T11:46:52.704Z,1002.61
2023-03-22T11:47:52.870Z,1002.60
2023-03-22T11:48:52.719Z,1002.60
2023-03-22T11:49:52.666Z,1002.60
2023-03-22T11:50:52.609Z,1002.54
2023-03-22T11:51:52.662Z,1002.97
2023-03-22T11:52:52.543Z,1002.59
2023-03-22T11:53:52.480Z,1002.71
2023-03-22T11:54:52.437Z,1002.50
2023-03-22T11:55:52.427Z,1002.49
2023-03-22T11:56:52.408Z,1002.58
2023-03-22T11:57:52.281Z,1002.52
2023-03-22T11:58:52.251Z,1002.49
2023-03-22T11:59:52.273Z,1002.51
2023-03-22T12:00:52.176Z,1002.83
2023-03-22T12:01:52.246Z,1002.83
2023-03-22T12:02:52.119Z,1002.50
2023-03-22T12:03:52.196Z,1002.54
2023-03-22T12:04:52.059Z,1002.68
2023-03-22T12:05:52.098Z,1002.42
2023-03-22T12:06:52.045Z,1002.40
2023-03-22T12:07:52.012Z,1002.39
2023-03-22T12:08:51.997Z,1002.69
2023-03-22T12:09:51.907Z,1002.74
2023-03-22T12:10:51.854Z,1002.69
2023-03-22T12:11:51.866Z,1002.57
2023-03-22T12:12:51.994Z,1002.54
2023-03-22T12:13:51.721Z,1002.64
2023-03-22T12:14:51.756Z,1002.67
2023-03-22T12:15:51.693Z,1002.31
2023-03-22T12:16:51.657Z,1002.33
2023-03-22T12:17:51.597Z,1002.64
2023-03-22T12:18:51.571Z,1002.65
2023-03-22T12:19:51.514Z,1002.21
2023-03-22T12:20:51.461Z,1002.58
2023-03-22T12:21:51.396Z,1002.57
2023-03-22T12:22:51.471Z,1002.17
2023-03-22T12:23:51.375Z,1002.17
2023-03-22T12:24:51.362Z,1002.19
2023-03-22T12:25:51.354Z,1002.29
2023-03-22T12:26:51.248Z,1002.53
2023-03-22T12:27:51.260Z,1002.17
2023-03-22T12:28:51.185Z,1002.16
2023-03-22T12:29:51.123Z,1002.14
2023-03-22T12:30:51.133Z,1002.12
2023-03-22T12:31:52.773Z,1002.48
2023-03-22T12:32:51.117Z,1002.41
2023-03-22T12:33:51.045Z,1002.48
2023-03-22T12:34:52.583Z,1002.09
2023-03-22T12:35:50.972Z,1002.38
2023-03-22T12:36:50.925Z,1002.40
2023-03-22T12:37:50.861Z,1002.50
2023-03-22T12:38:50.777Z,1002.13
2023-03-22T12:39:50.754Z,1002.13
2023-03-22T12:40:56.697Z,1002.50
2023-03-22T12:41:50.571Z,1002.17
2023-03-22T12:42:52.747Z,1002.11
2023-03-22T12:43:50.500Z,1002.08
2023-03-22T12:45:04.261Z,1002.10
2023-03-22T12:45:50.416Z,1002.06
2023-03-22T12:46:50.478Z,1002.12
2023-03-22T12:47:50.475Z,1002.08
2023-03-22T12:48:50.386Z,1002.41
2023-03-22T12:49:50.268Z,1002.06
2023-03-22T12:50:50.258Z,1002.05
2023-03-22T12:51:50.200Z,1002.28
2023-03-22T12:52:50.159Z,1002.10
2023-03-22T12:53:50.743Z,1002.45
2023-03-22T12:54:50.078Z,1002.09
2023-03-22T12:55:50.041Z,1002.07
2023-03-22T12:56:49.995Z,1002.18
2023-03-22T12:57:49.992Z,1002.39
2023-03-22T12:58:49.940Z,1002.40
2023-03-22T12:59:49.881Z,1002.09
2023-03-22T13:00:49.872Z,1002.14
2023-03-22T13:01:49.810Z,1002.06
2023-03-22T13:02:49.854Z,1002.05
2023-03-22T13:03:49.828Z,1002.24
2023-03-22T13:04:49.754Z,1002.10
2023-03-22T13:05:49.670Z,1002.07
2023-03-22T13:06:58.787Z,1002.29
2023-03-22T13:07:49.603Z,1002.32
2023-03-22T13:08:49.542Z,1002.33
2023-03-22T13:09:49.527Z,1002.19
2023-03-22T13:10:49.465Z,1002.32
2023-03-22T13:11:49.819Z,1002.30
2023-03-22T13:12:49.385Z,1001.93
2023-03-22T13:13:49.337Z,1002.22
2023-03-22T13:14:49.333Z,1002.04
2023-03-22T13:15:49.281Z,1002.27
2023-03-22T13:16:49.270Z,1001.99
2023-03-22T13:17:49.274Z,1001.93
2023-03-22T13:18:49.164Z,1001.89
2023-03-22T13:19:49.113Z,1001.83
2023-03-22T13:20:49.073Z,1002.17
2023-03-22T13:21:49.055Z,1001.85
2023-03-22T13:22:49.009Z,1002.17
2023-03-22T13:23:48.954Z,1001.79
2023-03-22T13:24:48.933Z,1001.84
2023-03-22T13:25:48.873Z,1001.83
2023-03-22T13:26:48.859Z,1001.81