createdAt,value
2017-08-03T00:01:10.926Z,13.03
2017-08-03T00:03:40.938Z,14.07
2017-08-03T00:06:09.869Z,15.93
2017-08-03T00:08:40.646Z,15.60
2017-08-03T00:11:09.577Z,14.90
2017-08-03T00:13:37.612Z,15.60
2017-08-03T00:16:13.797Z,15.37
2017-08-03T00:18:44.869Z,14.10
2017-08-03T00:21:15.624Z,16.03
2017-08-03T00:23:44.557Z,15.77
2017-08-03T00:26:12.593Z,14.70
2017-08-03T00:28:46.413Z,16.07
2017-08-03T00:31:14.437Z,14.53
2017-08-03T00:33:43.253Z,16.67
2017-08-03T00:36:17.532Z,16.83
2017-08-03T00:38:45.556Z,18.23
2017-08-03T00:41:13.585Z,19.30
2017-08-03T00:43:43.333Z,16.07
2017-08-03T00:46:11.357Z,14.87
2017-08-03T00:48:39.380Z,16.77
2017-08-03T00:51:11.529Z,17.23
2017-08-03T00:53:46.896Z,18.10
2017-08-03T00:56:15.960Z,16.83
2017-08-03T00:58:43.993Z,18.10
2017-08-03T01:01:16.184Z,15.67
2017-08-03T01:03:47.828Z,17.73
2017-08-03T01:06:19.401Z,16.87
2017-08-03T01:08:47.445Z,18.50
2017-08-03T01:11:19.004Z,21.77
2017-08-03T01:13:48.816Z,15.30
2017-08-03T01:16:17.605Z,19.57
2017-08-03T01:18:50.901Z,17.43
2017-08-03T01:21:19.688Z,18.00
2017-08-03T01:23:48.492Z,16.97
2017-08-03T01:26:16.568Z,18.93
2017-08-03T01:28:44.610Z,16.93
2017-08-03T01:31:19.752Z,18.83
2017-08-03T01:33:49.680Z,18.30
2017-08-03T01:36:19.412Z,17.73
2017-08-03T01:38:47.472Z,17.67
2017-08-03T01:41:15.496Z,17.43
2017-08-03T01:43:52.060Z,16.90
2017-08-03T01:46:20.100Z,16.83
2017-08-03T01:48:48.123Z,16.10
2017-08-03T01:51:17.136Z,15.83
2017-08-03T01:53:46.207Z,17.03
2017-08-03T01:56:18.292Z,16.77
2017-08-03T01:58:47.084Z,16.90
2017-08-03T02:01:15.124Z,15.13
2017-08-03T02:03:43.155Z,17.57
2017-08-03T02:06:17.072Z,17.73
2017-08-03T02:08:46.135Z,16.87
2017-08-03T02:11:14.163Z,18.57
2017-08-03T02:13:45.420Z,18.53
2017-08-03T02:16:16.148Z,18.10
2017-08-03T02:18:48.643Z,17.80
2017-08-03T02:21:18.428Z,16.90
2017-08-03T02:23:46.455Z,19.20
2017-08-03T02:26:14.535Z,19.83
2017-08-03T02:28:47.255Z,17.87
2017-08-03T02:31:16.251Z,18.60
2017-08-03T02:33:46.408Z,17.40
2017-08-03T02:36:15.399Z,14.13
2017-08-03T02:38:43.427Z,13.00
2017-08-03T02:41:13.440Z,12.40
2017-08-03T02:43:42.463Z,13.30
2017-08-03T02:46:16.363Z,13.00
2017-08-03T02:48:48.448Z,13.17
2017-08-03T02:51:16.492Z,12.67
2017-08-03T02:53:45.475Z,12.10
2017-08-03T02:56:14.471Z,12.67
2017-08-03T02:58:42.494Z,13.93
2017-08-03T03:01:10.535Z,12.00
2017-08-03T03:03:38.583Z,13.00
2017-08-03T03:06:10.447Z,12.57
2017-08-03T03:08:38.480Z,13.10
2017-08-03T03:11:06.514Z,13.40
2017-08-03T03:13:34.547Z,14.27
2017-08-03T03:16:02.587Z,11.83
2017-08-03T03:18:34.580Z,13.03
2017-08-03T03:21:03.595Z,13.70
2017-08-03T03:23:41.647Z,13.77
2017-08-03T03:26:09.676Z,19.87
2017-08-03T03:28:37.711Z,14.40
2017-08-03T03:31:05.748Z,14.00
2017-08-03T03:33:33.799Z,15.00
2017-08-03T03:36:02.723Z,14.87
2017-08-03T03:38:31.727Z,15.07
2017-08-03T03:41:01.763Z,14.07
2017-08-03T03:43:32.490Z,13.53
2017-08-03T03:46:06.987Z,15.77
2017-08-03T03:48:38.859Z,13.70
2017-08-03T03:51:06.895Z,14.07
2017-08-03T03:53:34.919Z,15.47
2017-08-03T03:56:09.540Z,15.23
2017-08-03T03:58:43.303Z,14.63
2017-08-03T04:01:16.439Z,14.73
2017-08-03T04:03:46.239Z,14.40
2017-08-03T04:06:14.271Z,18.00
2017-08-03T04:08:48.122Z,17.17
2017-08-03T04:11:16.907Z,17.20
2017-08-03T04:13:46.927Z,22.53
2017-08-03T04:16:18.578Z,15.40
2017-08-03T04:18:50.238Z,15.43
2017-08-03T04:21:20.070Z,15.30
2017-08-03T04:23:49.042Z,14.80
2017-08-03T04:26:30.670Z,13.00
2017-08-03T04:29:00.638Z,16.93
2017-08-03T04:31:30.654Z,13.97
2017-08-03T04:33:59.646Z,12.50
2017-08-03T04:36:29.666Z,12.77
2017-08-03T04:38:57.695Z,12.20
2017-08-03T04:41:27.642Z,12.80
2017-08-03T04:43:55.702Z,13.07
2017-08-03T04:46:24.706Z,14.53
2017-08-03T04:48:52.738Z,14.17
2017-08-03T04:51:20.790Z,13.57
2017-08-03T04:53:52.403Z,15.47
2017-08-03T04:56:20.430Z,14.03
2017-08-03T04:58:48.484Z,14.63
2017-08-03T05:01:22.330Z,16.30
2017-08-03T05:03:50.382Z,13.37
2017-08-03T05:06:22.938Z,14.23
2017-08-03T05:08:50.990Z,15.73
2017-08-03T05:11:21.702Z,12.23
2017-08-03T05:13:49.731Z,12.70
2017-08-03T05:16:21.050Z,13.27
2017-08-03T05:18:49.998Z,14.90
2017-08-03T05:21:22.390Z,13.57
2017-08-03T05:23:50.418Z,13.50
2017-08-03T05:26:18.442Z,13.00
2017-08-03T05:28:47.280Z,16.03
2017-08-03T05:31:16.299Z,11.93
2017-08-03T05:33:47.993Z,14.50
2017-08-03T05:36:22.093Z,13.97
2017-08-03T05:38:50.146Z,14.47
2017-08-03T05:41:19.150Z,15.70
2017-08-03T05:43:48.045Z,14.93
2017-08-03T05:46:21.237Z,15.33
2017-08-03T05:48:56.638Z,16.60
2017-08-03T05:51:25.686Z,15.30
2017-08-03T05:53:53.722Z,17.40
2017-08-03T05:56:25.617Z,15.60
2017-08-03T05:58:53.665Z,15.70
2017-08-03T06:01:22.457Z,15.40
2017-08-03T06:03:51.330Z,14.93
2017-08-03T06:06:19.350Z,14.27
2017-08-03T06:08:47.373Z,13.33
2017-08-03T06:11:16.373Z,14.33
2017-08-03T06:13:46.217Z,20.23
2017-08-03T06:16:21.306Z,13.37
2017-08-03T06:18:49.329Z,12.63
2017-08-03T06:21:18.269Z,13.37
2017-08-03T06:23:47.293Z,14.40
2017-08-03T06:26:15.353Z,13.47
2017-08-03T06:28:46.074Z,14.03
2017-08-03T06:31:18.341Z,12.80
2017-08-03T06:33:51.025Z,11.57
2017-08-03T06:36:29.310Z,11.50
2017-08-03T06:38:57.390Z,13.50
2017-08-03T06:41:25.414Z,11.70
2017-08-03T06:43:54.389Z,10.60
2017-08-03T06:46:29.441Z,9.60
2017-08-03T06:48:58.417Z,9.97
2017-08-03T06:51:28.185Z,12.00
2017-08-03T06:53:59.545Z,9.07
2017-08-03T06:56:33.973Z,10.30
2017-08-03T06:59:10.417Z,11.90
2017-08-03T07:01:49.173Z,12.03
2017-08-03T07:04:18.149Z,9.97
2017-08-03T07:06:52.569Z,10.80
2017-08-03T07:09:28.129Z,10.10
2017-08-03T07:12:02.145Z,11.00
2017-08-03T07:14:36.729Z,9.13
2017-08-03T07:17:09.525Z,10.63
2017-08-03T07:19:43.349Z,10.37
2017-08-03T07:22:28.545Z,9.00
2017-08-03T07:24:56.604Z,11.27
2017-08-03T07:27:26.433Z,11.93
2017-08-03T07:29:58.977Z,12.53
2017-08-03T07:32:27.956Z,10.00
2017-08-03T07:34:59.334Z,8.93
2017-08-03T07:37:42.708Z,8.40
2017-08-03T07:40:12.681Z,9.57
2017-08-03T07:42:43.365Z,11.23
2017-08-03T07:45:12.350Z,11.80
2017-08-03T07:47:42.313Z,18.20
2017-08-03T07:50:11.100Z,9.63
2017-08-03T07:52:41.883Z,15.33
2017-08-03T07:55:09.941Z,12.10
2017-08-03T07:57:40.000Z,11.43
2017-08-03T08:00:08.945Z,12.17
2017-08-03T08:02:36.957Z,11.00
2017-08-03T08:05:04.976Z,9.10
2017-08-03T08:07:33.941Z,11.50
2017-08-03T08:10:02.732Z,11.50
2017-08-03T08:12:34.784Z,10.50
2017-08-03T08:15:06.344Z,14.00
2017-08-03T08:17:47.588Z,15.13
2017-08-03T08:20:25.272Z,13.00
2017-08-03T08:22:54.228Z,10.57
2017-08-03T08:25:25.894Z,9.93
2017-08-03T08:27:54.836Z,11.20
2017-08-03T08:30:33.028Z,9.03
2017-08-03T08:33:07.756Z,9.90
2017-08-03T08:35:42.352Z,10.80
2017-08-03T08:38:10.400Z,12.57
2017-08-03T08:40:40.088Z,9.37
2017-08-03T08:43:10.128Z,12.07
2017-08-03T08:45:41.384Z,11.23
2017-08-03T08:48:09.416Z,10.20
2017-08-03T08:50:40.496Z,10.30
2017-08-03T08:53:08.528Z,9.00
2017-08-03T08:55:42.572Z,9.70
2017-08-03T08:58:14.500Z,9.57
2017-08-03T09:00:46.184Z,10.60
2017-08-03T09:03:18.776Z,11.10
2017-08-03T09:05:47.740Z,10.90
2017-08-03T09:08:16.536Z,11.03
2017-08-03T09:10:46.532Z,10.00
2017-08-03T09:13:14.584Z,12.30
2017-08-03T09:15:47.840Z,12.53
2017-08-03T09:18:16.799Z,10.63
2017-08-03T09:20:44.829Z,14.20
2017-08-03T09:23:12.848Z,13.90
2017-08-03T09:25:42.660Z,13.20
2017-08-03T09:28:11.456Z,19.03
2017-08-03T09:30:40.116Z,19.27
2017-08-03T09:33:09.056Z,11.10
2017-08-03T09:35:39.008Z,11.57
2017-08-03T09:38:08.031Z,12.00
2017-08-03T09:40:43.323Z,14.07
2017-08-03T09:43:15.320Z,12.87
2017-08-03T09:45:43.355Z,14.13
2017-08-03T09:48:11.375Z,15.17
2017-08-03T09:50:40.474Z,15.60
2017-08-03T09:53:15.755Z,13.33
2017-08-03T09:55:44.771Z,16.20
2017-08-03T09:58:16.252Z,18.80
2017-08-03T10:00:46.247Z,14.93
2017-08-03T10:03:22.311Z,15.20
2017-08-03T10:05:53.039Z,15.00
2017-08-03T10:08:23.078Z,15.23
2017-08-03T10:11:08.475Z,19.40
2017-08-03T10:13:46.431Z,19.47
2017-08-03T10:19:08.926Z,14.27
2017-08-03T10:21:37.927Z,13.67
2017-08-03T10:24:06.875Z,16.20
2017-08-03T10:26:41.791Z,16.27
2017-08-03T10:29:15.579Z,14.43
2017-08-03T10:31:47.627Z,14.63
2017-08-03T10:34:20.119Z,15.00
2017-08-03T10:36:53.572Z,15.47
2017-08-03T10:39:45.539Z,14.30
2017-08-03T10:42:15.502Z,18.77
2017-08-03T10:44:48.062Z,14.53
2017-08-03T10:47:24.315Z,13.13
2017-08-03T10:49:58.207Z,13.50
2017-08-03T10:52:29.872Z,13.67
2017-08-03T10:57:51.755Z,14.13
2017-08-03T11:00:35.203Z,14.20
2017-08-03T11:03:04.149Z,14.70
2017-08-03T11:05:34.067Z,16.27
2017-08-03T11:08:02.096Z,15.43
2017-08-03T11:10:34.347Z,15.43
2017-08-03T11:13:02.383Z,14.13
2017-08-03T11:15:47.102Z,12.63
2017-08-03T11:18:25.934Z,15.13
2017-08-03T11:20:53.983Z,10.47
2017-08-03T11:23:45.614Z,11.43
2017-08-03T11:26:22.816Z,13.30
2017-08-03T11:28:50.849Z,11.70
2017-08-03T11:31:18.887Z,11.50
2017-08-03T11:33:46.947Z,12.87
2017-08-03T11:36:38.835Z,10.37
2017-08-03T11:39:07.790Z,11.33
2017-08-03T11:41:38.518Z,12.20
2017-08-03T11:44:13.830Z,11.33
2017-08-03T11:46:42.851Z,9.53
2017-08-03T11:49:10.874Z,16.13
2017-08-03T11:51:38.937Z,13.23
2017-08-03T11:54:11.971Z,11.23
2017-08-03T11:56:45.554Z,14.20
2017-08-03T11:59:14.574Z,12.47
2017-08-03T12:01:47.002Z,12.17
2017-08-03T12:04:15.026Z,7.73
2017-08-03T12:06:44.742Z,12.93
2017-08-03T12:09:13.563Z,10.80
2017-08-03T12:11:41.586Z,10.80
2017-08-03T12:14:10.390Z,11.90
2017-08-03T12:16:43.182Z,11.83
2017-08-03T12:19:11.206Z,6.80
2017-08-03T12:21:39.230Z,12.47
2017-08-03T12:24:12.283Z,8.50
2017-08-03T12:26:45.922Z,10.00
2017-08-03T12:29:15.866Z,12.47
2017-08-03T12:31:44.702Z,10.13
2017-08-03T12:34:13.494Z,8.73
2017-08-03T12:36:52.070Z,11.30
2017-08-03T12:39:20.086Z,9.20
2017-08-03T12:41:48.113Z,9.27
2017-08-03T12:44:17.125Z,9.23
2017-08-03T12:46:45.154Z,16.50
2017-08-03T12:49:16.645Z,10.40
2017-08-03T12:51:45.593Z,12.57
2017-08-03T12:54:16.938Z,10.47
2017-08-03T12:56:44.985Z,8.80
2017-08-03T12:59:16.498Z,8.00
2017-08-03T13:01:44.554Z,7.27
2017-08-03T13:04:20.401Z,9.53
2017-08-03T13:06:50.677Z,12.90
2017-08-03T13:09:21.997Z,11.73
2017-08-03T13:11:50.937Z,11.80
2017-08-03T13:14:30.914Z,8.40
2017-08-03T13:17:06.817Z,9.90
2017-08-03T13:19:38.753Z,9.43
2017-08-03T13:22:06.805Z,6.33
2017-08-03T13:24:38.433Z,10.37
2017-08-03T13:27:12.249Z,15.33
2017-08-03T13:29:45.109Z,11.27
2017-08-03T13:32:13.151Z,11.33
2017-08-03T13:34:41.169Z,7.80
2017-08-03T13:37:09.201Z,5.93
2017-08-03T13:39:44.209Z,12.17
2017-08-03T13:42:37.233Z,9.33
2017-08-03T13:45:18.308Z,9.57
2017-08-03T13:47:47.353Z,10.10
2017-08-03T13:50:17.133Z,9.40
2017-08-03T13:52:45.186Z,9.13
2017-08-03T13:55:15.132Z,6.93
2017-08-03T13:57:44.125Z,7.37
2017-08-03T14:00:14.168Z,6.33
2017-08-03T14:02:43.953Z,11.43
2017-08-03T14:05:12.949Z,12.10
2017-08-03T14:07:44.005Z,11.20
2017-08-03T14:10:14.724Z,12.67
2017-08-03T14:12:44.511Z,12.60
2017-08-03T14:15:20.818Z,7.30
2017-08-03T14:17:48.922Z,9.30
2017-08-03T14:20:17.918Z,11.40
2017-08-03T14:22:59.384Z,11.47
2017-08-03T14:25:27.405Z,9.17
2017-08-03T14:27:56.408Z,6.97
2017-08-03T14:30:27.653Z,12.33
2017-08-03T14:32:57.680Z,11.00
2017-08-03T14:35:28.436Z,11.40
2017-08-03T14:38:03.192Z,10.10
2017-08-03T14:40:31.233Z,10.33
2017-08-03T14:42:59.264Z,10.77
2017-08-03T14:45:27.296Z,11.57
2017-08-03T14:47:56.356Z,6.70
2017-08-03T14:50:28.661Z,8.10
2017-08-03T14:52:56.712Z,6.70
2017-08-03T14:55:32.696Z,14.00
2017-08-03T14:58:13.148Z,9.30
2017-08-03T15:00:44.248Z,10.20
2017-08-03T15:03:13.232Z,16.30
2017-08-03T15:05:43.269Z,8.60
2017-08-03T15:08:12.064Z,8.63
2017-08-03T15:10:40.744Z,12.97
2017-08-03T15:13:08.780Z,15.03
2017-08-03T15:15:42.569Z,10.53
2017-08-03T15:18:11.576Z,12.03
2017-08-03T15:20:39.600Z,12.60
2017-08-03T15:23:17.540Z,9.63
2017-08-03T15:25:49.336Z,9.30
2017-08-03T15:28:19.152Z,9.53
2017-08-03T15:30:49.136Z,11.07
2017-08-03T15:33:23.836Z,8.30
2017-08-03T15:35:55.040Z,11.00
2017-08-03T15:38:24.020Z,7.70
2017-08-03T15:40:54.008Z,9.30
2017-08-03T15:43:27.712Z,10.00
2017-08-03T15:46:06.795Z,8.23
2017-08-03T15:48:34.848Z,8.70
2017-08-03T15:51:03.644Z,9.80
2017-08-03T15:53:34.760Z,13.63
2017-08-03T15:56:04.780Z,11.37
2017-08-03T15:58:33.762Z,13.33
2017-08-03T16:01:02.761Z,13.30
2017-08-03T16:03:42.772Z,11.93
2017-08-03T16:06:14.888Z,9.13
2017-08-03T16:08:42.908Z,15.47
2017-08-03T16:11:10.939Z,13.07
2017-08-03T16:13:39.900Z,11.27
2017-08-03T16:16:08.804Z,14.50
2017-08-03T16:18:37.756Z,11.27
2017-08-03T16:21:26.836Z,12.17
2017-08-03T16:23:54.879Z,10.73
2017-08-03T16:26:25.972Z,12.60
2017-08-03T16:28:55.764Z,13.50
2017-08-03T16:31:24.700Z,9.80
2017-08-03T16:33:54.691Z,10.10
2017-08-03T16:36:24.615Z,8.90
2017-08-03T16:39:03.791Z,9.90
2017-08-03T16:41:33.731Z,7.67
2017-08-03T16:44:01.756Z,8.13
2017-08-03T16:46:30.728Z,15.97
2017-08-03T16:48:58.755Z,9.00
2017-08-03T16:51:26.787Z,19.60
2017-08-03T16:53:59.447Z,9.13
2017-08-03T16:56:30.143Z,9.90
2017-08-03T16:59:00.187Z,9.70
2017-08-03T17:01:28.983Z,10.33
2017-08-03T17:03:58.924Z,13.30
2017-08-03T17:06:29.125Z,8.40
2017-08-03T17:08:57.176Z,13.03
2017-08-03T17:11:26.175Z,12.00
2017-08-03T17:13:54.973Z,11.97
2017-08-03T17:16:23.779Z,12.83
2017-08-03T17:18:52.727Z,14.97
2017-08-03T17:21:28.159Z,11.57
2017-08-03T17:23:56.171Z,11.50
2017-08-03T17:26:27.555Z,19.53
2017-08-03T17:28:57.483Z,7.63
2017-08-03T17:31:30.795Z,11.13
2017-08-03T17:34:04.503Z,9.27
2017-08-03T17:36:33.302Z,8.27
2017-08-03T17:39:01.325Z,8.33
2017-08-03T17:41:29.335Z,7.63
2017-08-03T17:43:58.139Z,9.20
2017-08-03T17:46:27.051Z,10.63
2017-08-03T17:48:55.075Z,12.93
2017-08-03T17:51:23.103Z,6.33
2017-08-03T17:53:56.091Z,7.33
2017-08-03T17:56:24.127Z,12.20
2017-08-03T17:58:52.166Z,8.90
2017-08-03T18:01:20.183Z,8.37
2017-08-03T18:03:49.143Z,9.40
2017-08-03T18:06:19.847Z,8.53
2017-08-03T18:08:48.771Z,9.10
2017-08-03T18:11:18.471Z,11.30
2017-08-03T18:13:47.263Z,12.23
2017-08-03T18:16:16.231Z,10.47
2017-08-03T18:18:44.251Z,10.80
2017-08-03T18:21:14.227Z,9.10
2017-08-03T18:23:42.262Z,9.47
2017-08-03T18:26:10.290Z,13.83
2017-08-03T18:28:39.246Z,7.13
2017-08-03T18:31:07.338Z,13.53
2017-08-03T18:33:35.350Z,9.33
2017-08-03T18:36:05.351Z,10.03
2017-08-03T18:38:37.794Z,10.40
2017-08-03T18:41:08.558Z,8.50
2017-08-03T18:43:36.598Z,11.30
2017-08-03T18:46:12.282Z,13.47
2017-08-03T18:48:43.926Z,9.43
2017-08-03T18:51:12.746Z,10.37
2017-08-03T18:53:42.898Z,10.97
2017-08-03T18:56:11.911Z,9.60
2017-08-03T18:58:40.703Z,9.03
2017-08-03T19:04:03.298Z,8.83
2017-08-03T19:06:32.258Z,13.67
2017-08-03T19:09:01.071Z,10.00
2017-08-03T19:11:31.051Z,17.20
2017-08-03T19:14:01.130Z,12.03
2017-08-03T19:16:36.906Z,10.60
2017-08-03T19:19:08.926Z,11.07
2017-08-03T19:21:40.686Z,12.87
2017-08-03T19:24:14.850Z,15.57
2017-08-03T19:26:54.578Z,10.53
2017-08-03T19:29:29.330Z,13.30
2017-08-03T19:31:58.130Z,13.50
2017-08-03T19:34:31.926Z,13.17
2017-08-03T19:37:01.350Z,13.03
2017-08-03T19:39:29.438Z,13.73
2017-08-03T19:42:03.518Z,15.17
2017-08-03T19:44:39.234Z,9.00
2017-08-03T19:47:07.270Z,11.90
2017-08-03T19:49:36.218Z,13.80
2017-08-03T19:52:08.610Z,9.63
2017-08-03T19:54:39.366Z,9.10
2017-08-03T19:57:18.870Z,12.97
2017-08-03T19:59:46.886Z,9.27
2017-08-03T20:02:22.982Z,14.10
2017-08-03T20:05:04.410Z,10.53
2017-08-03T20:07:32.457Z,16.53
2017-08-03T20:10:01.452Z,12.30
2017-08-03T20:12:30.234Z,13.50
2017-08-03T20:15:02.333Z,10.20
2017-08-03T20:17:30.400Z,10.63
2017-08-03T20:19:58.430Z,11.20
2017-08-03T20:22:30.509Z,13.67
2017-08-03T20:24:58.557Z,14.90
2017-08-03T20:27:29.846Z,11.53
2017-08-03T20:29:59.814Z,9.97
2017-08-03T20:32:29.845Z,13.90
2017-08-03T20:34:58.777Z,11.83
2017-08-03T20:37:31.322Z,10.77
2017-08-03T20:40:01.321Z,9.70
2017-08-03T20:42:29.337Z,12.60
2017-08-03T20:44:57.394Z,9.70
2017-08-03T20:47:27.173Z,10.07
2017-08-03T20:49:55.201Z,11.23
2017-08-03T20:52:27.477Z,13.03
2017-08-03T20:54:56.497Z,10.93
2017-08-03T20:57:26.429Z,12.60
2017-08-03T21:00:05.458Z,12.63
2017-08-03T21:02:37.329Z,16.60
2017-08-03T21:05:06.309Z,10.43
2017-08-03T21:07:36.106Z,9.20
2017-08-03T21:10:09.392Z,16.23
2017-08-03T21:12:37.421Z,11.30
2017-08-03T21:15:06.393Z,12.40
2017-08-03T21:17:37.109Z,11.80
2017-08-03T21:20:06.105Z,11.67
2017-08-03T21:22:35.905Z,11.60
2017-08-03T21:25:03.945Z,11.33
2017-08-03T21:27:31.981Z,14.30
2017-08-03T21:30:00.005Z,12.20
2017-08-03T21:32:28.069Z,14.50
2017-08-03T21:34:59.545Z,10.87
2017-08-03T21:37:39.869Z,13.10
2017-08-03T21:40:13.689Z,11.83
2017-08-03T21:42:42.733Z,11.97
2017-08-03T21:45:11.657Z,13.10
2017-08-03T21:47:40.676Z,13.50
2017-08-03T21:50:10.725Z,13.97
2017-08-03T21:52:39.512Z,16.57
2017-08-03T21:55:13.468Z,17.03
2017-08-03T21:57:41.517Z,13.73
2017-08-03T22:00:13.128Z,19.10
2017-08-03T22:02:41.925Z,17.73
2017-08-03T22:05:09.957Z,13.43
2017-08-03T22:07:38.004Z,12.87
2017-08-03T22:10:06.045Z,13.47
2017-08-03T22:12:35.017Z,15.17
2017-08-03T22:15:06.204Z,13.60
2017-08-03T22:17:34.248Z,15.37
2017-08-03T22:20:04.956Z,14.90
2017-08-03T22:22:32.999Z,13.33
2017-08-03T22:25:01.061Z,14.07
2017-08-03T22:27:32.347Z,15.67
2017-08-03T22:30:01.256Z,14.67
2017-08-03T22:32:30.204Z,12.90
2017-08-03T22:35:03.325Z,14.47
2017-08-03T22:37:32.116Z,13.23
2017-08-03T22:40:02.868Z,12.30
2017-08-03T22:42:31.796Z,12.17
2017-08-03T22:45:00.821Z,12.03
2017-08-03T22:47:30.848Z,12.73
2017-08-03T22:50:00.656Z,13.43
2017-08-03T22:52:39.112Z,18.70
2017-08-03T22:55:09.796Z,17.67
2017-08-03T22:57:38.808Z,15.87
2017-08-03T23:00:07.641Z,18.00
2017-08-03T23:02:41.432Z,14.83
2017-08-03T23:05:13.077Z,14.77
2017-08-03T23:07:41.148Z,14.67
2017-08-03T23:10:09.176Z,14.37
2017-08-03T23:12:42.200Z,16.07
2017-08-03T23:15:10.236Z,15.43
2017-08-03T23:17:38.280Z,14.30
2017-08-03T23:20:07.328Z,14.83
2017-08-03T23:22:47.320Z,14.17
2017-08-03T23:25:18.356Z,15.47
2017-08-03T23:27:47.212Z,14.77
2017-08-03T23:30:16.989Z,15.10
2017-08-03T23:32:52.236Z,14.73
2017-08-03T23:35:21.228Z,16.00
2017-08-03T23:37:52.786Z,14.17
2017-08-03T23:40:26.332Z,14.63
2017-08-03T23:42:58.884Z,13.83
2017-08-03T23:45:30.543Z,13.37
2017-08-03T23:47:58.589Z,14.60
2017-08-03T23:50:27.408Z,12.90
2017-08-03T23:52:57.396Z,13.67
2017-08-03T23:55:31.044Z,13.97
2017-08-03T23:58:00.996Z,14.10
