createdAt,value
2018-07-22T00:00:52.038Z,11.80
2018-07-22T00:03:20.157Z,12.40
2018-07-22T00:05:49.998Z,12.20
2018-07-22T00:08:18.100Z,12.43
2018-07-22T00:10:46.199Z,11.67
2018-07-22T00:13:14.334Z,12.00
2018-07-22T00:15:42.564Z,11.80
2018-07-22T00:18:10.675Z,12.20
2018-07-22T00:20:38.813Z,11.43
2018-07-22T00:23:06.929Z,12.33
2018-07-22T00:25:35.035Z,13.40
2018-07-22T00:28:03.160Z,13.30
2018-07-22T00:30:31.270Z,12.20
2018-07-22T00:32:59.419Z,11.43
2018-07-22T00:35:27.609Z,11.30
2018-07-22T00:37:55.741Z,10.23
2018-07-22T00:40:23.870Z,10.70
2018-07-22T00:42:52.310Z,8.60
2018-07-22T00:45:20.443Z,9.60
2018-07-22T00:47:48.545Z,9.23
2018-07-22T00:50:16.662Z,9.40
2018-07-22T00:55:38.046Z,10.57
2018-07-22T00:58:06.178Z,10.00
2018-07-22T01:00:34.292Z,10.43
2018-07-22T01:03:02.435Z,11.20
2018-07-22T01:05:30.553Z,9.30
2018-07-22T01:07:58.737Z,8.93
2018-07-22T01:10:26.885Z,10.80
2018-07-22T01:12:55.027Z,7.80
2018-07-22T01:15:23.140Z,7.70
2018-07-22T01:17:51.271Z,7.10
2018-07-22T01:20:19.377Z,7.30
2018-07-22T01:22:47.504Z,8.60
2018-07-22T01:25:15.602Z,7.97
2018-07-22T01:27:43.736Z,9.07
2018-07-22T01:30:11.971Z,7.63
2018-07-22T01:32:40.362Z,8.00
2018-07-22T01:35:08.495Z,8.47
2018-07-22T01:37:36.610Z,7.53
2018-07-22T01:40:05.208Z,8.87
2018-07-22T01:42:33.322Z,7.83
2018-07-22T01:45:01.421Z,8.37
2018-07-22T01:47:29.526Z,7.33
2018-07-22T01:49:57.645Z,7.43
2018-07-22T01:52:25.775Z,7.93
2018-07-22T01:54:53.910Z,8.00
2018-07-22T01:57:21.995Z,7.53
2018-07-22T01:59:50.085Z,7.50
2018-07-22T02:02:18.172Z,7.47
2018-07-22T02:04:46.338Z,7.83
2018-07-22T02:07:14.433Z,8.10
2018-07-22T02:09:42.548Z,8.63
2018-07-22T02:12:10.715Z,8.27
2018-07-22T02:14:38.822Z,7.90
2018-07-22T02:17:06.958Z,9.20
2018-07-22T02:19:35.070Z,7.93
2018-07-22T02:22:03.171Z,6.90
2018-07-22T02:24:31.298Z,6.67
2018-07-22T02:26:59.450Z,7.23
2018-07-22T02:29:27.590Z,7.33
2018-07-22T02:31:55.689Z,6.77
2018-07-22T02:34:23.802Z,7.97
2018-07-22T02:36:51.935Z,7.37
2018-07-22T02:39:20.078Z,7.30
2018-07-22T02:41:48.192Z,7.97
2018-07-22T02:44:16.306Z,6.97
2018-07-22T02:46:44.452Z,7.93
2018-07-22T02:49:12.578Z,7.07
2018-07-22T02:51:40.709Z,7.77
2018-07-22T02:54:08.999Z,8.43
2018-07-22T02:56:37.119Z,7.90
2018-07-22T02:59:06.000Z,7.90
2018-07-22T03:01:36.198Z,7.20
2018-07-22T03:04:04.543Z,8.80
2018-07-22T03:06:33.190Z,6.67
2018-07-22T03:09:01.338Z,8.20
2018-07-22T03:11:29.737Z,8.33
2018-07-22T03:13:57.863Z,8.00
2018-07-22T03:16:25.958Z,7.77
2018-07-22T03:18:54.080Z,8.03
2018-07-22T03:21:22.227Z,7.90
2018-07-22T03:23:50.367Z,8.30
2018-07-22T03:26:18.479Z,7.27
2018-07-22T03:28:46.636Z,7.03
2018-07-22T03:31:14.804Z,8.03
2018-07-22T03:33:42.901Z,8.13
2018-07-22T03:36:11.033Z,7.83
2018-07-22T03:38:39.218Z,6.90
2018-07-22T03:41:07.338Z,7.10
2018-07-22T03:43:35.476Z,6.27
2018-07-22T03:46:03.613Z,6.43
2018-07-22T03:48:31.731Z,5.63
2018-07-22T03:50:59.871Z,6.47
2018-07-22T03:53:27.977Z,7.33
2018-07-22T03:55:56.775Z,7.63
2018-07-22T03:58:24.881Z,6.53
2018-07-22T04:00:53.043Z,6.90
2018-07-22T04:03:21.159Z,6.80
2018-07-22T04:05:49.261Z,7.10
2018-07-22T04:08:17.387Z,6.30
2018-07-22T04:10:45.499Z,6.50
2018-07-22T04:13:13.628Z,7.63
2018-07-22T04:15:41.748Z,7.40
2018-07-22T04:18:09.884Z,6.33
2018-07-22T04:20:38.032Z,7.10
2018-07-22T04:23:06.554Z,7.47
2018-07-22T04:25:34.679Z,7.23
2018-07-22T04:28:02.776Z,6.80
2018-07-22T04:30:30.889Z,7.00
2018-07-22T04:32:59.032Z,7.90
2018-07-22T04:35:27.155Z,6.90
2018-07-22T04:37:55.289Z,7.37
2018-07-22T04:40:23.404Z,7.03
2018-07-22T04:42:51.615Z,7.53
2018-07-22T04:45:19.744Z,8.73
2018-07-22T04:47:47.874Z,9.37
2018-07-22T04:50:16.014Z,8.80
2018-07-22T04:52:44.172Z,8.20
2018-07-22T04:55:12.296Z,9.30
2018-07-22T04:57:40.420Z,7.33
2018-07-22T05:00:08.630Z,9.13
2018-07-22T05:02:36.757Z,8.20
2018-07-22T05:05:04.929Z,8.50
2018-07-22T05:07:33.050Z,8.20
2018-07-22T05:10:01.197Z,8.67
2018-07-22T05:12:29.309Z,9.37
2018-07-22T05:14:57.453Z,7.73
2018-07-22T05:17:25.567Z,8.07
2018-07-22T05:19:53.677Z,8.50
2018-07-22T05:22:21.795Z,8.20
2018-07-22T05:24:49.870Z,7.80
2018-07-22T05:27:17.965Z,8.17
2018-07-22T05:29:46.109Z,8.10
2018-07-22T05:32:14.224Z,7.60
2018-07-22T05:34:42.303Z,8.70
2018-07-22T05:37:10.430Z,8.13
2018-07-22T05:39:38.506Z,8.33
2018-07-22T05:42:06.674Z,7.40
2018-07-22T05:44:34.754Z,7.70
2018-07-22T05:47:02.864Z,7.53
2018-07-22T05:49:30.951Z,8.07
2018-07-22T05:51:59.062Z,6.53
2018-07-22T05:54:27.165Z,6.63
2018-07-22T05:56:55.261Z,7.30
2018-07-22T05:59:23.374Z,6.40
2018-07-22T06:01:51.501Z,6.53
2018-07-22T06:04:19.622Z,6.40
2018-07-22T06:06:47.763Z,7.60
2018-07-22T06:09:15.879Z,6.50
2018-07-22T06:11:44.098Z,6.40
2018-07-22T06:14:12.131Z,5.87
2018-07-22T06:16:40.282Z,6.97
2018-07-22T06:19:08.406Z,7.10
2018-07-22T06:21:36.536Z,7.13
2018-07-22T06:24:04.684Z,7.07
2018-07-22T06:26:32.796Z,6.77
2018-07-22T06:29:00.927Z,6.20
2018-07-22T06:31:29.054Z,6.47
2018-07-22T06:33:57.156Z,6.27
2018-07-22T06:36:25.280Z,5.87
2018-07-22T06:38:53.386Z,5.90
2018-07-22T06:41:21.507Z,6.80
2018-07-22T06:43:49.614Z,6.03
2018-07-22T06:46:17.757Z,6.80
2018-07-22T06:48:45.890Z,6.70
2018-07-22T06:51:14.020Z,6.53
2018-07-22T06:53:42.127Z,6.10
2018-07-22T06:56:10.231Z,5.10
2018-07-22T06:58:38.354Z,6.53
2018-07-22T07:01:06.450Z,6.43
2018-07-22T07:03:34.595Z,6.17
2018-07-22T07:06:02.722Z,6.40
2018-07-22T07:08:30.847Z,6.80
2018-07-22T07:10:59.004Z,6.70
2018-07-22T07:13:27.077Z,8.10
2018-07-22T07:15:55.195Z,7.43
2018-07-22T07:18:23.313Z,7.93
2018-07-22T07:20:51.494Z,9.00
2018-07-22T07:23:19.523Z,7.80
2018-07-22T07:25:47.603Z,7.90
2018-07-22T07:28:15.832Z,8.53
2018-07-22T07:30:43.904Z,8.90
2018-07-22T07:33:12.025Z,9.40
2018-07-22T07:35:40.123Z,9.40
2018-07-22T07:38:08.242Z,9.00
2018-07-22T07:40:36.334Z,9.73
2018-07-22T07:43:04.439Z,11.20
2018-07-22T07:45:32.559Z,9.97
2018-07-22T07:48:00.645Z,8.93
2018-07-22T07:50:28.748Z,9.33
2018-07-22T07:52:56.852Z,9.40
2018-07-22T07:55:25.187Z,10.17
2018-07-22T07:57:53.756Z,10.33
2018-07-22T08:00:21.888Z,9.97
2018-07-22T08:02:49.974Z,9.93
2018-07-22T08:05:18.104Z,10.30
2018-07-22T08:07:46.219Z,9.13
2018-07-22T08:10:14.324Z,8.80
2018-07-22T08:12:42.427Z,8.90
2018-07-22T08:15:10.300Z,9.70
2018-07-22T08:17:38.190Z,8.80
2018-07-22T08:20:06.737Z,9.00
2018-07-22T08:22:35.103Z,7.80
2018-07-22T08:25:03.250Z,8.33
2018-07-22T08:27:31.326Z,7.80
2018-07-22T08:29:59.430Z,8.27
2018-07-22T08:32:27.550Z,7.70
2018-07-22T08:34:55.673Z,8.47
2018-07-22T08:37:23.754Z,8.13
2018-07-22T08:39:51.845Z,6.93
2018-07-22T08:42:19.928Z,7.10
2018-07-22T08:44:48.031Z,8.03
2018-07-22T08:47:16.125Z,7.30
2018-07-22T08:49:44.231Z,7.90
2018-07-22T08:52:12.333Z,7.37
2018-07-22T08:54:40.444Z,6.90
2018-07-22T08:57:08.606Z,7.07
2018-07-22T08:59:36.714Z,7.43
2018-07-22T09:02:04.856Z,8.73
2018-07-22T09:04:32.950Z,7.07
2018-07-22T09:07:01.041Z,7.60
2018-07-22T09:09:29.147Z,7.50
2018-07-22T09:11:57.273Z,6.97
2018-07-22T09:14:25.373Z,7.90
2018-07-22T09:16:53.450Z,7.37
2018-07-22T09:19:21.584Z,8.00
2018-07-22T09:21:49.703Z,7.60
2018-07-22T09:24:17.844Z,9.10
2018-07-22T09:26:45.963Z,8.17
2018-07-22T09:29:14.069Z,7.20
2018-07-22T09:31:42.177Z,6.73
2018-07-22T09:34:10.335Z,6.33
2018-07-22T09:36:38.489Z,7.40
2018-07-22T09:39:09.171Z,7.47
2018-07-22T09:41:37.294Z,6.67
2018-07-22T09:44:05.447Z,6.97
2018-07-22T09:46:33.551Z,6.67
2018-07-22T09:49:01.722Z,6.10
2018-07-22T09:51:29.841Z,6.40
2018-07-22T09:53:58.035Z,6.57
2018-07-22T09:56:26.149Z,6.03
2018-07-22T09:58:54.276Z,6.37
2018-07-22T10:01:22.413Z,6.60
2018-07-22T10:03:50.563Z,6.87
2018-07-22T10:06:18.667Z,6.13
2018-07-22T10:08:46.798Z,6.17
2018-07-22T10:11:14.945Z,6.90
2018-07-22T10:13:43.031Z,6.27
2018-07-22T10:16:11.144Z,7.23
2018-07-22T10:18:39.255Z,6.90
2018-07-22T10:21:07.406Z,7.50
2018-07-22T10:23:35.510Z,7.17
2018-07-22T10:26:03.640Z,7.70
2018-07-22T10:28:31.789Z,7.80
2018-07-22T10:30:59.907Z,8.20
2018-07-22T10:33:28.033Z,8.93
2018-07-22T10:35:56.250Z,8.20
2018-07-22T10:38:24.295Z,8.87
2018-07-22T10:40:52.496Z,8.53
2018-07-22T10:43:21.596Z,7.33
2018-07-22T10:46:32.962Z,7.83
2018-07-22T12:12:48.934Z,13.60
2018-07-22T12:15:17.062Z,11.33
2018-07-22T12:17:45.207Z,12.40
2018-07-22T12:20:13.351Z,13.90
2018-07-22T12:22:41.609Z,14.60
2018-07-22T12:25:09.780Z,13.07
2018-07-22T12:27:38.661Z,13.07
2018-07-22T12:30:14.223Z,14.40
2018-07-22T12:32:42.371Z,15.77
2018-07-22T12:35:10.486Z,16.23
2018-07-22T12:37:38.706Z,13.23
2018-07-22T12:40:06.902Z,12.90
2018-07-22T12:42:35.096Z,9.73
2018-07-22T12:45:03.268Z,9.53
2018-07-22T12:47:31.451Z,10.00
2018-07-22T12:49:59.604Z,10.30
2018-07-22T12:52:27.764Z,11.80
2018-07-22T12:54:56.005Z,11.53
2018-07-22T12:57:24.124Z,15.27
2018-07-22T12:59:52.348Z,15.87
2018-07-22T13:02:20.533Z,17.03
2018-07-22T13:04:48.653Z,16.80
2018-07-22T13:07:16.808Z,16.37
2018-07-22T13:09:44.932Z,17.83
2018-07-22T13:12:13.070Z,14.90
2018-07-22T13:14:41.267Z,14.53
2018-07-22T13:17:09.451Z,10.33
2018-07-22T13:19:38.826Z,12.17
2018-07-22T13:22:06.983Z,12.40
2018-07-22T13:24:35.240Z,12.60
2018-07-22T13:27:03.424Z,10.53
2018-07-22T13:29:31.502Z,12.20
2018-07-22T13:31:59.714Z,13.43
2018-07-22T13:34:27.810Z,12.53
2018-07-22T13:36:55.983Z,11.80
2018-07-22T13:39:24.216Z,13.37
2018-07-22T13:41:52.337Z,14.83
2018-07-22T13:44:20.462Z,16.77
2018-07-22T13:46:48.568Z,17.20
2018-07-22T13:49:16.732Z,17.73
2018-07-22T13:51:44.857Z,18.90
2018-07-22T13:54:12.956Z,17.97
2018-07-22T13:56:41.142Z,20.47
2018-07-22T13:59:09.305Z,16.27
2018-07-22T14:01:37.440Z,17.30
2018-07-22T14:04:05.764Z,18.90
2018-07-22T14:06:34.503Z,19.77
2018-07-22T14:09:02.760Z,19.57
2018-07-22T14:11:30.902Z,19.80
2018-07-22T14:13:59.051Z,18.80
2018-07-22T14:16:27.163Z,20.00
2018-07-22T14:18:55.311Z,19.50
2018-07-22T14:21:23.441Z,20.50
2018-07-22T14:23:51.618Z,22.17
2018-07-22T14:26:19.749Z,20.97
2018-07-22T14:28:47.919Z,20.90
2018-07-22T14:31:16.035Z,20.30
2018-07-22T14:33:44.223Z,19.50
2018-07-22T14:36:12.331Z,18.60
2018-07-22T14:38:40.458Z,19.20
2018-07-22T14:41:08.890Z,17.93
2018-07-22T14:43:36.933Z,19.43
2018-07-22T14:46:05.071Z,17.90
2018-07-22T14:48:33.185Z,21.80
2018-07-22T14:51:01.343Z,19.17
2018-07-22T14:53:29.821Z,20.70
2018-07-22T14:55:57.950Z,19.53
2018-07-22T14:58:26.121Z,18.40
2018-07-22T15:00:54.229Z,20.40
2018-07-22T15:03:22.431Z,18.53
2018-07-22T15:05:50.596Z,17.43
2018-07-22T15:08:18.784Z,14.80
2018-07-22T15:10:46.927Z,15.27
2018-07-22T15:13:15.107Z,17.87
2018-07-22T15:18:36.192Z,16.10
2018-07-22T15:21:04.572Z,14.57
2018-07-22T15:23:33.196Z,16.97
2018-07-22T15:26:01.411Z,15.70
2018-07-22T15:28:29.612Z,15.10
2018-07-22T15:30:57.730Z,14.83
2018-07-22T15:33:25.891Z,15.63
2018-07-22T15:35:54.054Z,15.40
2018-07-22T15:38:22.252Z,16.37
2018-07-22T15:40:50.387Z,16.03
2018-07-22T15:43:18.550Z,14.80
2018-07-22T15:45:46.679Z,13.47
2018-07-22T15:48:14.808Z,13.10
2018-07-22T15:50:43.015Z,12.87
2018-07-22T15:53:11.182Z,12.57
2018-07-22T15:55:39.509Z,13.77
2018-07-22T15:58:07.563Z,12.80
2018-07-22T16:00:35.718Z,12.23
2018-07-22T16:03:03.879Z,12.07
2018-07-22T16:05:32.102Z,11.93
2018-07-22T16:08:00.269Z,13.00
2018-07-22T16:10:28.451Z,12.70
2018-07-22T16:12:56.589Z,13.40
2018-07-22T16:15:24.717Z,13.80
2018-07-22T16:17:53.688Z,13.43
2018-07-22T16:20:21.792Z,11.83
2018-07-22T16:22:49.951Z,13.70
2018-07-22T16:25:18.249Z,13.23
2018-07-22T16:27:46.363Z,14.00
2018-07-22T16:30:14.532Z,14.03
2018-07-22T16:32:42.676Z,12.70
2018-07-22T16:35:10.875Z,12.73
2018-07-22T16:37:39.639Z,14.07
2018-07-22T16:40:07.770Z,13.30
2018-07-22T16:42:36.064Z,11.33
2018-07-22T16:45:04.231Z,14.20
2018-07-22T16:47:32.360Z,13.53
2018-07-22T16:50:00.665Z,14.20
2018-07-22T16:52:28.883Z,13.20
2018-07-22T16:54:57.042Z,12.70
2018-07-22T16:57:25.188Z,13.40
2018-07-22T16:59:53.332Z,12.10
2018-07-22T17:02:21.660Z,13.00
2018-07-22T17:04:49.839Z,11.87
2018-07-22T17:07:18.027Z,12.83
2018-07-22T17:09:46.187Z,12.93
2018-07-22T17:12:14.309Z,12.30
2018-07-22T17:14:42.554Z,11.70
2018-07-22T17:17:10.698Z,11.90
2018-07-22T17:19:39.121Z,12.87
2018-07-22T17:22:07.288Z,12.50
2018-07-22T17:24:35.421Z,12.10
2018-07-22T17:27:03.567Z,12.73
2018-07-22T17:29:31.795Z,11.93
2018-07-22T17:31:59.995Z,11.70
2018-07-22T17:34:28.135Z,11.27
2018-07-22T17:36:56.254Z,13.27
2018-07-22T17:39:24.439Z,12.63
2018-07-22T17:41:52.602Z,12.60
2018-07-22T17:44:20.833Z,11.80
2018-07-22T17:46:48.966Z,12.87
2018-07-22T17:49:17.157Z,13.40
2018-07-22T17:51:45.258Z,14.37
2018-07-22T17:54:13.519Z,13.63
2018-07-22T17:56:41.529Z,13.90
2018-07-22T17:59:09.768Z,15.03
2018-07-22T18:01:37.928Z,14.50
2018-07-22T18:04:06.052Z,15.10
2018-07-22T18:06:34.182Z,17.27
2018-07-22T18:09:02.330Z,16.50
2018-07-22T18:11:46.803Z,17.13
2018-07-22T18:14:14.952Z,16.03
2018-07-22T18:16:43.052Z,17.80
2018-07-22T18:19:11.309Z,17.77
2018-07-22T18:21:39.511Z,17.40
2018-07-22T18:24:07.635Z,16.83
2018-07-22T18:26:35.754Z,18.80
2018-07-22T18:29:03.863Z,18.20
2018-07-22T18:31:32.012Z,18.53
2018-07-22T18:34:00.207Z,18.70
2018-07-22T18:36:28.333Z,19.07
2018-07-22T18:38:56.538Z,17.60
2018-07-22T18:41:24.694Z,20.10
2018-07-22T18:43:52.836Z,18.63
2018-07-22T18:46:20.978Z,17.50
2018-07-22T18:48:49.258Z,18.97
2018-07-22T18:51:17.517Z,18.80
2018-07-22T18:53:45.695Z,18.20
2018-07-22T18:56:14.219Z,16.80
2018-07-22T18:58:42.320Z,14.67
2018-07-22T19:01:10.512Z,17.40
2018-07-22T19:03:38.628Z,16.37
2018-07-22T19:06:06.753Z,17.30
2018-07-22T19:08:34.975Z,18.57
2018-07-22T19:11:03.215Z,18.47
2018-07-22T19:13:31.452Z,17.40
2018-07-22T19:15:59.631Z,19.70
2018-07-22T19:18:27.855Z,19.90
2018-07-22T19:20:56.089Z,20.20
2018-07-22T19:23:24.253Z,23.10
2018-07-22T19:25:52.615Z,21.50
2018-07-22T19:28:20.845Z,20.37
2018-07-22T19:30:49.087Z,23.00
2018-07-22T19:33:17.239Z,21.63
2018-07-22T19:35:45.512Z,22.60
2018-07-22T19:38:13.662Z,20.03
2018-07-22T19:40:41.900Z,19.90
2018-07-22T19:43:10.074Z,19.37
2018-07-22T19:45:38.206Z,23.63
2018-07-22T19:48:07.434Z,21.83
2018-07-22T19:50:35.663Z,21.17
2018-07-22T19:53:03.832Z,22.50
2018-07-22T19:55:32.164Z,23.83
2018-07-22T19:58:00.371Z,23.57
2018-07-22T20:00:28.590Z,25.23
2018-07-22T20:02:56.896Z,21.70
2018-07-22T20:05:24.965Z,20.40
2018-07-22T20:07:53.095Z,22.50
2018-07-22T20:10:21.267Z,20.83
2018-07-22T20:12:49.406Z,20.73
2018-07-22T20:15:17.543Z,20.93
2018-07-22T20:17:45.684Z,21.90
2018-07-22T20:20:13.837Z,20.07
2018-07-22T20:22:42.275Z,19.73
2018-07-22T20:25:10.408Z,17.53
2018-07-22T20:27:38.605Z,19.07
2018-07-22T20:30:06.867Z,18.50
2018-07-22T20:32:35.291Z,18.90
2018-07-22T20:35:03.433Z,18.60
2018-07-22T20:37:31.575Z,17.93
2018-07-22T20:39:59.735Z,20.60
2018-07-22T20:42:27.869Z,19.10
2018-07-22T20:44:55.996Z,18.60
2018-07-22T20:47:24.112Z,17.67
2018-07-22T20:49:52.243Z,16.90
2018-07-22T20:52:20.365Z,19.43
2018-07-22T20:54:48.502Z,20.17
2018-07-22T20:57:16.590Z,20.03
2018-07-22T20:59:44.752Z,20.73
2018-07-22T21:02:12.938Z,17.37
2018-07-22T21:04:41.085Z,17.57
2018-07-22T21:07:09.287Z,18.00
2018-07-22T21:09:37.421Z,16.27
2018-07-22T21:12:43.891Z,18.40
2018-07-22T21:15:12.374Z,18.67
2018-07-22T21:17:40.544Z,18.93
2018-07-22T21:20:08.901Z,19.13
2018-07-22T21:22:37.493Z,19.43
2018-07-22T21:25:05.636Z,19.97
2018-07-22T21:27:34.475Z,19.40
2018-07-22T21:30:02.696Z,19.77
2018-07-22T21:32:30.815Z,18.73
2018-07-22T21:34:59.042Z,20.60
2018-07-22T21:37:27.210Z,19.70
2018-07-22T21:39:55.340Z,21.43
2018-07-22T21:42:23.519Z,21.90
2018-07-22T21:44:51.626Z,22.03
2018-07-22T21:47:19.800Z,21.97
2018-07-22T21:49:47.957Z,20.23
2018-07-22T21:52:16.094Z,19.00
2018-07-22T21:54:44.315Z,18.27
2018-07-22T21:57:12.451Z,17.23
2018-07-22T21:59:40.578Z,17.40
2018-07-22T22:02:08.734Z,18.77
2018-07-22T22:04:36.895Z,17.47
2018-07-22T22:07:05.058Z,17.40
2018-07-22T22:09:33.301Z,19.20
2018-07-22T22:12:01.474Z,18.20
2018-07-22T22:14:29.585Z,20.47
2018-07-22T22:16:57.782Z,18.00
2018-07-22T22:19:25.932Z,18.53
2018-07-22T22:21:54.055Z,19.30
2018-07-22T22:24:22.254Z,17.60
2018-07-22T22:26:50.354Z,18.00
2018-07-22T22:29:18.422Z,17.10
2018-07-22T22:31:46.572Z,17.90
2018-07-22T22:34:14.702Z,20.20
2018-07-22T22:36:42.829Z,18.60
2018-07-22T22:39:12.655Z,18.53
2018-07-22T22:41:41.578Z,19.13
2018-07-22T22:44:09.995Z,19.67
2018-07-22T22:46:38.729Z,16.63
2018-07-22T22:49:06.955Z,19.40
2018-07-22T22:51:35.125Z,18.53
2018-07-22T22:54:03.260Z,19.00
2018-07-22T22:56:31.368Z,20.30
2018-07-22T22:59:10.734Z,15.63
2018-07-22T23:01:38.937Z,15.73
2018-07-22T23:04:07.088Z,17.30
2018-07-22T23:06:35.209Z,16.10
2018-07-22T23:09:03.493Z,16.80
2018-07-22T23:11:31.383Z,18.00
2018-07-22T23:13:59.605Z,16.60
2018-07-22T23:16:27.765Z,16.30
2018-07-22T23:18:55.927Z,16.13
2018-07-22T23:21:24.071Z,17.20
2018-07-22T23:23:52.216Z,17.67
2018-07-22T23:26:20.333Z,16.30
2018-07-22T23:28:48.474Z,16.10
2018-07-22T23:31:16.636Z,16.03
2018-07-22T23:33:44.786Z,17.67
2018-07-22T23:36:13.043Z,17.47
2018-07-22T23:38:41.146Z,19.43
2018-07-22T23:41:09.291Z,18.27
2018-07-22T23:43:37.435Z,18.57
2018-07-22T23:46:05.651Z,16.57
2018-07-22T23:48:33.862Z,16.80
2018-07-22T23:51:01.986Z,18.63
2018-07-22T23:53:30.119Z,16.90
2018-07-22T23:55:58.285Z,16.20
2018-07-22T23:58:26.443Z,16.63
