createdAt,value
2023-01-03T00:01:54.485Z,7.03
2023-01-03T00:04:23.253Z,8.27
2023-01-03T00:06:53.130Z,7.30
2023-01-03T00:09:25.738Z,5.63
2023-01-03T00:12:13.761Z,9.20
2023-01-03T00:14:48.023Z,5.07
2023-01-03T00:17:17.713Z,5.33
2023-01-03T00:19:48.924Z,8.37
2023-01-03T00:22:18.148Z,7.67
2023-01-03T00:24:50.171Z,6.43
2023-01-03T00:27:18.843Z,7.27
2023-01-03T00:29:50.138Z,7.23
2023-01-03T00:32:18.607Z,6.17
2023-01-03T00:34:49.138Z,6.83
2023-01-03T00:37:19.007Z,5.23
2023-01-03T00:39:48.853Z,8.10
2023-01-03T00:42:17.389Z,6.20
2023-01-03T00:44:50.528Z,8.23
2023-01-03T00:47:22.091Z,6.20
2023-01-03T00:49:50.618Z,6.63
2023-01-03T00:52:19.159Z,6.20
2023-01-03T00:54:49.052Z,7.53
2023-01-03T00:57:17.504Z,6.83
2023-01-03T00:59:46.036Z,5.50
2023-01-03T01:02:14.765Z,5.30
2023-01-03T01:04:43.304Z,5.80
2023-01-03T01:07:12.094Z,5.03
2023-01-03T01:09:40.580Z,5.63
2023-01-03T01:12:10.613Z,4.00
2023-01-03T01:14:39.124Z,7.97
2023-01-03T01:17:09.272Z,7.50
2023-01-03T01:19:39.682Z,6.40
2023-01-03T01:22:08.885Z,5.80
2023-01-03T01:24:38.995Z,3.87
2023-01-03T01:27:08.233Z,6.73
2023-01-03T01:29:41.457Z,6.20
2023-01-03T01:32:10.054Z,7.07
2023-01-03T01:34:38.652Z,4.87
2023-01-03T01:37:11.090Z,4.57
2023-01-03T01:39:39.675Z,6.07
2023-01-03T01:42:31.397Z,6.17
2023-01-03T01:45:06.901Z,3.97
2023-01-03T01:47:41.342Z,5.17
2023-01-03T01:50:22.024Z,5.93
2023-01-03T01:52:55.095Z,4.17
2023-01-03T01:55:27.477Z,4.87
2023-01-03T01:58:01.911Z,7.30
2023-01-03T02:00:32.230Z,6.37
2023-01-03T02:03:01.151Z,5.60
2023-01-03T02:05:31.185Z,4.80
2023-01-03T02:08:00.423Z,5.07
2023-01-03T02:10:43.748Z,6.97
2023-01-03T02:13:22.745Z,3.27
2023-01-03T02:16:13.350Z,6.77
2023-01-03T02:18:52.163Z,4.50
2023-01-03T02:21:49.721Z,6.23
2023-01-03T02:24:51.653Z,5.67
2023-01-03T02:27:54.540Z,6.13
2023-01-03T02:30:36.408Z,7.53
2023-01-03T02:33:17.416Z,4.13
2023-01-03T02:35:58.586Z,4.13
2023-01-03T02:38:35.854Z,4.90
2023-01-03T02:41:09.899Z,3.70
2023-01-03T02:43:46.688Z,7.70
2023-01-03T02:46:25.102Z,6.00
2023-01-03T02:48:57.315Z,5.53
2023-01-03T02:51:37.189Z,5.47
2023-01-03T02:54:09.417Z,5.67
2023-01-03T02:56:43.961Z,5.23
2023-01-03T02:59:16.636Z,3.80
2023-01-03T03:01:50.977Z,3.20
2023-01-03T03:04:21.363Z,5.33
2023-01-03T03:06:56.403Z,4.73
2023-01-03T03:09:25.906Z,7.03
2023-01-03T03:12:13.032Z,5.77
2023-01-03T03:14:45.411Z,2.77
2023-01-03T03:17:20.997Z,4.43
2023-01-03T03:20:14.322Z,4.17
2023-01-03T03:23:05.056Z,5.73
2023-01-03T03:25:39.388Z,3.03
2023-01-03T03:28:27.748Z,4.17
2023-01-03T03:31:00.012Z,3.83
2023-01-03T03:33:33.239Z,3.53
2023-01-03T03:36:07.215Z,3.93
2023-01-03T03:38:38.814Z,4.83
2023-01-03T03:41:34.739Z,8.53
2023-01-03T03:44:25.544Z,3.43
2023-01-03T03:47:04.093Z,4.97
2023-01-03T03:49:42.972Z,5.73
2023-01-03T03:52:15.982Z,4.17
2023-01-03T03:54:49.980Z,2.80
2023-01-03T03:57:23.670Z,5.37
2023-01-03T03:59:55.182Z,3.37
2023-01-03T04:02:27.770Z,4.27
2023-01-03T04:05:01.716Z,5.43
2023-01-03T04:07:30.405Z,4.20
2023-01-03T04:09:59.000Z,3.60
2023-01-03T04:12:27.578Z,3.80
2023-01-03T04:14:56.157Z,2.27
2023-01-03T04:17:24.740Z,6.30
2023-01-03T04:19:53.412Z,4.57
2023-01-03T04:22:23.344Z,2.87
2023-01-03T04:24:51.880Z,5.73
2023-01-03T04:27:20.467Z,3.83
2023-01-03T04:29:51.199Z,4.87
2023-01-03T04:32:19.582Z,3.57
2023-01-03T04:34:50.826Z,3.40
2023-01-03T04:37:19.351Z,3.03
2023-01-03T04:39:49.239Z,4.57
2023-01-03T04:42:37.469Z,4.97
2023-01-03T04:45:09.601Z,5.27
2023-01-03T04:47:40.373Z,3.97
2023-01-03T04:50:11.664Z,6.27
2023-01-03T04:52:43.107Z,5.40
2023-01-03T04:55:13.431Z,5.30
2023-01-03T04:57:41.881Z,5.73
2023-01-03T05:00:11.615Z,4.87
2023-01-03T05:02:40.139Z,7.20
2023-01-03T05:05:09.445Z,4.33
2023-01-03T05:07:39.940Z,4.63
2023-01-03T05:10:21.720Z,3.93
2023-01-03T05:13:00.106Z,4.20
2023-01-03T05:15:29.099Z,5.70
2023-01-03T05:17:58.057Z,3.90
2023-01-03T05:20:45.913Z,6.53
2023-01-03T05:23:32.269Z,6.57
2023-01-03T05:26:04.726Z,4.40
2023-01-03T05:28:37.911Z,6.90
2023-01-03T05:31:06.680Z,5.80
2023-01-03T05:33:35.051Z,8.23
2023-01-03T05:36:06.445Z,4.47
2023-01-03T05:38:35.095Z,5.53
2023-01-03T05:41:03.486Z,7.43
2023-01-03T05:43:34.867Z,4.90
2023-01-03T05:46:13.553Z,6.17
2023-01-03T05:48:43.359Z,5.57
2023-01-03T05:51:13.064Z,5.30
2023-01-03T05:53:43.189Z,6.83
2023-01-03T05:56:14.078Z,4.73
2023-01-03T05:58:49.989Z,5.00
2023-01-03T06:01:20.219Z,7.60
2023-01-03T06:03:50.288Z,5.43
2023-01-03T06:06:22.583Z,6.23
2023-01-03T06:08:57.750Z,4.77
2023-01-03T06:11:30.129Z,5.40
2023-01-03T06:14:01.975Z,6.67
2023-01-03T06:16:48.825Z,6.97
2023-01-03T06:19:19.213Z,6.80
2023-01-03T06:21:48.853Z,8.40
2023-01-03T06:24:19.263Z,5.63
2023-01-03T06:26:49.472Z,8.53
2023-01-03T06:29:23.988Z,8.97
2023-01-03T06:31:54.111Z,5.97
2023-01-03T06:34:27.235Z,8.63
2023-01-03T06:36:57.420Z,4.97
2023-01-03T06:39:27.781Z,5.97
2023-01-03T06:42:00.114Z,6.87
2023-01-03T06:44:35.663Z,4.60
2023-01-03T06:47:21.708Z,5.37
2023-01-03T06:50:08.397Z,6.23
2023-01-03T06:53:00.948Z,6.03
2023-01-03T06:55:31.437Z,9.03
2023-01-03T06:58:00.839Z,8.70
2023-01-03T07:00:32.413Z,5.47
2023-01-03T07:03:05.582Z,5.90
2023-01-03T07:05:42.804Z,4.70
2023-01-03T07:08:15.453Z,5.77
2023-01-03T07:10:45.871Z,4.33
2023-01-03T07:13:33.150Z,6.70
2023-01-03T07:16:09.530Z,5.30
2023-01-03T07:18:49.363Z,5.83
2023-01-03T07:21:23.220Z,5.57
2023-01-03T07:23:54.575Z,4.00
2023-01-03T07:26:25.863Z,7.43
2023-01-03T07:28:57.167Z,5.07
2023-01-03T07:31:29.975Z,3.70
2023-01-03T07:34:00.630Z,4.17
2023-01-03T07:36:30.642Z,4.67
2023-01-03T07:39:01.885Z,3.80
2023-01-03T07:41:52.447Z,6.40
2023-01-03T07:44:22.196Z,3.27
2023-01-03T07:46:53.368Z,6.47
2023-01-03T07:49:23.298Z,5.20
2023-01-03T07:51:55.798Z,4.43
2023-01-03T07:54:25.440Z,4.73
2023-01-03T07:56:56.008Z,3.83
2023-01-03T07:59:26.130Z,3.00
2023-01-03T08:01:58.423Z,5.03
2023-01-03T08:04:32.711Z,7.30
2023-01-03T08:07:02.788Z,5.90
2023-01-03T08:09:55.698Z,5.83
2023-01-03T08:12:45.137Z,5.13
2023-01-03T08:15:15.791Z,5.80
2023-01-03T08:17:49.085Z,6.67
2023-01-03T08:20:18.972Z,8.00
2023-01-03T08:22:50.662Z,5.50
2023-01-03T08:25:20.368Z,10.97
2023-01-03T08:27:50.482Z,9.50
2023-01-03T08:30:24.193Z,8.27
2023-01-03T08:33:00.870Z,7.43
2023-01-03T08:35:33.876Z,6.47
2023-01-03T08:38:06.220Z,6.30
2023-01-03T08:40:42.068Z,7.30
2023-01-03T08:43:15.242Z,7.00
2023-01-03T08:45:49.527Z,7.00
2023-01-03T08:48:25.338Z,7.13
2023-01-03T08:50:55.084Z,7.07
2023-01-03T08:53:24.935Z,5.93
2023-01-03T08:55:55.075Z,8.77
2023-01-03T08:58:26.799Z,6.00
2023-01-03T09:00:56.684Z,8.83
2023-01-03T09:03:32.084Z,10.77
2023-01-03T09:06:03.172Z,8.83
2023-01-03T09:08:33.156Z,10.23
2023-01-03T09:11:07.804Z,8.67
2023-01-03T09:13:38.558Z,9.43
2023-01-03T09:16:10.322Z,12.73
2023-01-03T09:18:43.338Z,9.60
2023-01-03T09:21:13.488Z,8.30
2023-01-03T09:23:44.602Z,11.10
2023-01-03T09:26:14.875Z,9.53
2023-01-03T09:28:44.752Z,10.20
2023-01-03T09:31:14.518Z,11.73
2023-01-03T09:33:48.209Z,11.33
2023-01-03T09:36:18.539Z,11.03
2023-01-03T09:38:48.905Z,11.40
2023-01-03T09:41:24.673Z,11.93
2023-01-03T09:44:00.467Z,12.40
2023-01-03T09:46:31.445Z,12.93
2023-01-03T09:49:05.868Z,12.60
2023-01-03T09:51:58.793Z,12.33
2023-01-03T09:54:49.733Z,10.10
2023-01-03T09:57:40.481Z,12.43
2023-01-03T10:00:33.034Z,13.20
2023-01-03T10:03:35.462Z,9.07
2023-01-03T10:06:17.723Z,14.13
2023-01-03T10:09:02.978Z,11.53
2023-01-03T10:11:42.279Z,12.10
2023-01-03T10:14:25.771Z,13.00
2023-01-03T10:17:02.578Z,10.23
2023-01-03T10:20:07.687Z,11.00
2023-01-03T10:22:39.812Z,11.20
2023-01-03T10:25:15.058Z,14.20
2023-01-03T10:27:53.504Z,9.30
2023-01-03T10:30:35.853Z,10.37
2023-01-03T10:33:29.930Z,12.37
2023-01-03T10:35:59.855Z,10.63
2023-01-03T10:38:34.325Z,10.13
2023-01-03T10:41:20.325Z,11.63
2023-01-03T10:44:02.012Z,12.77
2023-01-03T10:46:34.271Z,11.13
2023-01-03T10:49:30.048Z,12.77
2023-01-03T10:52:07.340Z,10.67
2023-01-03T10:54:55.279Z,10.10
2023-01-03T10:57:40.944Z,10.87
2023-01-03T11:00:30.612Z,10.33
2023-01-03T11:03:13.586Z,10.40
2023-01-03T11:05:46.219Z,9.77
2023-01-03T11:08:23.637Z,11.60
2023-01-03T11:11:03.839Z,8.30
2023-01-03T11:13:39.741Z,10.40
2023-01-03T11:16:17.184Z,9.93
2023-01-03T11:19:01.333Z,8.50
2023-01-03T11:21:38.011Z,11.87
2023-01-03T11:24:21.981Z,10.60
2023-01-03T11:26:58.110Z,11.33
2023-01-03T11:29:50.343Z,8.87
2023-01-03T11:32:32.096Z,9.77
2023-01-03T11:35:25.052Z,9.60
2023-01-03T11:38:04.765Z,10.70
2023-01-03T11:40:45.315Z,8.67
2023-01-03T11:43:34.152Z,11.50
2023-01-03T11:46:24.815Z,12.47
2023-01-03T11:49:18.136Z,12.43
2023-01-03T11:51:59.773Z,8.77
2023-01-03T11:55:12.081Z,11.57
2023-01-03T11:57:50.651Z,9.30
2023-01-03T12:00:29.234Z,14.10
2023-01-03T12:03:07.778Z,11.70
2023-01-03T12:06:00.556Z,11.13
2023-01-03T12:08:46.251Z,9.77
2023-01-03T12:11:29.668Z,10.63
2023-01-03T12:14:06.681Z,8.30
2023-01-03T12:16:44.244Z,9.67
2023-01-03T12:19:33.122Z,9.80
2023-01-03T12:22:09.879Z,9.23
2023-01-03T12:24:48.714Z,8.03
2023-01-03T12:27:29.679Z,9.23
2023-01-03T12:30:06.444Z,10.57
2023-01-03T12:32:46.053Z,6.80
2023-01-03T12:35:29.954Z,7.60
2023-01-03T12:38:01.305Z,7.20
2023-01-03T12:40:44.132Z,10.90
2023-01-03T12:43:19.135Z,8.00
2023-01-03T12:45:55.927Z,6.27
2023-01-03T12:48:40.617Z,7.53
2023-01-03T12:51:10.613Z,7.73
2023-01-03T12:53:46.963Z,7.90
2023-01-03T12:56:32.229Z,8.17
2023-01-03T12:59:12.736Z,7.60
2023-01-03T13:01:49.276Z,8.17
2023-01-03T13:04:29.727Z,9.37
2023-01-03T13:07:20.369Z,5.43
2023-01-03T13:10:00.790Z,6.70
2023-01-03T13:12:32.644Z,7.93
2023-01-03T13:15:17.363Z,5.50
2023-01-03T13:17:48.250Z,7.13
2023-01-03T13:20:32.655Z,7.60
2023-01-03T13:23:02.713Z,5.70
2023-01-03T13:25:44.516Z,5.57
2023-01-03T13:28:35.011Z,6.00
2023-01-03T13:31:39.744Z,9.87
2023-01-03T13:34:38.805Z,6.33
2023-01-03T13:37:26.724Z,6.17
2023-01-03T13:41:15.409Z,6.90
2023-01-03T13:43:24.367Z,5.83
2023-01-03T13:45:57.358Z,5.63
2023-01-03T13:48:54.206Z,5.53
2023-01-03T13:51:51.037Z,5.43
2023-01-03T13:54:59.512Z,7.93
2023-01-03T13:57:39.420Z,6.07
2023-01-03T14:00:21.767Z,7.13
2023-01-03T14:03:26.980Z,7.83
2023-01-03T14:06:42.800Z,7.53
2023-01-03T14:09:56.276Z,9.43
2023-01-03T14:12:55.373Z,7.97
2023-01-03T14:15:27.414Z,9.77
2023-01-03T14:17:59.981Z,8.03
2023-01-03T14:20:34.331Z,11.63
2023-01-03T14:23:31.795Z,9.10
2023-01-03T14:26:08.056Z,9.10
2023-01-03T14:28:38.297Z,8.87
2023-01-03T14:31:17.492Z,10.00
2023-01-03T14:33:55.003Z,8.00
2023-01-03T14:36:25.023Z,8.63
2023-01-03T14:38:56.774Z,8.93
2023-01-03T14:41:31.618Z,8.37
2023-01-03T14:44:03.600Z,7.73
2023-01-03T14:46:34.228Z,9.57
2023-01-03T14:49:09.788Z,8.43
2023-01-03T14:51:40.248Z,8.17
2023-01-03T14:54:11.731Z,8.23
2023-01-03T14:56:43.153Z,8.60
2023-01-03T14:59:13.372Z,9.37
2023-01-03T15:01:48.939Z,8.33
2023-01-03T15:04:20.891Z,11.50
2023-01-03T15:07:11.069Z,10.90
2023-01-03T15:09:43.002Z,8.57
2023-01-03T15:12:17.382Z,12.67
2023-01-03T15:14:46.989Z,9.97
2023-01-03T15:17:24.004Z,11.43
2023-01-03T15:19:56.948Z,9.33
2023-01-03T15:22:34.789Z,13.67
2023-01-03T15:25:09.154Z,10.67
2023-01-03T15:27:46.598Z,12.67
2023-01-03T15:30:29.592Z,10.97
2023-01-03T15:33:05.845Z,12.20
2023-01-03T15:35:41.906Z,11.60
2023-01-03T15:38:20.223Z,11.13
2023-01-03T15:40:54.885Z,14.03
2023-01-03T15:43:31.829Z,12.43
2023-01-03T15:46:05.221Z,14.03
2023-01-03T15:48:36.970Z,11.20
2023-01-03T15:51:07.943Z,12.07
2023-01-03T15:53:43.606Z,11.70
2023-01-03T15:56:22.931Z,13.33
2023-01-03T15:58:57.717Z,10.87
2023-01-03T16:01:27.937Z,12.03
2023-01-03T16:03:57.998Z,12.10
2023-01-03T16:06:29.103Z,13.77
2023-01-03T16:08:59.077Z,16.53
2023-01-03T16:11:34.242Z,18.63
2023-01-03T16:14:17.584Z,15.53
2023-01-03T16:16:52.563Z,16.47
2023-01-03T16:19:24.660Z,13.50
2023-01-03T16:22:32.846Z,14.57
2023-01-03T16:24:48.131Z,15.53
2023-01-03T16:27:20.363Z,17.60
2023-01-03T16:29:52.302Z,17.77
2023-01-03T16:32:24.756Z,16.83
2023-01-03T16:34:59.151Z,21.80
2023-01-03T16:37:31.572Z,20.20
2023-01-03T16:40:06.771Z,20.40
2023-01-03T16:42:40.836Z,21.43
2023-01-03T16:45:15.794Z,21.10
2023-01-03T16:47:46.460Z,21.27
2023-01-03T16:50:21.684Z,22.63
2023-01-03T16:52:57.579Z,20.33
2023-01-03T16:55:43.165Z,21.67
2023-01-03T16:58:24.548Z,21.70
2023-01-03T17:00:59.184Z,23.23
2023-01-03T17:03:30.897Z,25.60
2023-01-03T17:06:01.498Z,27.57
2023-01-03T17:08:38.237Z,30.60
2023-01-03T17:11:10.398Z,26.37
2023-01-03T17:13:42.777Z,27.07
2023-01-03T17:16:16.717Z,26.23
2023-01-03T17:18:48.366Z,26.53
2023-01-03T17:21:24.972Z,26.73
2023-01-03T17:23:57.395Z,27.33
2023-01-03T17:26:35.015Z,28.13
2023-01-03T17:29:10.110Z,25.47
2023-01-03T17:31:43.476Z,24.53
2023-01-03T17:34:25.398Z,28.00
2023-01-03T17:37:01.894Z,24.23
2023-01-03T17:39:31.988Z,26.77
2023-01-03T17:42:17.263Z,27.10
2023-01-03T17:45:04.399Z,28.30
2023-01-03T17:47:55.198Z,26.63
2023-01-03T17:50:29.310Z,28.80
2023-01-03T17:53:00.171Z,26.47
2023-01-03T17:55:35.559Z,26.87
2023-01-03T17:58:12.584Z,30.27
2023-01-03T18:00:50.357Z,28.83
2023-01-03T18:03:21.956Z,29.20
2023-01-03T18:05:52.142Z,28.47
2023-01-03T18:08:27.882Z,33.57
2023-01-03T18:11:01.004Z,29.37
2023-01-03T18:13:36.427Z,31.63
2023-01-03T18:16:16.744Z,31.17
2023-01-03T18:18:57.577Z,27.83
2023-01-03T18:21:28.314Z,31.33
2023-01-03T18:24:00.834Z,29.73
2023-01-03T18:26:34.054Z,32.07
2023-01-03T18:29:04.256Z,30.53
2023-01-03T18:31:37.123Z,30.40
2023-01-03T18:34:11.173Z,29.70
2023-01-03T18:36:45.723Z,32.30
2023-01-03T18:39:22.971Z,29.93
2023-01-03T18:42:15.130Z,30.27
2023-01-03T18:44:46.062Z,27.73
2023-01-03T18:47:17.608Z,27.97
2023-01-03T18:49:49.547Z,27.17
2023-01-03T18:52:27.054Z,31.37
2023-01-03T18:54:56.966Z,32.13
2023-01-03T18:57:28.149Z,29.67
2023-01-03T19:00:03.274Z,29.23
2023-01-03T19:02:37.144Z,30.40
2023-01-03T19:05:12.701Z,31.70
2023-01-03T19:07:45.636Z,29.57
2023-01-03T19:10:22.777Z,28.03
2023-01-03T19:12:56.820Z,32.53
2023-01-03T19:15:30.364Z,32.13
2023-01-03T19:18:01.834Z,32.33
2023-01-03T19:20:33.330Z,33.13
2023-01-03T19:23:02.354Z,29.87
2023-01-03T19:25:32.906Z,28.10
2023-01-03T19:28:06.211Z,29.67
2023-01-03T19:30:39.021Z,29.20
2023-01-03T19:33:15.966Z,31.00
2023-01-03T19:35:47.395Z,30.67
2023-01-03T19:38:17.535Z,30.27
2023-01-03T19:40:52.837Z,30.57
2023-01-03T19:43:24.403Z,30.70
2023-01-03T19:45:56.943Z,31.50
2023-01-03T19:48:29.957Z,29.80
2023-01-03T19:51:04.223Z,32.40
2023-01-03T19:53:34.402Z,31.27
2023-01-03T19:56:08.747Z,31.30
2023-01-03T19:58:42.842Z,31.60
2023-01-03T20:01:20.757Z,29.80
2023-01-03T20:03:52.304Z,29.47
2023-01-03T20:06:25.561Z,31.67
2023-01-03T20:08:57.116Z,29.73
2023-01-03T20:11:27.509Z,28.43
2023-01-03T20:14:00.533Z,31.60
2023-01-03T20:16:30.783Z,30.00
2023-01-03T20:19:03.023Z,29.20
2023-01-03T20:21:36.519Z,29.97
2023-01-03T20:24:16.024Z,31.50
2023-01-03T20:26:50.893Z,30.77
2023-01-03T20:29:26.501Z,27.00
2023-01-03T20:31:56.223Z,28.37
2023-01-03T20:34:26.226Z,31.17
2023-01-03T20:36:57.606Z,27.57
2023-01-03T20:39:30.129Z,27.63
2023-01-03T20:42:04.009Z,30.57
2023-01-03T20:44:36.276Z,31.00
2023-01-03T20:47:09.548Z,27.93
2023-01-03T20:49:43.819Z,31.57
2023-01-03T20:52:19.138Z,27.60
2023-01-03T20:54:52.049Z,29.07
2023-01-03T20:57:22.783Z,27.40
2023-01-03T20:59:55.219Z,27.17
2023-01-03T21:02:28.417Z,26.97
2023-01-03T21:05:01.317Z,25.90
2023-01-03T21:07:50.710Z,29.53
2023-01-03T21:10:25.939Z,29.63
2023-01-03T21:13:01.352Z,26.67
2023-01-03T21:15:35.423Z,23.67
2023-01-03T21:18:07.763Z,26.20
2023-01-03T21:20:37.777Z,25.67
2023-01-03T21:23:11.357Z,24.23
2023-01-03T21:25:43.932Z,21.40
2023-01-03T21:28:19.198Z,25.57
2023-01-03T21:30:56.371Z,23.73
2023-01-03T21:33:38.880Z,22.83
2023-01-03T21:36:23.245Z,21.60
2023-01-03T21:39:03.445Z,20.17
2023-01-03T21:41:35.713Z,24.10
2023-01-03T21:44:07.989Z,22.97
2023-01-03T21:46:37.734Z,22.67
2023-01-03T21:49:09.716Z,21.33
2023-01-03T21:51:39.861Z,20.40
2023-01-03T21:54:11.998Z,23.27
2023-01-03T21:56:46.377Z,25.97
2023-01-03T21:59:17.690Z,19.27
2023-01-03T22:02:09.632Z,20.43
2023-01-03T22:04:39.416Z,21.17
2023-01-03T22:07:17.057Z,18.87
2023-01-03T22:10:07.211Z,20.90
2023-01-03T22:12:39.464Z,20.67
2023-01-03T22:15:10.550Z,18.90
2023-01-03T22:17:46.458Z,17.20
2023-01-03T22:20:17.452Z,17.73
2023-01-03T22:22:47.613Z,15.77
2023-01-03T22:25:19.989Z,19.07
2023-01-03T22:27:49.557Z,15.67
2023-01-03T22:30:21.559Z,16.33
2023-01-03T22:32:57.039Z,14.97
2023-01-03T22:35:29.168Z,15.80
2023-01-03T22:37:59.325Z,17.23
2023-01-03T22:40:32.540Z,15.20
2023-01-03T22:43:06.702Z,15.23
2023-01-03T22:45:42.823Z,13.07
2023-01-03T22:48:14.007Z,15.33
2023-01-03T22:50:43.211Z,12.97
2023-01-03T22:53:14.849Z,14.50
2023-01-03T22:55:52.245Z,11.07
2023-01-03T22:58:21.426Z,12.07
2023-01-03T23:00:50.784Z,11.60
2023-01-03T23:03:23.229Z,12.30
2023-01-03T23:05:54.340Z,12.87
2023-01-03T23:08:26.871Z,12.13
2023-01-03T23:11:18.001Z,10.17
2023-01-03T23:13:48.485Z,9.73
2023-01-03T23:16:23.718Z,9.00
2023-01-03T23:18:53.220Z,11.20
2023-01-03T23:21:23.130Z,12.03
2023-01-03T23:23:55.208Z,10.07
2023-01-03T23:26:26.850Z,9.90
2023-01-03T23:28:57.279Z,10.70
2023-01-03T23:31:28.805Z,10.43
2023-01-03T23:33:58.990Z,9.70
2023-01-03T23:36:29.069Z,8.47
2023-01-03T23:39:01.052Z,10.10
2023-01-03T23:41:32.084Z,8.57
2023-01-03T23:44:03.852Z,9.40
2023-01-03T23:46:33.424Z,9.63
2023-01-03T23:49:03.112Z,8.07
2023-01-03T23:51:38.614Z,8.23
2023-01-03T23:54:10.351Z,8.33
2023-01-03T23:56:41.408Z,7.30
2023-01-03T23:59:13.169Z,10.40
