createdAt,value
2022-12-29T00:02:22.770Z,96.90
2022-12-29T00:04:51.766Z,95.70
2022-12-29T00:07:19.355Z,97.00
2022-12-29T00:09:46.301Z,95.90
2022-12-29T00:12:13.056Z,96.30
2022-12-29T00:14:58.378Z,96.00
2022-12-29T00:17:25.082Z,96.80
2022-12-29T00:20:10.500Z,94.90
2022-12-29T00:22:56.073Z,95.60
2022-12-29T00:25:41.216Z,96.10
2022-12-29T00:28:29.220Z,95.30
2022-12-29T00:31:19.225Z,96.30
2022-12-29T00:34:04.341Z,95.60
2022-12-29T00:36:37.928Z,95.50
2022-12-29T00:39:29.049Z,95.70
2022-12-29T00:42:14.751Z,96.20
2022-12-29T00:44:41.424Z,95.80
2022-12-29T00:47:08.165Z,96.80
2022-12-29T00:49:34.956Z,96.00
2022-12-29T00:52:04.095Z,95.30
2022-12-29T00:54:33.662Z,97.10
2022-12-29T00:57:01.394Z,95.80
2022-12-29T00:59:28.180Z,95.70
2022-12-29T01:01:55.883Z,96.30
2022-12-29T01:04:25.139Z,95.20
2022-12-29T01:06:52.688Z,95.90
2022-12-29T01:09:38.540Z,94.90
2022-12-29T01:12:06.729Z,96.70
2022-12-29T01:14:34.338Z,96.40
2022-12-29T01:17:01.141Z,96.40
2022-12-29T01:19:27.860Z,96.70
2022-12-29T01:21:54.658Z,96.30
2022-12-29T01:24:22.260Z,96.00
2022-12-29T01:26:50.014Z,96.20
2022-12-29T01:29:17.154Z,96.00
2022-12-29T01:31:45.100Z,96.20
2022-12-29T01:34:12.176Z,96.10
2022-12-29T01:36:39.094Z,94.20
2022-12-29T01:39:05.775Z,92.40
2022-12-29T01:41:32.596Z,93.70
2022-12-29T01:44:02.085Z,93.30
2022-12-29T01:46:41.824Z,91.90
2022-12-29T01:49:27.873Z,91.10
2022-12-29T01:52:01.859Z,91.00
2022-12-29T01:54:34.350Z,91.10
2022-12-29T01:57:04.319Z,92.20
2022-12-29T01:59:36.751Z,91.70
2022-12-29T02:02:04.112Z,90.80
2022-12-29T02:04:34.101Z,90.20
2022-12-29T02:07:15.146Z,90.30
2022-12-29T02:09:43.336Z,90.90
2022-12-29T02:12:10.986Z,90.50
2022-12-29T02:14:37.809Z,89.70
2022-12-29T02:17:49.925Z,90.70
2022-12-29T02:20:48.395Z,92.20
2022-12-29T02:23:18.103Z,90.90
2022-12-29T02:26:03.212Z,91.30
2022-12-29T02:28:29.846Z,91.80
2022-12-29T02:31:18.028Z,91.00
2022-12-29T02:34:08.057Z,91.40
2022-12-29T02:37:06.873Z,90.40
2022-12-29T02:39:58.115Z,90.00
2022-12-29T02:42:37.455Z,90.40
2022-12-29T02:45:25.062Z,91.40
2022-12-29T02:47:57.620Z,91.00
2022-12-29T02:50:29.237Z,90.00
2022-12-29T02:53:02.411Z,90.50
2022-12-29T02:55:29.306Z,91.10
2022-12-29T02:58:28.553Z,90.70
2022-12-29T03:01:11.685Z,90.60
2022-12-29T03:04:20.167Z,90.20
2022-12-29T03:07:06.306Z,90.20
2022-12-29T03:09:55.468Z,90.80
2022-12-29T03:12:50.109Z,91.00
2022-12-29T03:15:50.760Z,90.00
2022-12-29T03:18:26.067Z,90.50
2022-12-29T03:21:04.131Z,90.70
2022-12-29T03:23:32.601Z,91.10
2022-12-29T03:26:06.313Z,90.60
2022-12-29T03:28:46.036Z,90.80
2022-12-29T03:31:17.502Z,90.20
2022-12-29T03:33:45.319Z,89.30
2022-12-29T03:36:18.735Z,89.00
2022-12-29T03:38:54.709Z,88.10
2022-12-29T03:41:26.914Z,89.20
2022-12-29T03:43:53.589Z,88.30
2022-12-29T03:46:20.290Z,88.80
2022-12-29T03:48:47.011Z,90.40
2022-12-29T03:51:13.746Z,89.90
2022-12-29T03:53:41.527Z,90.50
2022-12-29T03:56:08.333Z,90.70
2022-12-29T03:58:35.430Z,90.30
2022-12-29T04:01:02.129Z,90.70
2022-12-29T04:03:28.995Z,90.20
2022-12-29T04:05:55.712Z,90.50
2022-12-29T04:08:22.391Z,92.10
2022-12-29T04:10:50.389Z,91.50
2022-12-29T04:13:17.939Z,92.00
2022-12-29T04:15:46.246Z,91.60
2022-12-29T04:18:14.172Z,91.30
2022-12-29T04:20:59.778Z,91.70
2022-12-29T04:23:27.221Z,91.80
2022-12-29T04:25:54.101Z,91.70
2022-12-29T04:28:20.843Z,92.90
2022-12-29T04:30:48.147Z,92.70
2022-12-29T04:33:15.205Z,92.60
2022-12-29T04:35:43.353Z,93.10
2022-12-29T04:38:10.112Z,92.70
2022-12-29T04:40:40.245Z,93.60
2022-12-29T04:43:07.639Z,93.90
2022-12-29T04:45:34.389Z,93.70
2022-12-29T04:48:01.321Z,94.80
2022-12-29T04:50:28.106Z,95.60
2022-12-29T04:52:54.923Z,96.40
2022-12-29T04:55:22.046Z,94.70
2022-12-29T04:57:48.731Z,95.20
2022-12-29T05:00:15.899Z,95.90
2022-12-29T05:02:42.879Z,96.70
2022-12-29T05:05:10.112Z,96.90
2022-12-29T05:07:36.961Z,98.30
2022-12-29T05:10:04.627Z,97.40
2022-12-29T05:12:33.149Z,97.60
2022-12-29T05:14:59.968Z,98.70
2022-12-29T05:17:27.308Z,98.00
2022-12-29T05:19:53.992Z,98.80
2022-12-29T05:22:20.696Z,99.00
2022-12-29T05:24:47.442Z,98.80
2022-12-29T05:27:14.622Z,99.40
2022-12-29T05:29:41.453Z,99.30
2022-12-29T05:32:08.217Z,98.90
2022-12-29T05:34:34.912Z,99.80
2022-12-29T05:37:03.465Z,99.80
2022-12-29T05:39:30.496Z,99.90
2022-12-29T05:41:57.328Z,99.90
2022-12-29T05:44:24.360Z,99.90
2022-12-29T05:46:51.133Z,99.90
2022-12-29T05:49:18.602Z,99.90
2022-12-29T05:51:45.511Z,99.90
2022-12-29T05:54:12.240Z,99.90
2022-12-29T05:56:39.070Z,99.90
2022-12-29T05:59:05.862Z,99.90
2022-12-29T06:01:32.731Z,99.90
2022-12-29T06:03:59.858Z,99.90
2022-12-29T06:06:26.670Z,99.90
2022-12-29T06:08:53.423Z,99.90
2022-12-29T06:11:20.216Z,99.90
2022-12-29T06:13:46.897Z,99.90
2022-12-29T06:16:13.886Z,99.90
2022-12-29T06:18:40.705Z,99.90
2022-12-29T06:21:07.483Z,99.90
2022-12-29T06:23:34.187Z,99.90
2022-12-29T06:26:00.941Z,99.90
2022-12-29T06:28:27.695Z,99.90
2022-12-29T06:30:54.406Z,99.90
2022-12-29T06:33:22.058Z,99.90
2022-12-29T06:35:48.851Z,99.90
2022-12-29T06:38:15.699Z,99.90
2022-12-29T06:40:46.055Z,99.90
2022-12-29T06:43:12.976Z,99.90
2022-12-29T06:45:41.379Z,99.90
2022-12-29T06:48:08.801Z,99.90
2022-12-29T06:50:35.513Z,99.90
2022-12-29T06:53:02.265Z,99.90
2022-12-29T06:55:29.280Z,99.90
2022-12-29T06:57:59.643Z,99.90
2022-12-29T07:00:26.655Z,99.90
2022-12-29T07:02:55.441Z,99.90
2022-12-29T07:05:22.240Z,99.90
2022-12-29T07:07:49.183Z,99.90
2022-12-29T07:10:16.009Z,99.90
2022-12-29T07:12:42.783Z,99.90
2022-12-29T07:15:09.899Z,99.90
2022-12-29T07:17:36.659Z,99.90
2022-12-29T07:20:03.823Z,99.90
2022-12-29T07:22:30.597Z,99.90
2022-12-29T07:24:57.417Z,99.90
2022-12-29T07:27:24.217Z,99.90
2022-12-29T07:29:50.976Z,99.90
2022-12-29T07:32:17.819Z,99.90
2022-12-29T07:34:46.315Z,99.90
2022-12-29T07:37:13.100Z,99.90
2022-12-29T07:39:39.926Z,99.90
2022-12-29T07:42:06.934Z,99.90
2022-12-29T07:44:34.079Z,99.90
2022-12-29T07:47:01.027Z,99.90
2022-12-29T07:49:29.128Z,99.90
2022-12-29T07:51:55.992Z,99.90
2022-12-29T07:54:24.202Z,99.90
2022-12-29T07:56:51.433Z,99.90
2022-12-29T07:59:18.268Z,99.90
2022-12-29T08:01:45.300Z,99.90
2022-12-29T08:04:12.338Z,99.90
2022-12-29T08:06:39.492Z,99.90
2022-12-29T08:09:16.432Z,99.90
2022-12-29T08:11:45.598Z,99.90
2022-12-29T08:14:12.634Z,99.90
2022-12-29T08:16:39.581Z,99.90
2022-12-29T08:19:06.817Z,99.90
2022-12-29T08:21:33.604Z,99.90
2022-12-29T08:24:00.428Z,99.90
2022-12-29T08:26:27.366Z,99.90
2022-12-29T08:28:55.524Z,99.90
2022-12-29T08:31:22.975Z,99.60
2022-12-29T08:33:54.833Z,99.90
2022-12-29T08:36:22.849Z,99.90
2022-12-29T08:38:50.094Z,99.90
2022-12-29T08:41:16.858Z,99.90
2022-12-29T08:43:48.016Z,99.90
2022-12-29T08:46:15.202Z,99.90
2022-12-29T08:48:42.359Z,99.90
2022-12-29T08:51:10.114Z,99.90
2022-12-29T08:53:37.016Z,99.90
2022-12-29T08:56:05.725Z,99.90
2022-12-29T08:58:33.015Z,99.90
2022-12-29T09:00:59.950Z,99.90
2022-12-29T09:03:54.988Z,99.90
2022-12-29T09:06:16.457Z,99.90
2022-12-29T09:08:43.536Z,99.90
2022-12-29T09:11:15.091Z,99.90
2022-12-29T09:13:42.021Z,99.50
2022-12-29T09:16:09.507Z,99.90
2022-12-29T09:18:36.421Z,98.10
2022-12-29T09:21:05.539Z,99.40
2022-12-29T09:23:33.174Z,97.70
2022-12-29T09:25:59.954Z,98.50
2022-12-29T09:28:26.868Z,97.40
2022-12-29T09:30:53.658Z,96.50
2022-12-29T09:33:20.421Z,95.70
2022-12-29T09:35:53.380Z,95.20
2022-12-29T09:38:21.233Z,93.30
2022-12-29T09:40:53.674Z,93.30
2022-12-29T09:43:39.195Z,93.70
2022-12-29T09:46:15.079Z,93.20
2022-12-29T09:48:48.663Z,93.00
2022-12-29T09:51:19.807Z,94.00
2022-12-29T09:53:54.611Z,93.60
2022-12-29T09:56:24.369Z,93.30
2022-12-29T09:59:16.934Z,94.20
2022-12-29T10:01:56.026Z,94.40
2022-12-29T10:04:22.966Z,93.10
2022-12-29T10:10:02.318Z,90.40
2022-12-29T10:12:34.999Z,90.20
2022-12-29T10:15:07.637Z,91.60
2022-12-29T10:18:04.363Z,90.40
2022-12-29T10:20:52.987Z,90.40
2022-12-29T10:23:32.892Z,90.90
2022-12-29T10:26:02.164Z,89.80
2022-12-29T10:28:45.922Z,89.80
2022-12-29T10:31:24.179Z,90.00
2022-12-29T10:33:59.139Z,91.10
2022-12-29T10:36:31.300Z,90.90
2022-12-29T10:39:29.720Z,91.60
2022-12-29T10:42:12.309Z,91.30
2022-12-29T10:44:39.241Z,91.50
2022-12-29T10:47:11.058Z,91.00
2022-12-29T10:49:43.948Z,91.50
2022-12-29T10:52:12.946Z,92.50
2022-12-29T10:54:43.503Z,92.40
2022-12-29T10:57:18.879Z,92.30
2022-12-29T10:59:45.711Z,91.70
2022-12-29T11:02:12.818Z,91.70
2022-12-29T11:04:39.789Z,92.70
2022-12-29T11:07:10.566Z,92.40
2022-12-29T11:09:43.174Z,92.00
2022-12-29T11:12:28.353Z,91.50
2022-12-29T11:15:08.475Z,91.70
2022-12-29T11:17:50.424Z,92.70
2022-12-29T11:20:39.495Z,92.40
2022-12-29T11:23:26.901Z,92.50
2022-12-29T11:26:11.868Z,93.00
2022-12-29T11:28:39.827Z,93.20
2022-12-29T11:31:08.190Z,92.10
2022-12-29T11:33:40.772Z,91.80
2022-12-29T11:36:13.050Z,91.60
2022-12-29T11:38:48.880Z,93.00
2022-12-29T11:41:23.452Z,91.90
2022-12-29T11:43:51.757Z,91.90
2022-12-29T11:46:24.465Z,91.00
2022-12-29T11:48:51.671Z,91.80
2022-12-29T11:51:45.933Z,91.90
2022-12-29T11:54:23.021Z,92.40
2022-12-29T11:56:50.483Z,91.90
2022-12-29T11:59:30.884Z,92.40
2022-12-29T12:01:59.817Z,91.70
2022-12-29T12:04:31.687Z,91.90
2022-12-29T12:07:26.804Z,91.80
2022-12-29T12:10:04.894Z,92.10
2022-12-29T12:12:42.387Z,91.90
2022-12-29T12:15:17.708Z,92.70
2022-12-29T12:18:00.963Z,92.50
2022-12-29T12:20:39.692Z,92.30
2022-12-29T12:23:57.793Z,92.20
2022-12-29T12:26:59.734Z,94.10
2022-12-29T12:29:44.120Z,93.10
2022-12-29T12:32:24.163Z,92.80
2022-12-29T12:34:51.842Z,93.40
2022-12-29T12:37:34.577Z,91.80
2022-12-29T12:40:08.497Z,93.30
2022-12-29T12:43:16.943Z,92.70
2022-12-29T12:46:02.242Z,93.60
2022-12-29T12:49:00.830Z,93.30
2022-12-29T12:51:48.914Z,95.20
2022-12-29T12:54:51.247Z,93.20
2022-12-29T12:58:02.809Z,93.00
2022-12-29T13:00:44.908Z,92.70
2022-12-29T13:03:18.395Z,92.80
2022-12-29T13:06:03.870Z,94.50
2022-12-29T13:09:15.209Z,94.20
2022-12-29T13:12:00.822Z,94.00
2022-12-29T13:15:05.677Z,94.50
2022-12-29T13:17:41.345Z,94.80
2022-12-29T13:20:26.829Z,93.80
2022-12-29T13:23:20.804Z,94.00
2022-12-29T13:25:51.327Z,94.50
2022-12-29T13:28:24.178Z,95.20
2022-12-29T13:31:16.768Z,95.70
2022-12-29T13:34:22.317Z,94.30
2022-12-29T13:37:01.116Z,94.50
2022-12-29T13:39:34.437Z,94.70
2022-12-29T13:42:04.927Z,95.00
2022-12-29T13:44:43.483Z,94.50
2022-12-29T13:47:42.483Z,94.90
2022-12-29T13:50:19.324Z,95.80
2022-12-29T13:53:07.809Z,95.00
2022-12-29T13:55:46.812Z,95.00
2022-12-29T13:58:34.924Z,95.10
2022-12-29T14:01:35.307Z,96.10
2022-12-29T14:04:10.354Z,95.30
2022-12-29T14:06:41.524Z,95.40
2022-12-29T14:09:43.768Z,96.10
2022-12-29T14:12:33.343Z,96.90
2022-12-29T14:15:12.285Z,96.50
2022-12-29T14:17:40.918Z,96.40
2022-12-29T14:20:19.289Z,95.50
2022-12-29T14:23:02.960Z,95.50
2022-12-29T14:25:56.210Z,94.90
2022-12-29T14:28:31.024Z,93.40
2022-12-29T14:31:03.412Z,91.90
2022-12-29T14:33:32.421Z,91.70
2022-12-29T14:36:21.103Z,92.50
2022-12-29T14:38:48.744Z,93.60
2022-12-29T14:41:38.803Z,94.20
2022-12-29T14:44:05.545Z,94.90
2022-12-29T14:46:49.404Z,95.00
2022-12-29T14:49:19.828Z,96.10
2022-12-29T14:51:48.934Z,96.70
2022-12-29T14:54:34.520Z,96.30
2022-12-29T14:57:04.799Z,96.70
2022-12-29T14:59:33.675Z,97.60
2022-12-29T15:02:04.061Z,97.50
2022-12-29T15:04:35.721Z,97.00
2022-12-29T15:07:08.143Z,97.60
2022-12-29T15:09:44.709Z,98.70
2022-12-29T15:12:23.498Z,98.70
2022-12-29T15:14:56.179Z,98.90
2022-12-29T15:17:30.255Z,99.80
2022-12-29T15:19:58.597Z,98.70
2022-12-29T15:22:26.458Z,99.40
2022-12-29T15:24:55.132Z,99.50
2022-12-29T15:27:31.011Z,99.10
2022-12-29T15:30:13.876Z,99.90
2022-12-29T15:32:48.671Z,99.80
2022-12-29T15:35:35.370Z,99.60
2022-12-29T15:38:14.334Z,99.80
2022-12-29T15:40:41.093Z,99.90
2022-12-29T15:43:22.761Z,99.90
2022-12-29T15:45:51.595Z,99.90
2022-12-29T15:48:24.019Z,99.90
2022-12-29T15:50:52.109Z,99.90
2022-12-29T15:53:33.463Z,99.90
2022-12-29T15:56:10.587Z,99.90
2022-12-29T15:58:53.894Z,99.90
2022-12-29T16:01:28.343Z,99.90
2022-12-29T16:03:55.951Z,99.90
2022-12-29T16:06:35.027Z,99.90
2022-12-29T16:09:07.894Z,99.90
2022-12-29T16:11:40.901Z,99.90
2022-12-29T16:14:19.582Z,99.90
2022-12-29T16:16:48.590Z,99.90
2022-12-29T16:19:19.193Z,99.90
2022-12-29T16:21:46.810Z,99.90
2022-12-29T16:24:17.583Z,99.90
2022-12-29T16:26:57.208Z,99.90
2022-12-29T16:29:24.220Z,99.90
2022-12-29T16:32:03.899Z,99.90
2022-12-29T16:34:43.996Z,99.90
2022-12-29T16:37:32.704Z,99.90
2022-12-29T16:40:29.301Z,99.90
2022-12-29T16:42:58.938Z,99.90
2022-12-29T16:45:45.550Z,99.90
2022-12-29T16:48:26.635Z,99.90
2022-12-29T16:51:14.193Z,99.90
2022-12-29T16:53:43.342Z,99.90
2022-12-29T16:56:16.500Z,99.90
2022-12-29T16:58:49.255Z,99.90
2022-12-29T17:01:19.860Z,99.90
2022-12-29T17:03:54.139Z,99.90
2022-12-29T17:06:22.877Z,99.90
2022-12-29T17:08:50.427Z,99.90
2022-12-29T17:11:51.224Z,99.90
2022-12-29T17:14:53.721Z,99.90
2022-12-29T17:17:37.532Z,99.90
2022-12-29T17:20:25.525Z,99.90
2022-12-29T17:22:54.153Z,99.90
2022-12-29T17:25:38.407Z,99.90
2022-12-29T17:28:22.800Z,99.90
2022-12-29T17:30:49.948Z,99.90
2022-12-29T17:33:21.388Z,99.90
2022-12-29T17:35:54.942Z,99.90
2022-12-29T17:38:35.279Z,99.90
2022-12-29T17:41:02.184Z,99.90
2022-12-29T17:43:34.777Z,99.90
2022-12-29T17:46:06.357Z,99.90
2022-12-29T17:48:33.231Z,99.90
2022-12-29T17:51:00.001Z,99.90
2022-12-29T17:53:29.780Z,99.90
2022-12-29T17:55:56.730Z,99.90
2022-12-29T17:58:24.591Z,99.90
2022-12-29T18:00:57.209Z,99.90
2022-12-29T18:03:31.952Z,99.90
2022-12-29T18:05:59.403Z,99.90
2022-12-29T18:08:28.516Z,99.90
2022-12-29T18:10:55.542Z,99.90
2022-12-29T18:14:50.293Z,99.90
2022-12-29T18:17:16.935Z,99.90
2022-12-29T18:19:43.562Z,99.90
2022-12-29T18:22:10.245Z,99.90
2022-12-29T18:24:36.860Z,99.90
2022-12-29T18:27:13.624Z,99.90
2022-12-29T18:29:40.641Z,99.90
2022-12-29T18:32:14.412Z,99.90
2022-12-29T18:34:42.165Z,99.90
2022-12-29T18:37:10.104Z,99.90
2022-12-29T18:39:37.300Z,99.90
2022-12-29T18:42:05.587Z,99.90
2022-12-29T18:44:32.546Z,99.90
2022-12-29T18:46:59.357Z,99.90
2022-12-29T18:49:26.217Z,99.90
2022-12-29T18:51:52.931Z,99.90
2022-12-29T18:54:29.486Z,99.90
2022-12-29T18:56:56.702Z,99.90
2022-12-29T18:59:23.964Z,99.90
2022-12-29T19:01:51.003Z,99.90
2022-12-29T19:04:17.889Z,99.90
2022-12-29T19:06:44.622Z,99.90
2022-12-29T19:09:11.586Z,99.90
2022-12-29T19:11:38.264Z,99.90
2022-12-29T19:14:05.078Z,99.90
2022-12-29T19:16:32.745Z,99.90
2022-12-29T19:19:09.330Z,99.90
2022-12-29T19:21:37.537Z,99.90
2022-12-29T19:24:04.666Z,99.90
2022-12-29T19:26:36.018Z,99.90
2022-12-29T19:29:03.694Z,99.90
2022-12-29T19:31:30.431Z,99.90
2022-12-29T19:33:57.201Z,99.90
2022-12-29T19:36:24.177Z,99.90
2022-12-29T19:38:50.888Z,99.90
2022-12-29T19:41:17.635Z,99.90
2022-12-29T19:43:44.369Z,99.90
2022-12-29T19:46:15.330Z,99.90
2022-12-29T19:48:42.315Z,99.90
2022-12-29T19:51:16.990Z,99.90
2022-12-29T19:53:44.287Z,99.90
2022-12-29T19:56:11.727Z,99.90
2022-12-29T19:58:43.887Z,99.90
2022-12-29T20:01:20.517Z,99.90
2022-12-29T20:03:48.072Z,99.90
2022-12-29T20:06:15.147Z,99.90
2022-12-29T20:08:42.032Z,99.90
2022-12-29T20:11:13.009Z,99.90
2022-12-29T20:13:40.820Z,99.90
2022-12-29T20:16:13.002Z,99.90
2022-12-29T20:18:40.151Z,99.90
2022-12-29T20:21:16.642Z,99.90
2022-12-29T20:23:44.961Z,99.90
2022-12-29T20:26:16.436Z,99.90
2022-12-29T20:28:43.363Z,99.90
2022-12-29T20:31:21.802Z,99.90
2022-12-29T20:33:48.632Z,99.90
2022-12-29T20:36:24.969Z,99.90
2022-12-29T20:38:52.771Z,99.90
2022-12-29T20:41:19.896Z,99.90
2022-12-29T20:43:46.590Z,99.90
2022-12-29T20:46:18.134Z,99.90
2022-12-29T20:48:48.084Z,99.90
2022-12-29T20:51:14.837Z,99.90
2022-12-29T20:53:41.508Z,99.90
2022-12-29T20:56:15.636Z,99.90
2022-12-29T20:59:08.474Z,99.90
2022-12-29T21:01:29.335Z,99.90
2022-12-29T21:03:56.268Z,99.90
2022-12-29T21:06:23.411Z,99.90
2022-12-29T21:08:51.034Z,99.90
2022-12-29T21:11:18.702Z,99.90
2022-12-29T21:13:45.581Z,99.90
2022-12-29T21:16:13.951Z,99.90
2022-12-29T21:18:41.081Z,99.90
2022-12-29T21:21:14.669Z,99.90
2022-12-29T21:23:41.502Z,99.90
2022-12-29T21:26:09.860Z,99.90
2022-12-29T21:28:41.465Z,99.90
2022-12-29T21:31:11.057Z,99.90
2022-12-29T21:33:38.189Z,99.90
2022-12-29T21:36:07.258Z,99.90
2022-12-29T21:38:37.405Z,99.90
2022-12-29T21:41:06.216Z,99.90
2022-12-29T21:43:32.936Z,99.90
2022-12-29T21:45:59.705Z,99.90
2022-12-29T21:48:28.751Z,99.90
2022-12-29T21:51:17.016Z,99.90
2022-12-29T21:53:45.038Z,99.90
2022-12-29T21:56:19.669Z,99.90
2022-12-29T21:59:07.730Z,99.90
2022-12-29T22:01:55.424Z,99.90
2022-12-29T22:04:43.503Z,99.90
2022-12-29T22:07:30.640Z,99.90
2022-12-29T22:10:16.092Z,99.90
2022-12-29T22:13:01.661Z,99.90
2022-12-29T22:15:30.710Z,99.90
2022-12-29T22:17:58.209Z,99.90
2022-12-29T22:20:30.750Z,99.90
2022-12-29T22:22:57.590Z,99.90
2022-12-29T22:25:24.481Z,99.90
2022-12-29T22:27:55.766Z,99.90
2022-12-29T22:30:26.607Z,99.90
2022-12-29T22:32:53.343Z,99.90
2022-12-29T22:35:20.110Z,99.90
2022-12-29T22:37:46.972Z,99.90
2022-12-29T22:40:13.923Z,99.90
2022-12-29T22:42:40.640Z,99.90
2022-12-29T22:45:08.583Z,99.90
2022-12-29T22:47:35.459Z,99.90
2022-12-29T22:50:03.106Z,99.90
2022-12-29T22:52:29.798Z,99.90
2022-12-29T22:55:00.271Z,99.90
2022-12-29T22:57:31.248Z,99.90
2022-12-29T22:59:58.132Z,99.90
2022-12-29T23:02:25.109Z,99.90
2022-12-29T23:05:03.590Z,99.90
2022-12-29T23:07:31.664Z,99.90
2022-12-29T23:09:58.416Z,99.90
2022-12-29T23:12:25.405Z,99.90
2022-12-29T23:14:52.086Z,99.90
2022-12-29T23:17:19.101Z,99.90
2022-12-29T23:19:45.938Z,99.90
2022-12-29T23:22:12.678Z,99.90
2022-12-29T23:24:39.345Z,99.90
2022-12-29T23:27:06.365Z,99.90
2022-12-29T23:29:33.145Z,99.90
2022-12-29T23:31:59.824Z,99.90
2022-12-29T23:34:26.607Z,99.90
2022-12-29T23:36:53.333Z,99.90
2022-12-29T23:39:24.273Z,99.90
2022-12-29T23:41:51.913Z,99.90
2022-12-29T23:44:18.646Z,99.90
2022-12-29T23:46:45.501Z,99.90
2022-12-29T23:49:12.434Z,99.90
2022-12-29T23:51:39.225Z,99.90
2022-12-29T23:54:06.090Z,99.90
2022-12-29T23:56:32.900Z,99.90
2022-12-29T23:59:00.079Z,99.90
