createdAt,value
2018-07-13T00:00:15.944Z,18.21
2018-07-13T00:01:15.909Z,18.20
2018-07-13T00:02:15.935Z,18.17
2018-07-13T00:03:15.877Z,18.20
2018-07-13T00:04:15.863Z,18.13
2018-07-13T00:05:15.852Z,18.09
2018-07-13T00:06:15.830Z,18.17
2018-07-13T00:07:15.815Z,18.12
2018-07-13T00:08:15.803Z,18.05
2018-07-13T00:09:15.789Z,18.13
2018-07-13T00:10:15.769Z,18.08
2018-07-13T00:11:15.770Z,18.09
2018-07-13T00:12:15.730Z,18.03
2018-07-13T00:13:15.709Z,18.09
2018-07-13T00:14:15.696Z,18.06
2018-07-13T00:15:15.683Z,17.94
2018-07-13T00:16:15.661Z,17.97
2018-07-13T00:17:15.663Z,17.96
2018-07-13T00:18:15.630Z,17.94
2018-07-13T00:19:15.615Z,17.91
2018-07-13T00:20:15.643Z,17.86
2018-07-13T00:21:15.582Z,17.93
2018-07-13T00:22:15.560Z,17.91
2018-07-13T00:23:15.554Z,17.90
2018-07-13T00:24:15.529Z,17.90
2018-07-13T00:25:15.575Z,17.90
2018-07-13T00:26:15.525Z,17.87
2018-07-13T00:27:15.487Z,17.88
2018-07-13T00:28:15.480Z,17.90
2018-07-13T00:29:15.469Z,17.78
2018-07-13T00:30:15.429Z,17.78
2018-07-13T00:31:15.446Z,17.76
2018-07-13T00:32:15.395Z,17.71
2018-07-13T00:33:15.382Z,17.81
2018-07-13T00:34:15.359Z,17.69
2018-07-13T00:35:15.350Z,17.72
2018-07-13T00:36:15.328Z,17.71
2018-07-13T00:37:15.312Z,17.71
2018-07-13T00:38:15.292Z,17.68
2018-07-13T00:39:15.278Z,17.53
2018-07-13T00:40:15.257Z,17.54
2018-07-13T00:41:15.285Z,17.54
2018-07-13T00:42:15.268Z,17.52
2018-07-13T00:43:15.216Z,17.54
2018-07-13T00:44:15.200Z,17.54
2018-07-13T00:45:15.215Z,17.43
2018-07-13T00:46:15.156Z,17.46
2018-07-13T00:47:15.140Z,17.45
2018-07-13T00:48:15.146Z,17.39
2018-07-13T00:49:15.129Z,17.43
2018-07-13T00:50:15.156Z,17.45
2018-07-13T00:51:15.095Z,17.41
2018-07-13T00:52:15.095Z,17.39
2018-07-13T00:53:15.049Z,17.45
2018-07-13T00:54:15.073Z,17.46
2018-07-13T00:55:15.037Z,17.46
2018-07-13T00:56:15.031Z,17.43
2018-07-13T00:57:14.999Z,17.45
2018-07-13T00:58:14.960Z,17.34
2018-07-13T00:59:14.937Z,17.37
2018-07-13T01:00:14.920Z,17.38
2018-07-13T01:01:14.944Z,17.34
2018-07-13T01:02:14.911Z,17.25
2018-07-13T01:03:14.872Z,17.27
2018-07-13T01:04:14.866Z,17.27
2018-07-13T01:05:14.838Z,17.30
2018-07-13T01:06:14.823Z,17.24
2018-07-13T01:07:14.805Z,17.34
2018-07-13T01:08:14.793Z,17.27
2018-07-13T01:09:14.845Z,17.20
2018-07-13T01:10:14.763Z,17.19
2018-07-13T01:11:14.739Z,17.14
2018-07-13T01:12:14.717Z,17.24
2018-07-13T01:13:14.700Z,17.14
2018-07-13T01:14:14.683Z,17.16
2018-07-13T01:15:14.667Z,17.19
2018-07-13T01:16:14.646Z,17.17
2018-07-13T01:17:14.670Z,17.25
2018-07-13T01:18:14.614Z,17.13
2018-07-13T01:19:14.603Z,17.20
2018-07-13T01:20:14.576Z,17.06
2018-07-13T01:21:14.562Z,17.16
2018-07-13T01:22:14.546Z,17.10
2018-07-13T01:23:14.561Z,17.07
2018-07-13T01:24:14.527Z,17.13
2018-07-13T01:25:14.491Z,17.12
2018-07-13T01:26:14.495Z,17.16
2018-07-13T01:27:14.456Z,17.06
2018-07-13T01:28:14.447Z,16.97
2018-07-13T01:29:14.422Z,17.07
2018-07-13T01:30:14.403Z,16.95
2018-07-13T01:31:14.410Z,16.97
2018-07-13T01:32:14.403Z,16.94
2018-07-13T01:33:14.375Z,17.01
2018-07-13T01:34:14.346Z,16.98
2018-07-13T01:35:14.337Z,16.92
2018-07-13T01:36:14.302Z,16.91
2018-07-13T01:37:14.341Z,16.92
2018-07-13T01:38:14.268Z,16.87
2018-07-13T01:39:14.251Z,16.88
2018-07-13T01:40:14.266Z,16.84
2018-07-13T01:41:14.272Z,16.83
2018-07-13T01:42:14.223Z,16.83
2018-07-13T01:43:14.212Z,16.82
2018-07-13T01:44:14.163Z,16.80
2018-07-13T01:45:14.162Z,16.74
2018-07-13T01:46:14.148Z,16.77
2018-07-13T01:47:14.113Z,16.77
2018-07-13T01:48:14.106Z,16.72
2018-07-13T01:49:14.085Z,16.67
2018-07-13T01:50:14.084Z,16.62
2018-07-13T01:51:14.056Z,16.67
2018-07-13T01:52:14.039Z,16.69
2018-07-13T01:53:14.008Z,16.62
2018-07-13T01:54:14.012Z,16.59
2018-07-13T01:55:13.971Z,16.64
2018-07-13T01:56:13.958Z,16.65
2018-07-13T01:57:13.937Z,16.59
2018-07-13T01:58:13.918Z,16.62
2018-07-13T01:59:13.917Z,16.61
2018-07-13T02:00:13.892Z,16.65
2018-07-13T02:01:13.865Z,16.62
2018-07-13T02:02:13.852Z,16.72
2018-07-13T02:03:13.844Z,16.67
2018-07-13T02:04:13.811Z,16.62
2018-07-13T02:05:13.867Z,16.64
2018-07-13T02:06:13.797Z,16.64
2018-07-13T02:07:13.765Z,16.62
2018-07-13T02:08:13.743Z,16.59
2018-07-13T02:09:13.749Z,16.57
2018-07-13T02:10:13.710Z,16.51
2018-07-13T02:11:13.697Z,16.51
2018-07-13T02:12:13.674Z,16.47
2018-07-13T02:13:13.660Z,16.49
2018-07-13T02:14:13.646Z,16.47
2018-07-13T02:15:13.622Z,16.44
2018-07-13T02:16:13.609Z,16.46
2018-07-13T02:17:13.587Z,16.40
2018-07-13T02:18:13.574Z,16.39
2018-07-13T02:19:13.549Z,16.40
2018-07-13T02:20:13.535Z,16.36
2018-07-13T02:21:13.591Z,16.40
2018-07-13T02:22:13.513Z,16.39
2018-07-13T02:23:13.483Z,16.33
2018-07-13T02:24:13.468Z,16.37
2018-07-13T02:25:13.445Z,16.29
2018-07-13T02:26:13.455Z,16.34
2018-07-13T02:27:13.419Z,16.18
2018-07-13T02:28:13.396Z,16.21
2018-07-13T02:29:13.373Z,16.24
2018-07-13T02:30:13.363Z,16.24
2018-07-13T02:31:13.363Z,16.22
2018-07-13T02:32:13.327Z,16.14
2018-07-13T02:33:13.304Z,16.09
2018-07-13T02:34:13.292Z,16.13
2018-07-13T02:35:13.276Z,16.10
2018-07-13T02:36:13.249Z,16.13
2018-07-13T02:37:13.244Z,16.13
2018-07-13T02:38:13.220Z,16.03
2018-07-13T02:39:13.267Z,15.98
2018-07-13T02:40:13.182Z,16.00
2018-07-13T02:41:13.169Z,16.06
2018-07-13T02:42:13.147Z,16.05
2018-07-13T02:43:13.161Z,16.14
2018-07-13T02:44:13.163Z,16.00
2018-07-13T02:45:13.098Z,16.05
2018-07-13T02:46:13.075Z,16.09
2018-07-13T02:47:13.056Z,16.02
2018-07-13T02:48:13.105Z,16.09
2018-07-13T02:49:13.024Z,15.98
2018-07-13T02:50:13.003Z,15.96
2018-07-13T02:51:12.984Z,16.03
2018-07-13T02:52:12.978Z,15.99
2018-07-13T02:53:12.951Z,15.96
2018-07-13T02:54:12.937Z,16.00
2018-07-13T02:55:12.913Z,16.00
2018-07-13T02:56:12.927Z,15.98
2018-07-13T02:57:12.880Z,15.90
2018-07-13T02:58:12.857Z,15.93
2018-07-13T02:59:12.842Z,15.96
2018-07-13T03:00:12.829Z,15.98
2018-07-13T03:01:12.812Z,15.95
2018-07-13T03:02:12.803Z,15.95
2018-07-13T03:03:12.770Z,15.93
2018-07-13T03:04:12.758Z,15.99
2018-07-13T03:05:12.734Z,15.91
2018-07-13T03:06:12.714Z,15.98
2018-07-13T03:07:12.707Z,15.95
2018-07-13T03:08:12.686Z,15.99
2018-07-13T03:09:12.675Z,15.95
2018-07-13T03:10:12.670Z,15.87
2018-07-13T03:11:12.634Z,15.95
2018-07-13T03:12:12.622Z,15.93
2018-07-13T03:13:12.601Z,15.90
2018-07-13T03:14:12.581Z,16.00
2018-07-13T03:15:12.587Z,15.96
2018-07-13T03:16:12.546Z,15.90
2018-07-13T03:17:12.524Z,15.93
2018-07-13T03:18:12.521Z,15.93
2018-07-13T03:19:12.497Z,15.96
2018-07-13T03:20:12.466Z,15.90
2018-07-13T03:21:12.454Z,15.87
2018-07-13T03:22:12.500Z,15.88
2018-07-13T03:23:12.415Z,15.87
2018-07-13T03:24:12.406Z,15.90
2018-07-13T03:25:12.384Z,15.88
2018-07-13T03:26:12.365Z,15.81
2018-07-13T03:27:12.348Z,15.78
2018-07-13T03:28:12.342Z,15.77
2018-07-13T03:29:12.313Z,15.78
2018-07-13T03:30:12.295Z,15.83
2018-07-13T03:31:12.291Z,15.73
2018-07-13T03:32:12.252Z,15.80
2018-07-13T03:33:12.237Z,15.73
2018-07-13T03:34:12.216Z,15.78
2018-07-13T03:35:12.196Z,15.77
2018-07-13T03:36:12.186Z,15.68
2018-07-13T03:37:12.165Z,15.69
2018-07-13T03:38:12.144Z,15.72
2018-07-13T03:39:12.127Z,15.63
2018-07-13T03:40:12.117Z,15.66
2018-07-13T03:41:12.091Z,15.62
2018-07-13T03:42:12.071Z,15.68
2018-07-13T03:43:12.060Z,15.60
2018-07-13T03:44:12.055Z,15.65
2018-07-13T03:45:12.020Z,15.62
2018-07-13T03:46:12.006Z,15.60
2018-07-13T03:47:12.010Z,15.60
2018-07-13T03:48:11.973Z,15.56
2018-07-13T03:49:11.944Z,15.58
2018-07-13T03:50:11.987Z,15.58
2018-07-13T03:51:11.912Z,15.58
2018-07-13T03:52:11.890Z,15.58
2018-07-13T03:53:11.909Z,15.58
2018-07-13T03:54:11.914Z,15.51
2018-07-13T03:55:11.868Z,15.48
2018-07-13T03:56:11.832Z,15.59
2018-07-13T03:57:11.804Z,15.56
2018-07-13T03:58:11.790Z,15.51
2018-07-13T03:59:11.768Z,15.51
2018-07-13T04:00:11.752Z,15.51
2018-07-13T04:01:11.740Z,15.50
2018-07-13T04:02:11.722Z,15.51
2018-07-13T04:03:11.706Z,15.52
2018-07-13T04:04:11.690Z,15.54
2018-07-13T04:05:11.661Z,15.48
2018-07-13T04:06:11.637Z,15.58
2018-07-13T04:07:11.705Z,15.50
2018-07-13T04:08:11.607Z,15.47
2018-07-13T04:09:11.590Z,15.51
2018-07-13T04:10:11.567Z,15.59
2018-07-13T04:11:11.554Z,15.52
2018-07-13T04:12:11.531Z,15.52
2018-07-13T04:13:11.515Z,15.48
2018-07-13T04:14:11.495Z,15.60
2018-07-13T04:15:11.497Z,15.63
2018-07-13T04:16:11.467Z,15.62
2018-07-13T04:17:11.463Z,15.63
2018-07-13T04:18:11.430Z,15.56
2018-07-13T04:19:11.411Z,15.56
2018-07-13T04:20:11.393Z,15.58
2018-07-13T04:21:11.373Z,15.62
2018-07-13T04:22:11.362Z,15.63
2018-07-13T04:23:11.359Z,15.62
2018-07-13T04:24:11.321Z,15.62
2018-07-13T04:25:11.298Z,15.69
2018-07-13T04:26:11.319Z,15.68
2018-07-13T04:27:11.288Z,15.69
2018-07-13T04:28:11.264Z,15.77
2018-07-13T04:29:11.223Z,15.78
2018-07-13T04:30:11.207Z,15.77
2018-07-13T04:31:11.191Z,15.70
2018-07-13T04:32:11.179Z,15.78
2018-07-13T04:33:11.155Z,15.70
2018-07-13T04:34:11.191Z,15.77
2018-07-13T04:35:11.122Z,15.77
2018-07-13T04:36:11.101Z,15.72
2018-07-13T04:37:11.126Z,15.84
2018-07-13T04:38:11.085Z,15.85
2018-07-13T04:39:11.049Z,15.84
2018-07-13T04:40:11.030Z,15.81
2018-07-13T04:41:11.095Z,15.85
2018-07-13T04:42:10.995Z,15.85
2018-07-13T04:43:10.983Z,15.88
2018-07-13T04:44:10.984Z,15.81
2018-07-13T04:45:10.956Z,15.85
2018-07-13T04:46:10.922Z,15.91
2018-07-13T04:47:10.919Z,15.88
2018-07-13T04:48:10.889Z,15.90
2018-07-13T04:49:10.867Z,15.95
2018-07-13T04:50:10.908Z,15.95
2018-07-13T04:51:10.833Z,15.93
2018-07-13T04:52:10.815Z,15.96
2018-07-13T04:53:10.800Z,15.95
2018-07-13T04:54:10.785Z,15.91
2018-07-13T04:55:10.788Z,15.91
2018-07-13T04:56:10.749Z,15.98
2018-07-13T04:57:10.730Z,16.02
2018-07-13T04:58:10.706Z,16.02
2018-07-13T04:59:10.688Z,15.95
2018-07-13T05:00:10.672Z,16.02
2018-07-13T05:01:10.693Z,15.93
2018-07-13T05:02:10.663Z,16.05
2018-07-13T05:03:10.620Z,16.06
2018-07-13T05:04:10.623Z,16.09
2018-07-13T05:05:10.582Z,16.03
2018-07-13T05:06:10.573Z,16.06
2018-07-13T05:07:10.543Z,16.03
2018-07-13T05:08:10.528Z,16.14
2018-07-13T05:09:10.517Z,16.14
2018-07-13T05:10:10.505Z,16.16
2018-07-13T05:11:10.475Z,16.14
2018-07-13T05:12:10.453Z,16.14
2018-07-13T05:13:10.444Z,16.13
2018-07-13T05:14:10.419Z,16.10
2018-07-13T05:15:10.401Z,16.14
2018-07-13T05:16:10.391Z,16.25
2018-07-13T05:17:10.372Z,16.28
2018-07-13T05:18:10.357Z,16.29
2018-07-13T05:19:10.366Z,16.24
2018-07-13T05:20:10.320Z,16.32
2018-07-13T05:21:10.339Z,16.29
2018-07-13T05:22:10.333Z,16.28
2018-07-13T05:23:10.263Z,16.24
2018-07-13T05:24:10.289Z,16.37
2018-07-13T05:25:10.227Z,16.40
2018-07-13T05:26:10.248Z,16.34
2018-07-13T05:27:10.219Z,16.42
2018-07-13T05:28:10.183Z,16.44
2018-07-13T05:29:10.168Z,16.40
2018-07-13T05:30:10.138Z,16.49
2018-07-13T05:31:10.119Z,16.47
2018-07-13T05:32:10.103Z,16.47
2018-07-13T05:33:10.087Z,16.54
2018-07-13T05:34:10.067Z,16.55
2018-07-13T05:35:10.102Z,16.57
2018-07-13T05:36:10.040Z,16.62
2018-07-13T05:37:10.017Z,16.62
2018-07-13T05:38:09.999Z,16.62
2018-07-13T05:39:09.985Z,16.62
2018-07-13T05:40:09.975Z,16.69
2018-07-13T05:41:09.944Z,16.72
2018-07-13T05:42:09.931Z,16.73
2018-07-13T05:43:09.944Z,16.72
2018-07-13T05:44:09.895Z,16.72
2018-07-13T05:45:09.880Z,16.74
2018-07-13T05:46:09.857Z,16.76
2018-07-13T05:47:09.839Z,16.82
2018-07-13T05:48:09.860Z,16.77
2018-07-13T05:49:09.809Z,16.77
2018-07-13T05:50:09.830Z,16.87
2018-07-13T05:51:09.769Z,16.84
2018-07-13T05:52:09.752Z,16.91
2018-07-13T05:53:09.770Z,16.98
2018-07-13T05:54:09.769Z,16.97
2018-07-13T05:55:09.701Z,17.12
2018-07-13T05:56:09.686Z,17.20
2018-07-13T05:57:09.676Z,17.13
2018-07-13T05:58:09.680Z,17.27
2018-07-13T05:59:09.632Z,17.31
2018-07-13T06:00:09.616Z,17.38
2018-07-13T06:01:09.595Z,17.53
2018-07-13T06:02:09.663Z,17.73
2018-07-13T06:03:09.565Z,17.72
2018-07-13T06:04:09.578Z,17.90
2018-07-13T06:05:09.539Z,18.02
2018-07-13T06:06:09.551Z,18.05
2018-07-13T06:07:09.504Z,18.02
2018-07-13T06:08:09.495Z,18.15
2018-07-13T06:09:09.471Z,18.11
2018-07-13T06:10:09.459Z,18.05
2018-07-13T06:11:09.453Z,18.09
2018-07-13T06:12:09.435Z,18.15
2018-07-13T06:13:09.427Z,18.27
2018-07-13T06:14:09.419Z,18.41
2018-07-13T06:15:09.418Z,18.43
2018-07-13T06:16:09.414Z,18.63
2018-07-13T06:17:09.372Z,18.71
2018-07-13T06:18:09.358Z,18.74
2018-07-13T06:19:09.382Z,18.86
2018-07-13T06:20:09.329Z,18.89
2018-07-13T06:21:09.329Z,18.98
2018-07-13T06:22:09.307Z,19.07
2018-07-13T06:23:09.293Z,19.19
2018-07-13T06:24:09.306Z,19.30
2018-07-13T06:25:09.299Z,19.42
2018-07-13T06:26:09.258Z,19.39
2018-07-13T06:27:09.272Z,19.47
2018-07-13T06:28:09.238Z,19.47
2018-07-13T06:29:09.226Z,19.52
2018-07-13T06:30:09.265Z,19.57
2018-07-13T06:31:09.205Z,19.64
2018-07-13T06:32:09.194Z,19.64
2018-07-13T06:33:09.189Z,19.63
2018-07-13T06:34:09.182Z,19.70
2018-07-13T06:35:09.170Z,19.70
2018-07-13T06:36:09.154Z,19.78
2018-07-13T06:37:09.142Z,19.86
2018-07-13T06:38:09.131Z,19.87
2018-07-13T06:39:09.131Z,19.86
2018-07-13T06:40:09.150Z,19.89
2018-07-13T06:41:09.122Z,19.90
2018-07-13T06:42:09.150Z,20.04
2018-07-13T06:43:09.089Z,19.99
2018-07-13T06:44:09.081Z,19.99
2018-07-13T06:45:09.086Z,19.96
2018-07-13T06:46:09.063Z,20.04
2018-07-13T06:47:09.051Z,20.05
2018-07-13T06:48:09.041Z,20.09
2018-07-13T06:49:09.123Z,20.22
2018-07-13T06:50:09.030Z,20.30
2018-07-13T06:51:09.038Z,20.29
2018-07-13T06:52:09.019Z,20.32
2018-07-13T06:53:09.010Z,20.41
2018-07-13T06:54:08.993Z,20.48
2018-07-13T06:55:08.985Z,20.60
2018-07-13T06:56:08.982Z,20.63
2018-07-13T06:57:08.970Z,20.63
2018-07-13T06:58:08.989Z,20.50
2018-07-13T06:59:08.982Z,20.46
2018-07-13T07:00:08.954Z,20.36
2018-07-13T07:01:08.942Z,20.49
2018-07-13T07:02:08.956Z,20.52
2018-07-13T07:03:08.937Z,20.71
2018-07-13T07:04:08.930Z,20.64
2018-07-13T07:05:08.913Z,20.58
2018-07-13T07:06:08.949Z,20.41
2018-07-13T07:07:08.925Z,20.48
2018-07-13T07:08:08.891Z,20.42
2018-07-13T07:09:08.886Z,20.49
2018-07-13T07:10:08.875Z,20.56
2018-07-13T07:11:08.877Z,20.77
2018-07-13T07:12:08.863Z,20.83
2018-07-13T07:13:08.858Z,20.85
2018-07-13T07:14:08.888Z,20.93
2018-07-13T07:15:08.843Z,20.92
2018-07-13T07:16:08.838Z,21.05
2018-07-13T07:17:08.842Z,21.22
2018-07-13T07:18:08.857Z,21.30
2018-07-13T07:19:08.826Z,21.51
2018-07-13T07:20:08.819Z,21.69
2018-07-13T07:21:08.808Z,21.81
2018-07-13T07:22:08.812Z,21.91
2018-07-13T07:23:08.819Z,22.06
2018-07-13T07:24:08.794Z,22.23
2018-07-13T07:25:08.792Z,22.19
2018-07-13T07:26:08.791Z,22.13
2018-07-13T07:27:08.775Z,22.12
2018-07-13T07:28:08.772Z,22.07
2018-07-13T07:29:08.810Z,22.15
2018-07-13T07:30:08.769Z,21.88
2018-07-13T07:31:08.757Z,21.77
2018-07-13T07:32:08.753Z,21.82
2018-07-13T07:33:08.739Z,21.82
2018-07-13T07:34:08.735Z,21.66
2018-07-13T07:35:08.723Z,21.69
2018-07-13T07:36:08.717Z,21.65
2018-07-13T07:37:08.721Z,21.65
2018-07-13T07:38:08.703Z,21.66
2018-07-13T07:39:09.657Z,21.65
2018-07-13T07:40:08.686Z,21.66
2018-07-13T07:41:08.707Z,21.65
2018-07-13T07:42:08.671Z,21.48
2018-07-13T07:43:08.663Z,21.38
2018-07-13T07:44:08.657Z,21.32
2018-07-13T07:45:08.649Z,21.35
2018-07-13T07:46:08.665Z,21.47
2018-07-13T07:47:08.629Z,21.56
2018-07-13T07:48:08.644Z,21.65
2018-07-13T07:49:08.612Z,21.30
2018-07-13T07:50:08.705Z,21.20
2018-07-13T07:51:08.588Z,21.20
2018-07-13T07:52:11.194Z,21.37
2018-07-13T07:53:08.573Z,21.37
2018-07-13T07:54:08.582Z,21.22
2018-07-13T07:55:08.552Z,21.20
2018-07-13T07:56:08.546Z,21.01
2018-07-13T07:57:08.563Z,21.23
2018-07-13T07:58:08.527Z,21.26
2018-07-13T07:59:08.512Z,21.35
2018-07-13T08:00:08.495Z,21.59
2018-07-13T08:01:08.489Z,21.53
2018-07-13T08:02:08.499Z,21.62
2018-07-13T08:03:08.465Z,21.69
2018-07-13T08:04:08.456Z,21.85
2018-07-13T08:05:08.443Z,22.00
2018-07-13T08:06:08.535Z,22.21
2018-07-13T08:07:08.737Z,22.33
2018-07-13T08:08:08.425Z,22.38
2018-07-13T08:09:08.398Z,22.44
2018-07-13T08:10:08.390Z,22.58
2018-07-13T08:11:08.380Z,22.70
2018-07-13T08:12:08.362Z,22.74
2018-07-13T08:13:08.347Z,22.62
2018-07-13T08:14:08.607Z,22.44
2018-07-13T08:15:08.335Z,22.34
2018-07-13T08:16:08.315Z,22.18
2018-07-13T08:17:08.311Z,22.23
2018-07-13T08:18:08.296Z,22.01
2018-07-13T08:19:08.318Z,21.91
2018-07-13T08:20:08.276Z,21.88
2018-07-13T08:21:08.259Z,22.07
2018-07-13T08:22:08.250Z,22.01
2018-07-13T08:23:08.269Z,22.01
2018-07-13T08:24:08.229Z,22.04
2018-07-13T08:25:08.241Z,22.18
2018-07-13T08:26:08.223Z,22.13
2018-07-13T08:27:08.213Z,22.37
2018-07-13T08:28:08.175Z,22.37
2018-07-13T08:29:08.172Z,22.56
2018-07-13T08:30:08.152Z,22.62
2018-07-13T08:31:08.151Z,22.78
2018-07-13T08:32:08.128Z,22.71
2018-07-13T08:33:08.113Z,22.83
2018-07-13T08:34:08.102Z,22.77
2018-07-13T08:35:08.089Z,22.78
2018-07-13T08:36:08.081Z,22.76
2018-07-13T08:37:08.066Z,22.88
2018-07-13T08:38:08.052Z,22.80
2018-07-13T08:39:08.037Z,22.86
2018-07-13T08:40:08.030Z,22.83
2018-07-13T08:41:08.044Z,22.59
2018-07-13T08:42:08.040Z,22.64
2018-07-13T08:43:11.610Z,22.58
2018-07-13T08:44:08.054Z,22.59
2018-07-13T08:45:07.974Z,22.73
2018-07-13T08:46:07.955Z,22.70
2018-07-13T08:47:07.961Z,22.66
2018-07-13T08:48:07.945Z,22.58
2018-07-13T08:49:07.923Z,22.53
2018-07-13T08:50:07.932Z,22.51
2018-07-13T08:51:07.898Z,22.40
2018-07-13T08:52:07.909Z,22.49
2018-07-13T08:53:07.904Z,22.53
2018-07-13T08:54:07.870Z,22.58
2018-07-13T08:55:07.855Z,22.58
2018-07-13T08:56:07.897Z,22.61
2018-07-13T08:57:07.826Z,22.64
2018-07-13T08:58:07.813Z,22.53
2018-07-13T08:59:07.803Z,22.49
2018-07-13T09:00:07.789Z,22.66
2018-07-13T09:01:07.776Z,22.74
2018-07-13T09:02:07.767Z,22.85
2018-07-13T09:03:07.751Z,22.89
2018-07-13T09:04:07.760Z,22.99
2018-07-13T09:05:07.744Z,23.07
2018-07-13T09:06:07.720Z,23.10
2018-07-13T09:07:07.790Z,23.04
2018-07-13T09:08:07.978Z,23.08
2018-07-13T09:09:07.679Z,23.04
2018-07-13T09:10:07.703Z,22.99
2018-07-13T09:11:07.654Z,23.04
2018-07-13T09:12:07.680Z,23.23
2018-07-13T09:13:07.657Z,23.21
2018-07-13T09:14:07.628Z,23.33
2018-07-13T09:15:07.619Z,23.39
2018-07-13T09:16:07.621Z,23.33
2018-07-13T09:17:07.606Z,23.46
2018-07-13T09:18:07.588Z,23.37
2018-07-13T09:19:07.563Z,23.34
2018-07-13T09:20:07.549Z,23.34
2018-07-13T09:21:07.539Z,23.37
2018-07-13T09:22:07.527Z,23.56
2018-07-13T09:23:07.512Z,23.66
2018-07-13T09:24:07.513Z,23.71
2018-07-13T09:25:07.485Z,23.86
2018-07-13T09:26:07.476Z,23.81
2018-07-13T09:27:07.468Z,23.94
2018-07-13T09:28:07.454Z,23.94
2018-07-13T09:29:07.444Z,23.85
2018-07-13T09:30:07.461Z,23.91
2018-07-13T09:31:07.483Z,23.96
2018-07-13T09:32:07.419Z,23.85
2018-07-13T09:33:07.403Z,24.00
2018-07-13T09:34:07.388Z,23.98
2018-07-13T09:35:07.378Z,23.89
2018-07-13T09:36:07.419Z,23.81
2018-07-13T09:37:07.354Z,23.71
2018-07-13T09:38:07.409Z,23.71
2018-07-13T09:39:07.327Z,23.81
2018-07-13T09:40:07.320Z,23.81
2018-07-13T09:41:07.300Z,23.94
2018-07-13T09:42:07.326Z,23.94
2018-07-13T09:43:07.274Z,23.98
2018-07-13T09:44:07.275Z,24.07
2018-07-13T09:45:07.255Z,24.18
2018-07-13T09:46:07.238Z,24.22
2018-07-13T09:47:07.239Z,24.28
2018-07-13T09:48:07.221Z,24.33
2018-07-13T09:49:07.239Z,24.36
2018-07-13T09:50:07.197Z,24.36
2018-07-13T09:51:07.206Z,24.38
2018-07-13T09:52:07.272Z,24.29
2018-07-13T09:53:07.341Z,24.31
2018-07-13T09:54:07.267Z,24.31
2018-07-13T09:55:07.136Z,24.18
2018-07-13T09:56:07.126Z,23.94
2018-07-13T09:57:07.138Z,23.97
2018-07-13T09:58:07.137Z,23.81
2018-07-13T09:59:07.135Z,23.86
2018-07-13T10:00:07.160Z,23.89
2018-07-13T10:01:07.073Z,24.03
2018-07-13T10:02:07.056Z,24.15
2018-07-13T10:03:07.108Z,24.25
2018-07-13T10:04:07.035Z,24.33
2018-07-13T10:05:07.026Z,24.41
2018-07-13T10:06:07.020Z,24.53
2018-07-13T10:07:07.006Z,24.60
2018-07-13T10:08:07.020Z,24.68
2018-07-13T10:09:06.992Z,24.78
2018-07-13T10:10:07.089Z,24.71
2018-07-13T10:11:06.971Z,24.60
2018-07-13T10:12:06.948Z,24.65
2018-07-13T10:13:06.943Z,24.65
2018-07-13T10:14:07.031Z,24.56
2018-07-13T10:15:07.009Z,24.62
2018-07-13T10:16:06.929Z,24.48
2018-07-13T10:17:06.961Z,24.41
2018-07-13T10:18:06.892Z,24.38
2018-07-13T10:19:06.862Z,24.38
2018-07-13T10:20:06.854Z,24.37
2018-07-13T10:21:06.841Z,24.56
2018-07-13T10:22:06.847Z,24.65
2018-07-13T10:23:06.844Z,24.66
2018-07-13T10:24:06.816Z,24.63
2018-07-13T10:25:06.801Z,24.60
2018-07-13T10:26:06.785Z,24.65
2018-07-13T10:27:06.785Z,24.66
2018-07-13T10:28:06.766Z,24.70
2018-07-13T10:29:06.792Z,24.58
2018-07-13T10:30:06.741Z,24.60
2018-07-13T10:31:06.727Z,24.59
2018-07-13T10:32:06.727Z,24.65
2018-07-13T10:33:06.799Z,24.75
2018-07-13T10:34:06.760Z,24.82
2018-07-13T10:35:06.711Z,25.00
2018-07-13T10:36:06.699Z,25.04
2018-07-13T10:37:06.842Z,25.14
2018-07-13T10:38:06.647Z,25.11
2018-07-13T10:39:06.660Z,24.90
2018-07-13T10:40:06.635Z,25.03
2018-07-13T10:41:06.615Z,25.06
2018-07-13T10:42:06.639Z,25.04
2018-07-13T10:43:06.601Z,25.21
2018-07-13T10:44:06.626Z,25.21
2018-07-13T10:45:06.576Z,25.28
2018-07-13T10:46:06.563Z,25.23
2018-07-13T10:47:06.552Z,25.18
2018-07-13T10:48:06.542Z,25.16
2018-07-13T10:49:06.657Z,25.27
2018-07-13T10:50:06.523Z,25.23
2018-07-13T10:51:06.511Z,25.26
2018-07-13T10:52:06.534Z,25.34
2018-07-13T10:53:06.491Z,25.41
2018-07-13T10:54:06.487Z,25.48
2018-07-13T10:55:06.471Z,25.46
2018-07-13T10:56:06.454Z,25.45
2018-07-13T10:57:06.523Z,25.51
2018-07-13T10:58:06.445Z,25.61
2018-07-13T10:59:06.466Z,25.56
2018-07-13T11:00:06.427Z,25.70
2018-07-13T11:01:06.413Z,25.71
2018-07-13T11:02:06.397Z,25.68
2018-07-13T11:03:06.402Z,25.66
2018-07-13T11:04:06.379Z,25.66
2018-07-13T11:05:06.380Z,25.68
2018-07-13T11:06:06.352Z,25.67
2018-07-13T11:07:06.340Z,25.64
2018-07-13T11:08:06.388Z,25.67
2018-07-13T11:09:06.343Z,25.82
2018-07-13T11:10:06.331Z,25.77
2018-07-13T11:11:06.301Z,25.82
2018-07-13T11:12:06.285Z,25.78
2018-07-13T11:13:06.298Z,25.75
2018-07-13T11:14:06.338Z,25.78
2018-07-13T11:15:06.264Z,25.81
2018-07-13T11:16:06.241Z,25.71
2018-07-13T11:17:06.267Z,25.82
2018-07-13T11:18:06.268Z,25.75
2018-07-13T11:19:06.217Z,25.66
2018-07-13T11:20:06.200Z,25.55
2018-07-13T11:21:06.188Z,25.67
2018-07-13T11:22:06.188Z,25.78
2018-07-13T11:23:06.171Z,25.86
2018-07-13T11:24:06.191Z,25.90
2018-07-13T11:25:06.150Z,26.00
2018-07-13T11:26:06.548Z,26.12
2018-07-13T11:27:06.126Z,26.12
2018-07-13T11:28:06.724Z,26.12
2018-07-13T11:29:06.106Z,26.23
2018-07-13T11:30:06.139Z,26.27
2018-07-13T11:31:06.088Z,26.36
2018-07-13T11:32:06.083Z,26.43
2018-07-13T11:33:06.073Z,26.52
2018-07-13T11:34:06.055Z,26.60
2018-07-13T11:35:06.042Z,26.58
2018-07-13T11:36:06.032Z,26.51
2018-07-13T11:37:06.291Z,26.49
2018-07-13T11:38:06.022Z,26.36
2018-07-13T11:39:06.009Z,26.45
2018-07-13T11:40:05.988Z,26.51
2018-07-13T11:41:05.983Z,26.46
2018-07-13T11:42:05.972Z,26.41
2018-07-13T11:43:05.962Z,26.56
2018-07-13T11:44:06.018Z,26.53
2018-07-13T11:45:05.975Z,26.56
2018-07-13T11:46:05.931Z,26.58
2018-07-13T11:47:05.926Z,26.57
2018-07-13T11:48:05.911Z,26.58
2018-07-13T11:49:05.900Z,26.60
2018-07-13T11:50:06.695Z,26.64
2018-07-13T11:51:05.958Z,26.70
2018-07-13T11:52:06.043Z,26.71
2018-07-13T11:53:05.860Z,26.80
2018-07-13T11:54:06.008Z,26.85
2018-07-13T11:55:06.329Z,26.64
2018-07-13T11:56:05.829Z,26.64
2018-07-13T11:57:05.833Z,26.67
2018-07-13T11:58:05.963Z,26.80
2018-07-13T11:59:06.005Z,26.80
2018-07-13T12:00:05.795Z,26.83
2018-07-13T12:01:07.315Z,26.85
2018-07-13T12:02:05.777Z,26.98
2018-07-13T12:03:05.761Z,27.12
2018-07-13T12:04:05.756Z,27.15
2018-07-13T12:05:05.745Z,27.25
2018-07-13T12:06:05.730Z,27.26
2018-07-13T12:07:05.719Z,27.34
2018-07-13T12:08:05.713Z,27.40
2018-07-13T12:09:05.703Z,27.58
2018-07-13T12:10:05.732Z,27.58
2018-07-13T12:11:05.681Z,27.60
2018-07-13T12:12:05.676Z,27.54
2018-07-13T12:13:05.659Z,27.44
2018-07-13T12:14:05.650Z,27.44
2018-07-13T12:15:05.643Z,27.45
2018-07-13T12:16:05.629Z,27.45
2018-07-13T12:17:05.628Z,27.52
2018-07-13T12:18:05.607Z,27.41
2018-07-13T12:19:05.672Z,27.44
2018-07-13T12:20:05.587Z,27.52
2018-07-13T12:21:05.579Z,27.58
2018-07-13T12:22:05.572Z,27.49
2018-07-13T12:23:05.562Z,27.35
2018-07-13T12:24:05.580Z,27.40
2018-07-13T12:25:05.544Z,27.41
2018-07-13T12:26:05.540Z,27.63
2018-07-13T12:27:05.562Z,27.85
2018-07-13T12:28:05.518Z,27.85
2018-07-13T12:29:05.498Z,28.00
2018-07-13T12:30:05.505Z,28.13
2018-07-13T12:31:05.495Z,28.00
2018-07-13T12:32:05.479Z,27.82
2018-07-13T12:33:05.542Z,27.66
2018-07-13T12:34:05.456Z,27.57
2018-07-13T12:35:05.446Z,27.54
2018-07-13T12:36:05.436Z,27.58
2018-07-13T12:37:05.433Z,27.88
2018-07-13T12:38:05.420Z,28.12
2018-07-13T12:39:05.414Z,28.24
2018-07-13T12:40:05.422Z,28.20
2018-07-13T12:41:05.425Z,28.19
2018-07-13T12:42:05.385Z,28.19
2018-07-13T12:43:05.381Z,28.32
2018-07-13T12:44:05.360Z,28.47
2018-07-13T12:45:05.359Z,28.59
2018-07-13T12:46:05.367Z,28.56
2018-07-13T12:47:05.335Z,28.52
2018-07-13T12:48:05.327Z,28.64
2018-07-13T12:49:05.344Z,28.61
2018-07-13T12:50:05.307Z,28.84
2018-07-13T12:51:05.298Z,28.90
2018-07-13T12:52:05.289Z,29.03