createdAt,value
2022-10-09T00:00:00.231Z,100910
2022-10-09T00:01:01.234Z,100910
2022-10-09T00:02:00.294Z,100910
2022-10-09T00:03:00.755Z,100910
2022-10-09T00:04:00.250Z,100910
2022-10-09T00:05:00.398Z,100910
2022-10-09T00:06:01.091Z,100910
2022-10-09T00:07:00.229Z,100910
2022-10-09T00:08:00.279Z,100910
2022-10-09T00:09:02.218Z,100910
2022-10-09T00:10:00.281Z,100920
2022-10-09T00:11:08.364Z,100910
2022-10-09T00:12:00.252Z,100920
2022-10-09T00:13:00.235Z,100920
2022-10-09T00:14:00.722Z,100920
2022-10-09T00:15:00.338Z,100920
2022-10-09T00:16:04.252Z,100910
2022-10-09T00:17:00.271Z,100920
2022-10-09T00:18:00.231Z,100920
2022-10-09T00:19:00.400Z,100920
2022-10-09T00:20:00.530Z,100920
2022-10-09T00:21:00.999Z,100930
2022-10-09T00:22:00.241Z,100920
2022-10-09T00:23:00.261Z,100920
2022-10-09T00:24:02.820Z,100920
2022-10-09T00:25:00.283Z,100920
2022-10-09T00:26:01.063Z,100930
2022-10-09T00:27:00.212Z,100930
2022-10-09T00:28:01.158Z,100930
2022-10-09T00:29:00.370Z,100930
2022-10-09T00:30:00.240Z,100930
2022-10-09T00:31:03.213Z,100930
2022-10-09T00:32:00.283Z,100940
2022-10-09T00:33:00.217Z,100940
2022-10-09T00:34:00.246Z,100940
2022-10-09T00:35:00.354Z,100930
2022-10-09T00:36:04.845Z,100940
2022-10-09T00:37:00.731Z,100930
2022-10-09T00:38:00.234Z,100930
2022-10-09T00:39:00.328Z,100940
2022-10-09T00:40:00.240Z,100940
2022-10-09T00:41:00.237Z,100940
2022-10-09T00:42:00.568Z,100940
2022-10-09T00:43:00.390Z,100940
2022-10-09T00:44:12.625Z,100940
2022-10-09T00:45:01.069Z,100950
2022-10-09T00:46:00.320Z,100950
2022-10-09T00:47:00.215Z,100950
2022-10-09T00:48:04.008Z,100950
2022-10-09T00:49:04.599Z,100940
2022-10-09T00:50:05.971Z,100950
2022-10-09T00:51:01.107Z,100940
2022-10-09T00:52:03.455Z,100950
2022-10-09T00:53:00.547Z,100950
2022-10-09T00:54:02.364Z,100950
2022-10-09T00:55:01.864Z,100950
2022-10-09T00:56:00.325Z,100950
2022-10-09T00:57:00.509Z,100950
2022-10-09T00:58:01.326Z,100950
2022-10-09T00:59:01.727Z,100950
2022-10-09T01:00:04.482Z,100950
2022-10-09T01:01:00.283Z,100950
2022-10-09T01:02:00.398Z,100950
2022-10-09T01:03:00.325Z,100950
2022-10-09T01:04:00.257Z,100950
2022-10-09T01:05:00.244Z,100950
2022-10-09T01:06:11.224Z,100950
2022-10-09T01:07:13.655Z,100950
2022-10-09T01:08:09.301Z,100950
2022-10-09T01:09:17.121Z,100960
2022-10-09T01:10:08.499Z,100960
2022-10-09T01:11:08.795Z,100960
2022-10-09T01:12:10.820Z,100960
2022-10-09T01:13:05.701Z,100960
2022-10-09T01:14:11.046Z,100960
2022-10-09T01:15:20.132Z,100970
2022-10-09T01:16:05.218Z,100970
2022-10-09T01:17:08.964Z,100970
2022-10-09T01:18:09.892Z,100970
2022-10-09T01:19:15.181Z,100970
2022-10-09T01:20:10.156Z,100970
2022-10-09T01:21:07.621Z,100970
2022-10-09T01:22:17.394Z,100970
2022-10-09T01:23:20.150Z,100970
2022-10-09T01:24:11.180Z,100970
2022-10-09T01:25:13.391Z,100970
2022-10-09T01:26:17.520Z,100970
2022-10-09T01:27:13.240Z,100970
2022-10-09T01:28:03.796Z,100980
2022-10-09T01:29:06.341Z,100970
2022-10-09T01:30:05.201Z,100980
2022-10-09T01:31:03.503Z,100980
2022-10-09T01:32:01.407Z,100980
2022-10-09T01:33:00.799Z,100980
2022-10-09T01:34:00.608Z,100980
2022-10-09T01:35:01.151Z,100980
2022-10-09T01:36:02.489Z,100980
2022-10-09T01:37:01.247Z,100980
2022-10-09T01:38:01.916Z,100980
2022-10-09T01:39:03.455Z,100990
2022-10-09T01:40:02.109Z,100990
2022-10-09T01:41:03.243Z,100990
2022-10-09T01:42:01.106Z,100990
2022-10-09T01:43:00.340Z,100990
2022-10-09T01:44:00.410Z,100990
2022-10-09T01:45:00.349Z,100990
2022-10-09T01:46:17.816Z,100990
2022-10-09T01:47:01.030Z,100990
2022-10-09T01:48:01.409Z,100990
2022-10-09T01:49:13.435Z,100990
2022-10-09T01:50:14.685Z,100990
2022-10-09T01:51:03.622Z,100990
2022-10-09T01:52:13.125Z,100990
2022-10-09T01:53:05.135Z,100990
2022-10-09T01:54:04.669Z,100990
2022-10-09T01:55:03.677Z,100990
2022-10-09T01:56:07.944Z,100990
2022-10-09T01:57:03.871Z,101000
2022-10-09T01:58:17.551Z,101000
2022-10-09T01:59:06.014Z,101000
2022-10-09T02:00:05.118Z,101000
2022-10-09T02:01:12.828Z,101000
2022-10-09T02:02:00.378Z,101000
2022-10-09T02:03:03.686Z,101000
2022-10-09T02:04:04.225Z,101000
2022-10-09T02:05:00.366Z,101000
2022-10-09T02:06:03.093Z,101000
2022-10-09T02:07:00.774Z,101000
2022-10-09T02:08:00.794Z,101000
2022-10-09T02:09:03.187Z,101000
2022-10-09T02:10:02.421Z,101000
2022-10-09T02:11:01.570Z,101000
2022-10-09T02:12:05.577Z,101000
2022-10-09T02:13:00.251Z,101010
2022-10-09T02:14:00.497Z,101010
2022-10-09T02:15:00.481Z,101010
2022-10-09T02:16:20.176Z,101010
2022-10-09T02:17:07.879Z,101010
2022-10-09T02:18:07.905Z,101000
2022-10-09T02:19:10.163Z,101000
2022-10-09T02:20:11.139Z,101010
2022-10-09T02:21:09.437Z,101010
2022-10-09T02:22:09.886Z,101010
2022-10-09T02:23:05.217Z,101010
2022-10-09T02:24:01.151Z,101010
2022-10-09T02:25:03.511Z,101010
2022-10-09T02:26:00.253Z,101010
2022-10-09T02:27:01.722Z,101010
2022-10-09T02:28:01.143Z,101020
2022-10-09T02:29:00.530Z,101020
2022-10-09T02:30:01.870Z,101020
2022-10-09T02:31:12.457Z,101020
2022-10-09T02:32:00.423Z,101020
2022-10-09T02:33:00.231Z,101020
2022-10-09T02:34:03.442Z,101030
2022-10-09T02:35:00.395Z,101030
2022-10-09T02:36:00.702Z,101020
2022-10-09T02:37:00.264Z,101030
2022-10-09T02:38:00.203Z,101030
2022-10-09T02:39:00.808Z,101030
2022-10-09T02:40:00.255Z,101040
2022-10-09T02:41:00.837Z,101040
2022-10-09T02:42:00.243Z,101040
2022-10-09T02:43:00.250Z,101040
2022-10-09T02:44:01.067Z,101040
2022-10-09T02:45:00.246Z,101040
2022-10-09T02:46:00.314Z,101040
2022-10-09T02:47:00.400Z,101040
2022-10-09T02:48:00.218Z,101040
2022-10-09T02:49:00.365Z,101050
2022-10-09T02:50:00.241Z,101050
2022-10-09T02:51:00.316Z,101050
2022-10-09T02:52:00.219Z,101050
2022-10-09T02:53:00.252Z,101060
2022-10-09T02:54:00.759Z,101060
2022-10-09T02:55:00.302Z,101050
2022-10-09T02:56:00.386Z,101060
2022-10-09T02:57:00.255Z,101060
2022-10-09T02:58:00.273Z,101060
2022-10-09T02:59:00.282Z,101060
2022-10-09T03:00:00.301Z,101060
2022-10-09T03:01:00.303Z,101060
2022-10-09T03:02:01.402Z,101060
2022-10-09T03:03:00.316Z,101060
2022-10-09T03:04:00.578Z,101060
2022-10-09T03:05:00.270Z,101060
2022-10-09T03:06:02.988Z,101060
2022-10-09T03:07:00.221Z,101060
2022-10-09T03:08:00.245Z,101060
2022-10-09T03:09:00.384Z,101060
2022-10-09T03:10:00.263Z,101060
2022-10-09T03:11:00.280Z,101060
2022-10-09T03:12:00.257Z,101060
2022-10-09T03:13:00.223Z,101060
2022-10-09T03:14:00.436Z,101060
2022-10-09T03:15:00.234Z,101060
2022-10-09T03:16:05.245Z,101060
2022-10-09T03:17:00.257Z,101070
2022-10-09T03:18:00.298Z,101070
2022-10-09T03:19:00.244Z,101060
2022-10-09T03:20:00.255Z,101070
2022-10-09T03:21:03.499Z,101070
2022-10-09T03:22:00.218Z,101070
2022-10-09T03:23:00.234Z,101070
2022-10-09T03:24:00.232Z,101070
2022-10-09T03:25:00.290Z,101080
2022-10-09T03:26:03.113Z,101070
2022-10-09T03:27:00.228Z,101080
2022-10-09T03:28:00.234Z,101080
2022-10-09T03:29:00.214Z,101080
2022-10-09T03:30:00.218Z,101080
2022-10-09T03:31:00.326Z,101080
2022-10-09T03:32:00.307Z,101090
2022-10-09T03:33:00.229Z,101080
2022-10-09T03:34:00.233Z,101090
2022-10-09T03:35:00.234Z,101090
2022-10-09T03:36:01.070Z,101090
2022-10-09T03:37:00.212Z,101090
2022-10-09T03:38:00.216Z,101090
2022-10-09T03:39:00.241Z,101100
2022-10-09T03:40:00.261Z,101090
2022-10-09T03:41:02.287Z,101100
2022-10-09T03:42:00.206Z,101100
2022-10-09T03:43:00.221Z,101100
2022-10-09T03:44:00.279Z,101100
2022-10-09T03:45:00.283Z,101100
2022-10-09T03:46:05.006Z,101100
2022-10-09T03:47:00.339Z,101100
2022-10-09T03:48:00.254Z,101100
2022-10-09T03:49:00.236Z,101100
2022-10-09T03:50:00.228Z,101100
2022-10-09T03:51:00.365Z,101100
2022-10-09T03:52:00.238Z,101100
2022-10-09T03:53:00.213Z,101110
2022-10-09T03:54:00.223Z,101100
2022-10-09T03:55:00.341Z,101110
2022-10-09T03:56:00.343Z,101110
2022-10-09T03:57:00.255Z,101110
2022-10-09T03:58:00.509Z,101110
2022-10-09T03:59:00.250Z,101110
2022-10-09T04:00:00.247Z,101110
2022-10-09T04:01:00.318Z,101110
2022-10-09T04:02:00.209Z,101110
2022-10-09T04:03:00.332Z,101110
2022-10-09T04:04:00.362Z,101110
2022-10-09T04:05:00.281Z,101110
2022-10-09T04:06:00.227Z,101120
2022-10-09T04:07:00.221Z,101120
2022-10-09T04:08:00.405Z,101120
2022-10-09T04:09:00.238Z,101120
2022-10-09T04:10:00.473Z,101120
2022-10-09T04:11:00.913Z,101120
2022-10-09T04:12:00.249Z,101120
2022-10-09T04:13:00.250Z,101130
2022-10-09T04:14:00.762Z,101130
2022-10-09T04:15:00.285Z,101130
2022-10-09T04:16:00.502Z,101130
2022-10-09T04:17:00.268Z,101130
2022-10-09T04:18:00.227Z,101130
2022-10-09T04:19:00.227Z,101130
2022-10-09T04:20:00.360Z,101130
2022-10-09T04:21:00.249Z,101130
2022-10-09T04:22:00.222Z,101130
2022-10-09T04:23:00.223Z,101130
2022-10-09T04:24:00.226Z,101130
2022-10-09T04:25:00.238Z,101130
2022-10-09T04:26:00.245Z,101130
2022-10-09T04:27:00.244Z,101130
2022-10-09T04:28:00.249Z,101130
2022-10-09T04:29:00.350Z,101130
2022-10-09T04:30:00.262Z,101130
2022-10-09T04:31:00.479Z,101130
2022-10-09T04:32:00.344Z,101130
2022-10-09T04:33:00.216Z,101130
2022-10-09T04:34:00.252Z,101130
2022-10-09T04:35:00.385Z,101130
2022-10-09T04:36:00.246Z,101130
2022-10-09T04:37:00.227Z,101130
2022-10-09T04:38:00.227Z,101130
2022-10-09T04:39:00.394Z,101130
2022-10-09T04:40:00.227Z,101130
2022-10-09T04:41:03.079Z,101130
2022-10-09T04:42:00.257Z,101130
2022-10-09T04:43:00.219Z,101130
2022-10-09T04:44:00.244Z,101140
2022-10-09T04:45:00.268Z,101130
2022-10-09T04:46:04.768Z,101140
2022-10-09T04:47:00.233Z,101140
2022-10-09T04:48:00.222Z,101140
2022-10-09T04:49:00.273Z,101150
2022-10-09T04:50:00.242Z,101150
2022-10-09T04:51:03.490Z,101150
2022-10-09T04:52:00.246Z,101150
2022-10-09T04:53:00.259Z,101150
2022-10-09T04:54:00.909Z,101150
2022-10-09T04:55:00.295Z,101150
2022-10-09T04:56:03.094Z,101150
2022-10-09T04:57:00.242Z,101150
2022-10-09T04:58:00.226Z,101140
2022-10-09T04:59:00.237Z,101150
2022-10-09T05:00:00.239Z,101150
2022-10-09T05:01:04.938Z,101140
2022-10-09T05:02:00.388Z,101150
2022-10-09T05:03:00.282Z,101150
2022-10-09T05:04:00.258Z,101150
2022-10-09T05:05:00.244Z,101150
2022-10-09T05:06:01.462Z,101150
2022-10-09T05:07:00.296Z,101160
2022-10-09T05:08:00.245Z,101160
2022-10-09T05:09:00.293Z,101160
2022-10-09T05:10:00.262Z,101160
2022-10-09T05:11:00.808Z,101170
2022-10-09T05:12:00.258Z,101170
2022-10-09T05:13:00.245Z,101170
2022-10-09T05:14:00.248Z,101170
2022-10-09T05:15:00.316Z,101170
2022-10-09T05:16:01.113Z,101170
2022-10-09T05:17:13.622Z,101170
2022-10-09T05:18:00.226Z,101170
2022-10-09T05:19:00.262Z,101170
2022-10-09T05:20:00.245Z,101170
2022-10-09T05:21:04.418Z,101170
2022-10-09T05:22:00.241Z,101180
2022-10-09T05:23:00.227Z,101170
2022-10-09T05:24:00.213Z,101170
2022-10-09T05:25:00.364Z,101170
2022-10-09T05:26:03.050Z,101170
2022-10-09T05:27:00.247Z,101170
2022-10-09T05:28:00.400Z,101170
2022-10-09T05:29:00.245Z,101170
2022-10-09T05:30:00.664Z,101170
2022-10-09T05:31:03.504Z,101180
2022-10-09T05:32:00.261Z,101180
2022-10-09T05:33:00.252Z,101170
2022-10-09T05:34:00.405Z,101180
2022-10-09T05:35:00.270Z,101180
2022-10-09T05:36:03.691Z,101180
2022-10-09T05:37:00.329Z,101180
2022-10-09T05:38:00.237Z,101180
2022-10-09T05:39:00.240Z,101170
2022-10-09T05:40:00.224Z,101170
2022-10-09T05:41:03.461Z,101170
2022-10-09T05:42:00.576Z,101170
2022-10-09T05:43:00.216Z,101180
2022-10-09T05:44:01.162Z,101180
2022-10-09T05:45:00.235Z,101170
2022-10-09T05:46:05.230Z,101170
2022-10-09T05:47:00.213Z,101180
2022-10-09T05:48:00.215Z,101170
2022-10-09T05:49:03.258Z,101180
2022-10-09T05:50:00.317Z,101170
2022-10-09T05:51:12.196Z,101170
2022-10-09T05:52:00.246Z,101170
2022-10-09T05:53:00.227Z,101170
2022-10-09T05:54:00.392Z,101170
2022-10-09T05:55:00.296Z,101170
2022-10-09T05:56:11.206Z,101170
2022-10-09T05:57:00.231Z,101170
2022-10-09T05:58:00.338Z,101180
2022-10-09T05:59:04.463Z,101180
2022-10-09T06:00:00.254Z,101180
2022-10-09T06:01:00.343Z,101180
2022-10-09T06:02:00.270Z,101180
2022-10-09T06:03:00.218Z,101190
2022-10-09T06:04:01.197Z,101190
2022-10-09T06:05:00.246Z,101190
2022-10-09T06:06:02.008Z,101190
2022-10-09T06:07:00.225Z,101190
2022-10-09T06:08:00.226Z,101200
2022-10-09T06:09:00.368Z,101200
2022-10-09T06:10:00.230Z,101200
2022-10-09T06:11:11.393Z,101200
2022-10-09T06:12:00.272Z,101200
2022-10-09T06:13:00.210Z,101200
2022-10-09T06:14:02.331Z,101200
2022-10-09T06:15:00.267Z,101190
2022-10-09T06:16:00.221Z,101200
2022-10-09T06:17:00.302Z,101200
2022-10-09T06:18:00.211Z,101200
2022-10-09T06:19:01.022Z,101200
2022-10-09T06:20:00.252Z,101200
2022-10-09T06:21:01.096Z,101200
2022-10-09T06:22:00.238Z,101210
2022-10-09T06:23:00.246Z,101200
2022-10-09T06:24:02.800Z,101200
2022-10-09T06:25:00.256Z,101200
2022-10-09T06:26:03.305Z,101210
2022-10-09T06:27:00.258Z,101210
2022-10-09T06:28:00.218Z,101210
2022-10-09T06:29:01.794Z,101210
2022-10-09T06:30:00.233Z,101220
2022-10-09T06:31:02.222Z,101220
2022-10-09T06:32:00.224Z,101220
2022-10-09T06:33:00.218Z,101220
2022-10-09T06:34:01.216Z,101220
2022-10-09T06:35:00.269Z,101220
2022-10-09T06:36:09.805Z,101210
2022-10-09T06:37:00.239Z,101210
2022-10-09T06:38:00.214Z,101220
2022-10-09T06:39:02.677Z,101220
2022-10-09T06:40:00.274Z,101220
2022-10-09T06:41:02.046Z,101220
2022-10-09T06:42:00.238Z,101220
2022-10-09T06:43:00.219Z,101220
2022-10-09T06:44:02.648Z,101220
2022-10-09T06:45:00.238Z,101220
2022-10-09T06:46:03.150Z,101220
2022-10-09T06:47:00.215Z,101230
2022-10-09T06:48:00.237Z,101220
2022-10-09T06:49:01.090Z,101230
2022-10-09T06:50:00.219Z,101230
2022-10-09T06:51:01.692Z,101230
2022-10-09T06:52:00.270Z,101230
2022-10-09T06:53:00.224Z,101240
2022-10-09T06:54:04.022Z,101230
2022-10-09T06:55:00.344Z,101230
2022-10-09T06:56:00.313Z,101230
2022-10-09T06:57:00.245Z,101230
2022-10-09T06:58:00.265Z,101230
2022-10-09T06:59:02.121Z,101230
2022-10-09T07:00:00.226Z,101230
2022-10-09T07:01:01.072Z,101230
2022-10-09T07:02:00.345Z,101230
2022-10-09T07:03:00.343Z,101230
2022-10-09T07:04:02.278Z,101230
2022-10-09T07:05:00.238Z,101230
2022-10-09T07:06:11.356Z,101230
2022-10-09T07:07:00.216Z,101230
2022-10-09T07:08:00.216Z,101240
2022-10-09T07:09:03.122Z,101240
2022-10-09T07:10:00.229Z,101240
2022-10-09T07:11:06.603Z,101250
2022-10-09T07:12:00.261Z,101250
2022-10-09T07:13:00.221Z,101250
2022-10-09T07:14:02.625Z,101260
2022-10-09T07:15:00.575Z,101260
2022-10-09T07:16:04.012Z,101260
2022-10-09T07:17:00.232Z,101250
2022-10-09T07:18:01.545Z,101260
2022-10-09T07:19:00.301Z,101260
2022-10-09T07:20:00.222Z,101260
2022-10-09T07:21:01.405Z,101260
2022-10-09T07:22:00.340Z,101260
2022-10-09T07:23:00.209Z,101260
2022-10-09T07:24:00.546Z,101260
2022-10-09T07:25:00.270Z,101260
2022-10-09T07:26:01.277Z,101250
2022-10-09T07:27:00.233Z,101250
2022-10-09T07:28:00.209Z,101260
2022-10-09T07:29:01.085Z,101260
2022-10-09T07:30:00.411Z,101260
2022-10-09T07:31:02.467Z,101250
2022-10-09T07:32:00.218Z,101250
2022-10-09T07:33:00.231Z,101260
2022-10-09T07:34:00.263Z,101260
2022-10-09T07:35:00.255Z,101260
2022-10-09T07:36:01.830Z,101260
2022-10-09T07:37:00.230Z,101260
2022-10-09T07:38:00.224Z,101260
2022-10-09T07:39:01.083Z,101260
2022-10-09T07:40:00.223Z,101260
2022-10-09T07:41:02.780Z,101270
2022-10-09T07:42:01.000Z,101270
2022-10-09T07:43:00.689Z,101270
2022-10-09T07:44:00.477Z,101270
2022-10-09T07:45:00.297Z,101270
2022-10-09T07:46:01.134Z,101270
2022-10-09T07:47:00.238Z,101270
2022-10-09T07:48:00.224Z,101270
2022-10-09T07:49:01.391Z,101280
2022-10-09T07:50:00.221Z,101270
2022-10-09T07:51:09.655Z,101280
2022-10-09T07:52:00.209Z,101280
2022-10-09T07:53:00.418Z,101280
2022-10-09T07:54:00.494Z,101280
2022-10-09T07:55:00.442Z,101280
2022-10-09T07:56:00.226Z,101280
2022-10-09T07:57:00.236Z,101280
2022-10-09T07:58:00.215Z,101290
2022-10-09T07:59:02.110Z,101290
2022-10-09T08:00:00.231Z,101280
2022-10-09T08:01:04.057Z,101280
2022-10-09T08:02:00.271Z,101280
2022-10-09T08:03:00.325Z,101280
2022-10-09T08:04:00.739Z,101280
2022-10-09T08:05:00.383Z,101290
2022-10-09T08:06:00.292Z,101290
2022-10-09T08:07:00.211Z,101290
2022-10-09T08:08:00.692Z,101290
2022-10-09T08:09:01.862Z,101290
2022-10-09T08:10:00.312Z,101290
2022-10-09T08:11:07.667Z,101290
2022-10-09T08:12:00.240Z,101280
2022-10-09T08:13:00.217Z,101290
2022-10-09T08:14:00.314Z,101290
2022-10-09T08:15:00.411Z,101290
2022-10-09T08:16:00.265Z,101290
2022-10-09T08:17:00.225Z,101280
2022-10-09T08:18:00.213Z,101280
2022-10-09T08:19:01.149Z,101290
2022-10-09T08:20:00.216Z,101280
2022-10-09T08:21:05.199Z,101290
2022-10-09T08:22:03.477Z,101290
2022-10-09T08:23:00.729Z,101290
2022-10-09T08:24:00.249Z,101290
2022-10-09T08:25:00.317Z,101290
2022-10-09T08:26:00.429Z,101280
2022-10-09T08:27:00.241Z,101290
2022-10-09T08:28:00.217Z,101280
2022-10-09T08:29:03.726Z,101280
2022-10-09T08:30:00.244Z,101280
2022-10-09T08:31:09.018Z,101290
2022-10-09T08:32:00.250Z,101280
2022-10-09T08:33:00.221Z,101290
2022-10-09T08:34:02.422Z,101290
2022-10-09T08:35:00.345Z,101280
2022-10-09T08:36:05.897Z,101290
2022-10-09T08:37:00.252Z,101290
2022-10-09T08:38:00.239Z,101290
2022-10-09T08:39:00.210Z,101280
2022-10-09T08:40:00.422Z,101280
2022-10-09T08:41:05.977Z,101290
2022-10-09T08:42:00.547Z,101280
2022-10-09T08:43:04.305Z,101280
2022-10-09T08:44:04.526Z,101290
2022-10-09T08:45:01.183Z,101290
2022-10-09T08:46:05.465Z,101290
2022-10-09T08:47:00.196Z,101290
2022-10-09T08:48:06.847Z,101290
2022-10-09T08:49:03.366Z,101290
2022-10-09T08:50:03.667Z,101290
2022-10-09T08:51:02.152Z,101290
2022-10-09T08:52:15.656Z,101290
2022-10-09T08:53:20.141Z,101290
2022-10-09T08:54:10.464Z,101290
2022-10-09T08:55:10.311Z,101300
2022-10-09T08:56:03.577Z,101290
2022-10-09T08:57:03.755Z,101300
2022-10-09T08:58:03.515Z,101300
2022-10-09T08:59:01.153Z,101290
2022-10-09T09:00:00.273Z,101300
2022-10-09T09:01:13.490Z,101300
2022-10-09T09:02:18.021Z,101300
2022-10-09T09:03:20.118Z,101300
2022-10-09T09:04:13.470Z,101300
2022-10-09T09:05:18.619Z,101300
2022-10-09T09:06:08.518Z,101300
2022-10-09T09:07:12.194Z,101300
2022-10-09T09:08:01.255Z,101290
2022-10-09T09:09:10.211Z,101300
2022-10-09T09:10:12.209Z,101300
2022-10-09T09:11:21.466Z,101290
2022-10-09T09:12:13.625Z,101290
2022-10-09T09:13:11.174Z,101290
2022-10-09T09:14:20.142Z,101300
2022-10-09T09:15:15.567Z,101290
2022-10-09T09:16:10.668Z,101290
2022-10-09T09:17:10.107Z,101290
2022-10-09T09:18:10.181Z,101300
2022-10-09T09:19:12.013Z,101300
2022-10-09T09:20:08.683Z,101290
2022-10-09T09:21:14.233Z,101300
2022-10-09T09:22:00.427Z,101290
2022-10-09T09:23:00.940Z,101300
2022-10-09T09:24:05.836Z,101300
2022-10-09T09:25:15.757Z,101300
2022-10-09T09:26:00.736Z,101300
2022-10-09T09:27:03.217Z,101290
2022-10-09T09:28:16.980Z,101300
2022-10-09T09:29:03.897Z,101300
2022-10-09T09:30:03.667Z,101290
2022-10-09T09:31:14.809Z,101300
2022-10-09T09:32:00.294Z,101300
2022-10-09T09:33:07.710Z,101300
2022-10-09T09:34:07.929Z,101300
2022-10-09T09:35:12.028Z,101300
2022-10-09T09:36:13.090Z,101300
2022-10-09T09:37:00.615Z,101300
2022-10-09T09:38:00.670Z,101300
2022-10-09T09:41:00.978Z,101300
2022-10-09T09:42:12.071Z,101300
2022-10-09T09:43:04.780Z,101300
2022-10-09T09:44:00.227Z,101300
2022-10-09T09:45:05.136Z,101300
2022-10-09T09:46:01.267Z,101290
2022-10-09T09:47:01.024Z,101290
2022-10-09T09:48:10.320Z,101290
2022-10-09T09:49:00.266Z,101290
2022-10-09T09:50:02.494Z,101280
2022-10-09T09:51:16.082Z,101290
2022-10-09T09:52:00.793Z,101280
2022-10-09T09:53:06.075Z,101290
2022-10-09T09:54:05.200Z,101280
2022-10-09T09:55:00.687Z,101290
2022-10-09T09:56:00.380Z,101290
2022-10-09T09:57:12.828Z,101280
2022-10-09T09:58:06.849Z,101290
2022-10-09T09:59:00.350Z,101290
2022-10-09T10:00:16.229Z,101290
2022-10-09T10:01:01.825Z,101290
2022-10-09T10:02:13.042Z,101290
2022-10-09T10:03:11.784Z,101290
2022-10-09T10:04:03.480Z,101290
2022-10-09T10:05:11.080Z,101290
2022-10-09T10:06:00.430Z,101280
2022-10-09T10:07:00.249Z,101290
2022-10-09T10:08:00.249Z,101290
2022-10-09T10:09:01.464Z,101290
2022-10-09T10:10:14.979Z,101280
2022-10-09T10:11:04.779Z,101280
2022-10-09T10:12:02.443Z,101290
2022-10-09T10:13:00.303Z,101290
2022-10-09T10:14:08.563Z,101280
2022-10-09T10:15:00.559Z,101290
2022-10-09T10:16:00.913Z,101290
2022-10-09T10:17:01.080Z,101280
2022-10-09T10:18:04.230Z,101290
2022-10-09T10:19:00.269Z,101290
2022-10-09T10:20:05.254Z,101280
2022-10-09T10:21:05.749Z,101280
2022-10-09T10:22:05.057Z,101280
2022-10-09T10:23:00.251Z,101280
2022-10-09T10:24:03.792Z,101280
2022-10-09T10:25:00.643Z,101280
2022-10-09T10:26:20.129Z,101290
2022-10-09T10:27:13.271Z,101290
2022-10-09T10:28:11.793Z,101280
2022-10-09T10:29:08.690Z,101290
2022-10-09T10:30:03.954Z,101280
2022-10-09T10:31:04.755Z,101280
2022-10-09T10:32:12.290Z,101280
2022-10-09T10:33:15.792Z,101290
2022-10-09T10:34:03.918Z,101290
2022-10-09T10:35:05.423Z,101280
2022-10-09T10:36:00.479Z,101280
2022-10-09T10:37:09.500Z,101280
2022-10-09T10:38:06.200Z,101280
2022-10-09T10:39:10.990Z,101280
2022-10-09T10:40:06.434Z,101280
2022-10-09T10:41:13.285Z,101280
2022-10-09T10:42:04.829Z,101280
2022-10-09T10:43:06.591Z,101280
2022-10-09T10:44:06.734Z,101280
2022-10-09T10:45:20.159Z,101280
2022-10-09T10:46:14.422Z,101280
2022-10-09T10:47:04.832Z,101290
2022-10-09T10:48:02.446Z,101280
2022-10-09T10:49:00.251Z,101280
2022-10-09T10:50:00.584Z,101290
2022-10-09T10:51:17.608Z,101290
2022-10-09T10:52:11.193Z,101290
2022-10-09T10:53:18.918Z,101290
2022-10-09T10:54:10.833Z,101290
2022-10-09T10:55:11.379Z,101280
2022-10-09T10:56:08.018Z,101290
2022-10-09T10:57:08.610Z,101280
2022-10-09T10:58:18.064Z,101290
2022-10-09T10:59:10.170Z,101290
2022-10-09T11:00:10.360Z,101290
2022-10-09T11:01:13.105Z,101290
2022-10-09T11:02:20.144Z,101290
2022-10-09T11:03:10.241Z,101290
2022-10-09T11:04:11.197Z,101280
2022-10-09T11:05:14.549Z,101280
2022-10-09T11:06:09.533Z,101280
2022-10-09T11:07:01.227Z,101280
2022-10-09T11:08:12.873Z,101280
2022-10-09T11:09:20.123Z,101280
2022-10-09T11:10:01.215Z,101280
2022-10-09T11:11:04.643Z,101280
2022-10-09T11:12:19.552Z,101280
2022-10-09T11:13:20.148Z,101280
2022-10-09T11:14:10.173Z,101280
2022-10-09T11:15:20.131Z,101280
2022-10-09T11:16:16.774Z,101280
2022-10-09T11:17:08.617Z,101280
2022-10-09T11:18:20.125Z,101280
2022-10-09T11:19:20.143Z,101280
2022-10-09T11:20:11.174Z,101280
2022-10-09T11:21:11.711Z,101280
2022-10-09T11:22:12.845Z,101280
2022-10-09T11:23:11.169Z,101280
2022-10-09T11:24:20.120Z,101280
2022-10-09T11:25:18.077Z,101280
2022-10-09T11:26:12.414Z,101280
2022-10-09T11:27:03.658Z,101280
2022-10-09T11:28:05.987Z,101280
2022-10-09T11:29:07.298Z,101280
2022-10-09T11:30:04.600Z,101280
2022-10-09T11:31:07.613Z,101280
2022-10-09T11:32:03.293Z,101270
2022-10-09T11:33:03.202Z,101280
2022-10-09T11:34:08.033Z,101280
2022-10-09T11:35:04.859Z,101270
2022-10-09T11:36:09.226Z,101270
2022-10-09T11:37:00.805Z,101280
2022-10-09T11:38:02.723Z,101270
2022-10-09T11:39:03.919Z,101270
2022-10-09T11:40:06.428Z,101280
2022-10-09T11:41:06.491Z,101270
2022-10-09T11:42:00.423Z,101270
2022-10-09T11:43:08.702Z,101270
2022-10-09T11:44:20.129Z,101270
2022-10-09T11:45:13.494Z,101270
2022-10-09T11:46:06.195Z,101270
2022-10-09T11:47:09.960Z,101260
2022-10-09T11:48:17.884Z,101270
2022-10-09T11:49:01.225Z,101270
2022-10-09T11:50:10.185Z,101270
2022-10-09T11:51:20.121Z,101270
2022-10-09T11:52:15.736Z,101260
2022-10-09T11:53:07.784Z,101260
2022-10-09T11:54:02.830Z,101260
2022-10-09T11:55:20.133Z,101260
2022-10-09T11:56:02.597Z,101260
2022-10-09T11:57:05.924Z,101260
2022-10-09T11:58:08.563Z,101260
2022-10-09T11:59:03.097Z,101260
2022-10-09T12:00:05.644Z,101260
2022-10-09T12:01:12.422Z,101250
2022-10-09T12:02:19.980Z,101250
2022-10-09T12:03:03.967Z,101250
2022-10-09T12:04:11.206Z,101250
2022-10-09T12:05:00.526Z,101250
2022-10-09T12:06:15.849Z,101240
2022-10-09T12:07:03.302Z,101240
2022-10-09T12:08:12.058Z,101240
2022-10-09T12:09:06.085Z,101240
2022-10-09T12:10:07.899Z,101240
2022-10-09T12:11:13.027Z,101230
2022-10-09T12:12:06.206Z,101240
2022-10-09T12:13:05.032Z,101230
2022-10-09T12:14:04.411Z,101230
2022-10-09T12:15:19.653Z,101220
2022-10-09T12:16:00.237Z,101220
2022-10-09T12:17:00.926Z,101220
2022-10-09T12:18:00.377Z,101220
2022-10-09T12:19:11.181Z,101220
2022-10-09T12:20:04.904Z,101220
2022-10-09T12:21:03.664Z,101220
2022-10-09T12:22:11.584Z,101220
2022-10-09T12:23:25.834Z,101220
2022-10-09T12:24:00.379Z,101220
2022-10-09T12:25:06.652Z,101220
2022-10-09T12:26:01.002Z,101220
2022-10-09T12:27:01.659Z,101220
2022-10-09T12:28:00.538Z,101220
2022-10-09T12:29:02.558Z,101220
2022-10-09T12:30:10.170Z,101220