createdAt,value
2023-01-15T15:04:45.185Z,37.60
2023-01-15T15:07:55.336Z,53.80
2023-01-15T15:10:37.612Z,55.20
2023-01-15T15:13:31.101Z,56.40
2023-01-15T15:16:20.070Z,57.50
2023-01-15T15:19:13.969Z,58.60
2023-01-15T15:21:43.756Z,59.10
2023-01-15T15:24:23.183Z,59.40
2023-01-15T15:26:50.061Z,60.70
2023-01-15T15:29:19.065Z,61.40
2023-01-15T15:31:51.349Z,62.80
2023-01-15T15:34:40.257Z,66.00
2023-01-15T15:37:24.305Z,67.10
2023-01-15T15:40:12.610Z,67.60
2023-01-15T15:43:01.681Z,70.00
2023-01-15T15:45:49.348Z,70.30
2023-01-15T15:48:39.363Z,71.90
2023-01-15T15:51:30.213Z,73.60
2023-01-15T15:54:04.085Z,75.10
2023-01-15T15:56:33.195Z,69.10
2023-01-15T15:59:00.360Z,59.20
2023-01-15T16:01:27.345Z,48.10
2023-01-15T16:03:55.077Z,33.60
2023-01-15T16:06:27.667Z,20.00
2023-01-15T16:09:04.465Z,6.70
2023-01-15T16:11:33.146Z,1.00
2023-01-15T16:14:03.961Z,1.00
2023-01-15T16:16:31.399Z,1.00
2023-01-15T16:19:00.199Z,1.00
2023-01-15T16:21:30.095Z,1.00
2023-01-15T16:23:59.239Z,1.00
2023-01-15T16:26:53.072Z,1.00
2023-01-15T16:29:25.870Z,1.00
2023-01-15T16:31:55.969Z,1.00
2023-01-15T16:34:26.667Z,1.00
2023-01-15T16:36:53.392Z,1.00
2023-01-15T16:39:25.816Z,1.00
2023-01-15T16:41:57.560Z,1.00
2023-01-15T16:44:35.016Z,1.00
2023-01-15T16:47:02.456Z,1.00
2023-01-15T16:49:31.998Z,1.40
2023-01-15T16:52:01.205Z,3.70
2023-01-15T16:54:30.460Z,6.90
2023-01-15T16:57:24.187Z,10.50
2023-01-15T17:00:02.661Z,13.80
2023-01-15T17:02:40.697Z,17.30
2023-01-15T17:05:24.240Z,20.80
2023-01-15T17:07:53.956Z,24.30
2023-01-15T17:10:23.264Z,27.20
2023-01-15T17:12:50.535Z,29.80
2023-01-15T17:15:17.780Z,33.20
2023-01-15T17:17:49.388Z,36.30
2023-01-15T17:20:18.996Z,39.30
2023-01-15T17:22:48.183Z,41.90
2023-01-15T17:25:32.128Z,43.90
2023-01-15T17:28:00.293Z,47.70
2023-01-15T17:30:31.343Z,50.20
2023-01-15T17:33:01.938Z,53.30
2023-01-15T17:35:30.927Z,55.30
2023-01-15T17:37:57.781Z,58.20
2023-01-15T17:40:24.852Z,60.60
2023-01-15T17:42:51.668Z,65.00
2023-01-15T17:45:19.927Z,66.30
2023-01-15T17:47:46.687Z,69.50
2023-01-15T17:50:14.580Z,71.00
2023-01-15T17:52:42.733Z,74.00
2023-01-15T17:55:30.475Z,76.00
2023-01-15T17:58:16.501Z,78.40
2023-01-15T18:01:02.036Z,81.60
2023-01-15T18:03:47.899Z,82.50
2023-01-15T18:06:16.099Z,85.50
2023-01-15T18:08:47.566Z,87.30
2023-01-15T18:11:14.348Z,90.00
2023-01-15T18:13:42.015Z,90.70
2023-01-15T18:16:09.610Z,91.20
2023-01-15T18:18:36.627Z,91.90
2023-01-15T18:21:04.158Z,92.80
2023-01-15T18:23:33.051Z,94.20
2023-01-15T18:26:03.934Z,95.00
2023-01-15T18:28:34.423Z,96.30
2023-01-15T18:31:02.509Z,97.70
2023-01-15T18:33:29.807Z,98.10
2023-01-15T18:36:13.676Z,98.90
2023-01-15T18:38:46.169Z,99.90
2023-01-15T18:41:36.158Z,99.90
2023-01-15T18:44:26.372Z,99.90
2023-01-15T18:46:56.791Z,99.90
2023-01-15T18:49:23.705Z,99.90
2023-01-15T18:52:09.477Z,99.90
2023-01-15T18:54:36.855Z,99.90
2023-01-15T18:57:04.331Z,99.90
2023-01-15T18:59:31.084Z,99.90
2023-01-15T19:01:59.004Z,99.90
2023-01-15T19:04:26.441Z,99.90
2023-01-15T19:06:53.234Z,99.90
2023-01-15T19:09:23.826Z,99.90
2023-01-15T19:11:51.866Z,99.90
2023-01-15T19:14:38.296Z,99.90
2023-01-15T19:17:23.720Z,99.90
2023-01-15T19:19:50.385Z,99.90
2023-01-15T19:22:35.633Z,99.90
2023-01-15T19:25:02.436Z,99.90
2023-01-15T19:27:29.238Z,99.90
2023-01-15T19:29:56.222Z,99.90
2023-01-15T19:32:22.871Z,99.90
2023-01-15T19:34:50.514Z,99.90
2023-01-15T19:37:17.178Z,99.90
2023-01-15T19:39:43.961Z,99.90
2023-01-15T19:42:31.651Z,99.90
2023-01-15T19:45:17.315Z,99.90
2023-01-15T19:48:02.841Z,99.90
2023-01-15T19:50:42.000Z,99.90
2023-01-15T19:53:09.687Z,99.90
2023-01-15T19:55:40.330Z,99.90
2023-01-15T19:58:09.079Z,99.90
2023-01-15T20:00:37.369Z,99.90
2023-01-15T20:03:05.199Z,99.90
2023-01-15T20:05:32.825Z,99.90
2023-01-15T20:07:59.550Z,99.90
2023-01-15T20:10:28.414Z,99.90
2023-01-15T20:13:13.766Z,99.90
2023-01-15T20:15:42.758Z,99.90
2023-01-15T20:18:09.642Z,99.90
2023-01-15T20:20:37.899Z,99.90
2023-01-15T20:23:05.210Z,99.90
2023-01-15T20:25:32.278Z,99.90
2023-01-15T20:28:02.329Z,99.90
2023-01-15T20:30:29.600Z,99.90
2023-01-15T20:32:59.839Z,99.90
2023-01-15T20:35:31.217Z,99.90
2023-01-15T20:37:58.315Z,99.90
2023-01-15T20:40:25.801Z,99.90
2023-01-15T20:43:11.925Z,99.90
2023-01-15T20:45:39.766Z,99.90
2023-01-15T20:48:12.729Z,99.90
2023-01-15T20:51:00.442Z,99.90
2023-01-15T20:53:33.612Z,99.90
2023-01-15T20:56:01.565Z,99.90
2023-01-15T20:58:28.440Z,99.90
2023-01-15T21:01:03.227Z,99.90
2023-01-15T21:03:30.004Z,99.90
2023-01-15T21:05:57.831Z,99.90
2023-01-15T21:08:24.702Z,99.90
2023-01-15T21:10:52.761Z,99.90
2023-01-15T21:13:23.543Z,99.90
2023-01-15T21:15:58.205Z,99.90
2023-01-15T21:18:29.588Z,99.90
2023-01-15T21:20:56.299Z,99.90
2023-01-15T21:23:23.976Z,99.90
2023-01-15T21:25:50.720Z,99.90
2023-01-15T21:28:17.572Z,99.90
2023-01-15T21:30:44.814Z,99.90
2023-01-15T21:33:11.619Z,99.90
2023-01-15T21:35:40.335Z,99.90
2023-01-15T21:38:08.195Z,99.90
2023-01-15T21:40:37.809Z,99.90
2023-01-15T21:43:24.138Z,99.90
2023-01-15T21:45:51.509Z,99.90
2023-01-15T21:48:18.961Z,99.90
2023-01-15T21:50:45.807Z,99.90
2023-01-15T21:53:12.499Z,99.90
2023-01-15T21:55:39.181Z,99.90
2023-01-15T21:58:05.874Z,99.90
2023-01-15T22:00:32.606Z,99.90
2023-01-15T22:02:59.387Z,99.90
2023-01-15T22:05:26.143Z,99.90
2023-01-15T22:07:53.148Z,99.90
2023-01-15T22:10:19.908Z,99.90
2023-01-15T22:12:46.602Z,99.90
2023-01-15T22:15:15.623Z,99.90
2023-01-15T22:17:42.699Z,99.90
2023-01-15T22:20:10.181Z,99.90
2023-01-15T22:22:39.274Z,99.90
2023-01-15T22:25:08.447Z,99.90
2023-01-15T22:27:40.490Z,99.90
2023-01-15T22:30:09.580Z,99.90
2023-01-15T22:32:36.336Z,99.90
2023-01-15T22:35:03.658Z,99.90
2023-01-15T22:37:30.348Z,99.90
2023-01-15T22:39:57.030Z,99.90
2023-01-15T22:42:31.218Z,99.90
2023-01-15T22:45:00.104Z,99.90
2023-01-15T22:47:28.520Z,99.90
2023-01-15T22:49:55.281Z,99.90
2023-01-15T22:52:25.112Z,99.90
2023-01-15T22:54:52.138Z,99.90
2023-01-15T22:57:18.960Z,99.90
2023-01-15T22:59:46.285Z,99.90
2023-01-15T23:02:13.259Z,99.90
2023-01-15T23:04:40.139Z,99.90
2023-01-15T23:07:06.874Z,99.90
2023-01-15T23:09:33.567Z,99.90
2023-01-15T23:12:00.350Z,99.90
2023-01-15T23:14:27.437Z,99.90
2023-01-15T23:16:54.096Z,99.90
2023-01-15T23:19:21.361Z,99.90
2023-01-15T23:21:48.072Z,99.90
2023-01-15T23:24:14.869Z,99.90
2023-01-15T23:26:41.590Z,99.90
2023-01-15T23:29:08.305Z,99.90
2023-01-15T23:31:35.280Z,99.90
2023-01-15T23:34:02.121Z,99.90
2023-01-15T23:36:28.816Z,99.90
2023-01-15T23:38:55.599Z,99.90
2023-01-15T23:41:44.091Z,99.90
2023-01-15T23:44:37.778Z,99.90
2023-01-15T23:47:05.922Z,99.90
2023-01-15T23:49:33.199Z,99.90
2023-01-15T23:51:59.928Z,99.90
2023-01-15T23:54:30.018Z,99.90
2023-01-15T23:56:57.919Z,99.90
2023-01-15T23:59:25.128Z,99.90
