createdAt,value
2022-10-01T00:02:09.335Z,11.10
2022-10-01T00:04:40.445Z,13.50
2022-10-01T00:07:09.822Z,13.10
2022-10-01T00:09:38.622Z,9.50
2022-10-01T00:12:08.528Z,10.10
2022-10-01T00:14:39.505Z,9.60
2022-10-01T00:17:07.797Z,11.60
2022-10-01T00:19:36.054Z,9.50
2022-10-01T00:22:04.322Z,8.20
2022-10-01T00:24:32.557Z,11.10
2022-10-01T00:27:00.829Z,12.00
2022-10-01T00:29:29.208Z,10.80
2022-10-01T00:31:58.315Z,7.10
2022-10-01T00:34:27.060Z,12.50
2022-10-01T00:36:55.660Z,10.00
2022-10-01T00:39:23.932Z,6.50
2022-10-01T00:41:52.716Z,6.50
2022-10-01T00:44:33.119Z,7.30
2022-10-01T00:47:31.906Z,8.00
2022-10-01T00:50:16.546Z,9.70
2022-10-01T00:52:52.424Z,7.90
2022-10-01T00:55:34.099Z,10.70
2022-10-01T00:58:05.188Z,7.70
2022-10-01T01:00:35.258Z,9.10
2022-10-01T01:03:06.002Z,11.10
2022-10-01T01:05:34.283Z,10.40
2022-10-01T01:08:04.024Z,10.30
2022-10-01T01:10:55.883Z,9.70
2022-10-01T01:13:53.027Z,8.70
2022-10-01T01:16:34.524Z,9.10
2022-10-01T01:19:38.073Z,7.30
2022-10-01T01:22:08.296Z,8.90
2022-10-01T01:24:36.448Z,8.40
2022-10-01T01:27:46.407Z,7.80
2022-10-01T01:30:17.807Z,7.20
2022-10-01T01:33:14.409Z,7.70
2022-10-01T01:38:46.353Z,7.20
2022-10-01T01:41:17.292Z,7.20
2022-10-01T01:43:51.488Z,5.50
2022-10-01T01:46:21.171Z,9.00
2022-10-01T01:48:53.331Z,7.50
2022-10-01T01:51:35.801Z,6.70
2022-10-01T01:54:04.560Z,6.80
2022-10-01T01:56:34.502Z,4.90
2022-10-01T01:59:03.745Z,7.00
2022-10-01T02:01:37.956Z,11.60
2022-10-01T02:04:32.317Z,6.10
2022-10-01T02:07:45.507Z,6.00
2022-10-01T02:10:32.152Z,4.50
2022-10-01T02:13:15.200Z,4.90
2022-10-01T02:16:04.637Z,5.20
2022-10-01T02:19:00.397Z,5.80
2022-10-01T02:21:57.164Z,6.30
2022-10-01T02:24:33.321Z,5.60
2022-10-01T02:27:08.689Z,6.50
2022-10-01T02:29:39.202Z,5.40
2022-10-01T02:32:09.841Z,7.70
2022-10-01T02:34:39.857Z,8.40
2022-10-01T02:37:10.524Z,8.70
2022-10-01T02:39:41.665Z,9.70
2022-10-01T02:42:14.902Z,8.70
2022-10-01T02:44:45.314Z,9.30
2022-10-01T02:47:35.182Z,7.40
2022-10-01T02:50:04.849Z,6.60
2022-10-01T02:52:42.686Z,11.50
2022-10-01T02:55:16.806Z,6.50
2022-10-01T02:57:45.461Z,7.40
2022-10-01T03:00:17.420Z,7.10
2022-10-01T03:02:45.670Z,7.40
2022-10-01T03:05:16.164Z,8.10
2022-10-01T03:07:44.581Z,9.20
2022-10-01T03:10:16.106Z,11.80
2022-10-01T03:12:46.740Z,9.30
2022-10-01T03:15:19.236Z,12.00
2022-10-01T03:17:54.649Z,9.70
2022-10-01T03:20:23.326Z,9.10
2022-10-01T03:22:51.558Z,10.60
2022-10-01T03:25:19.748Z,8.40
2022-10-01T03:30:21.938Z,16.40
2022-10-01T03:32:50.152Z,16.20
2022-10-01T03:35:18.626Z,9.40
2022-10-01T03:37:47.871Z,8.80
2022-10-01T03:40:16.205Z,8.20
2022-10-01T03:42:44.424Z,8.20
2022-10-01T03:45:12.966Z,8.10
2022-10-01T03:47:41.235Z,7.20
2022-10-01T03:50:09.560Z,16.80
2022-10-01T03:52:37.726Z,46.00
2022-10-01T03:55:06.736Z,22.70
2022-10-01T03:57:34.953Z,13.40
2022-10-01T04:00:05.144Z,12.10
2022-10-01T04:02:40.033Z,12.90
2022-10-01T04:05:08.980Z,10.50
2022-10-01T04:07:37.153Z,13.60
2022-10-01T04:10:06.173Z,11.20
2022-10-01T04:12:34.452Z,13.10
2022-10-01T04:15:02.612Z,10.60
2022-10-01T04:17:30.815Z,8.80
2022-10-01T04:20:00.323Z,8.80
2022-10-01T04:22:28.595Z,12.90
2022-10-01T04:24:56.824Z,12.10
2022-10-01T04:27:26.076Z,15.30
2022-10-01T04:29:54.257Z,14.10
2022-10-01T04:32:22.468Z,10.70
2022-10-01T04:34:53.364Z,12.10
2022-10-01T04:37:22.620Z,12.50
2022-10-01T04:39:50.995Z,11.80
2022-10-01T04:42:21.677Z,12.40
2022-10-01T04:44:49.793Z,10.80
2022-10-01T04:47:17.929Z,60.40
2022-10-01T04:49:46.047Z,158.20
2022-10-01T04:52:14.356Z,64.40
2022-10-01T04:54:42.479Z,224.70
2022-10-01T04:57:10.587Z,143.60
2022-10-01T04:59:38.861Z,112.40
2022-10-01T05:02:07.052Z,149.40
2022-10-01T05:04:35.315Z,127.20
2022-10-01T05:07:03.403Z,31.90
2022-10-01T05:09:31.581Z,28.40
2022-10-01T05:11:59.705Z,91.10
2022-10-01T05:14:27.808Z,34.90
2022-10-01T05:16:55.897Z,20.40
2022-10-01T05:19:27.906Z,23.80
2022-10-01T05:21:56.785Z,15.50
2022-10-01T05:24:24.988Z,22.10
2022-10-01T05:26:56.003Z,56.00
2022-10-01T05:29:24.151Z,54.40
2022-10-01T05:31:52.409Z,51.00
2022-10-01T05:34:20.621Z,77.90
2022-10-01T05:36:48.786Z,67.40
2022-10-01T05:39:16.863Z,47.50
2022-10-01T05:41:44.958Z,119.50
2022-10-01T05:44:13.110Z,42.70
2022-10-01T05:46:41.786Z,26.30
2022-10-01T05:49:10.623Z,19.00
2022-10-01T05:51:38.951Z,21.50
2022-10-01T05:54:07.073Z,20.70
2022-10-01T05:56:35.216Z,25.80
2022-10-01T05:59:04.807Z,19.20
2022-10-01T06:01:33.252Z,19.20
2022-10-01T06:04:01.956Z,19.30
2022-10-01T06:06:30.476Z,77.60
2022-10-01T06:08:59.572Z,36.70
2022-10-01T06:11:27.727Z,51.00
2022-10-01T06:13:55.891Z,30.20
2022-10-01T06:16:24.094Z,20.30
2022-10-01T06:18:57.533Z,25.70
2022-10-01T06:21:26.947Z,19.90
2022-10-01T06:23:55.153Z,18.40
2022-10-01T06:26:23.500Z,32.90
2022-10-01T06:28:52.719Z,28.60
2022-10-01T06:31:21.528Z,40.30
2022-10-01T06:33:49.823Z,39.20
2022-10-01T06:36:17.943Z,23.80
2022-10-01T06:38:49.456Z,26.10
2022-10-01T06:41:18.661Z,24.90
2022-10-01T06:43:49.001Z,23.20
2022-10-01T06:46:17.516Z,28.10
2022-10-01T06:48:45.788Z,56.50
2022-10-01T06:51:13.890Z,39.60
2022-10-01T06:53:42.018Z,45.80
2022-10-01T06:56:10.139Z,46.70
2022-10-01T06:58:38.280Z,54.80
2022-10-01T07:01:06.417Z,41.40
2022-10-01T07:03:34.993Z,31.50
2022-10-01T07:06:05.562Z,29.40
2022-10-01T07:08:33.629Z,18.10
2022-10-01T07:11:03.611Z,22.60
2022-10-01T07:13:31.916Z,25.10
2022-10-01T07:16:02.247Z,25.70
2022-10-01T07:18:30.477Z,22.30
2022-10-01T07:20:58.671Z,23.10
2022-10-01T07:23:26.815Z,25.90
2022-10-01T07:25:55.334Z,30.90
2022-10-01T07:28:25.763Z,55.70
2022-10-01T07:31:06.894Z,70.70
2022-10-01T07:33:35.051Z,70.50
2022-10-01T07:36:06.804Z,46.70
2022-10-01T07:38:35.482Z,67.30
2022-10-01T07:41:04.672Z,50.00
2022-10-01T07:43:34.762Z,40.40
2022-10-01T07:46:05.073Z,33.00
2022-10-01T07:48:33.369Z,38.60
2022-10-01T07:51:01.491Z,26.90
2022-10-01T07:53:29.727Z,39.80
2022-10-01T07:56:02.177Z,39.70
2022-10-01T07:58:30.356Z,49.10
2022-10-01T08:01:02.608Z,58.30
2022-10-01T08:03:30.911Z,50.60
2022-10-01T08:05:59.378Z,68.30
2022-10-01T08:08:27.471Z,71.70
2022-10-01T08:10:55.691Z,62.70
2022-10-01T08:13:27.080Z,30.10
2022-10-01T08:15:55.214Z,45.30
2022-10-01T08:18:24.103Z,67.30
2022-10-01T08:20:52.737Z,35.70
2022-10-01T08:23:21.821Z,47.90
2022-10-01T08:25:50.057Z,23.50
2022-10-01T08:28:18.721Z,19.50
2022-10-01T08:30:46.918Z,13.80
2022-10-01T08:33:15.194Z,19.80
2022-10-01T08:35:43.944Z,25.10
2022-10-01T08:38:13.286Z,22.90
2022-10-01T08:40:47.405Z,21.70
2022-10-01T08:43:38.560Z,35.10
2022-10-01T08:46:26.192Z,33.80
2022-10-01T08:49:33.171Z,53.50
2022-10-01T08:52:24.632Z,41.80
2022-10-01T08:55:02.057Z,35.60
2022-10-01T08:57:36.849Z,28.60
2022-10-01T09:00:12.361Z,17.80
2022-10-01T09:02:43.559Z,9.10
2022-10-01T09:05:26.713Z,5.60
2022-10-01T09:10:51.461Z,8.70
2022-10-01T09:13:34.109Z,6.10
2022-10-01T09:16:46.206Z,7.70
2022-10-01T09:19:40.688Z,5.80
2022-10-01T09:22:34.553Z,5.40
2022-10-01T09:25:25.107Z,8.10
2022-10-01T09:28:11.505Z,6.90
2022-10-01T09:30:56.829Z,4.40
2022-10-01T09:33:46.310Z,6.70
2022-10-01T09:36:38.344Z,6.80
2022-10-01T09:39:20.056Z,4.30
2022-10-01T09:41:48.484Z,7.50
2022-10-01T09:44:22.825Z,6.20
2022-10-01T09:46:51.492Z,7.80
2022-10-01T09:49:34.032Z,9.20
2022-10-01T09:52:06.285Z,7.10
2022-10-01T09:54:43.611Z,6.00
2022-10-01T09:57:24.595Z,6.40
2022-10-01T10:00:10.464Z,5.30
2022-10-01T10:02:49.212Z,4.80
2022-10-01T10:05:21.485Z,8.10
2022-10-01T10:08:20.036Z,6.00
2022-10-01T10:11:03.108Z,7.70
2022-10-01T10:13:48.773Z,8.70
2022-10-01T10:16:47.336Z,8.90
2022-10-01T10:19:26.699Z,13.90
2022-10-01T10:22:00.787Z,8.00
2022-10-01T10:24:34.904Z,5.50
2022-10-01T10:27:27.984Z,5.90
2022-10-01T10:30:17.753Z,6.20
2022-10-01T10:32:49.856Z,6.30
2022-10-01T10:35:29.408Z,4.90
2022-10-01T10:37:58.072Z,5.50
2022-10-01T10:40:34.663Z,5.10
2022-10-01T10:43:02.891Z,6.20
2022-10-01T10:45:38.124Z,6.40
2022-10-01T10:48:12.005Z,4.40
2022-10-01T10:50:44.000Z,8.00
2022-10-01T10:53:22.347Z,5.00
2022-10-01T10:56:04.285Z,9.40
2022-10-01T10:58:42.451Z,5.30
2022-10-01T11:01:20.279Z,5.60
2022-10-01T11:03:56.217Z,2.90
2022-10-01T11:06:24.733Z,5.40
2022-10-01T11:09:07.283Z,4.40
2022-10-01T11:12:01.487Z,7.70
2022-10-01T11:14:51.266Z,8.10
2022-10-01T11:17:47.289Z,4.10
2022-10-01T11:20:36.232Z,4.80
2022-10-01T11:23:37.808Z,6.60
2022-10-01T11:26:21.143Z,3.00
2022-10-01T11:29:03.019Z,3.90
2022-10-01T11:31:39.317Z,4.10
2022-10-01T11:34:54.357Z,5.30
2022-10-01T11:38:17.133Z,3.90
2022-10-01T11:40:58.215Z,2.00
2022-10-01T11:43:40.263Z,2.10
2022-10-01T11:46:35.316Z,4.80
2022-10-01T11:49:42.671Z,2.50
2022-10-01T11:52:41.239Z,1.20
2022-10-01T11:56:04.303Z,3.40
2022-10-01T11:58:52.058Z,2.40
2022-10-01T12:01:36.029Z,4.50
2022-10-01T12:04:45.148Z,3.20
2022-10-01T12:07:32.722Z,4.10
2022-10-01T12:10:20.177Z,3.60
2022-10-01T12:12:58.354Z,4.60
2022-10-01T12:15:33.722Z,3.00
2022-10-01T12:18:11.408Z,2.40
2022-10-01T12:20:53.807Z,3.10
2022-10-01T12:24:04.075Z,3.10
2022-10-01T12:27:01.411Z,2.30
2022-10-01T12:29:50.355Z,3.40
2022-10-01T12:32:31.661Z,4.90
2022-10-01T12:35:36.986Z,1.70
2022-10-01T12:39:02.191Z,3.70
2022-10-01T12:42:14.679Z,3.20
2022-10-01T12:45:12.796Z,2.10
2022-10-01T12:47:47.436Z,1.50
2022-10-01T12:50:48.984Z,2.70
2022-10-01T12:53:23.120Z,2.40
2022-10-01T12:55:54.907Z,2.40
2022-10-01T12:58:44.404Z,2.20
2022-10-01T13:01:34.909Z,6.40
2022-10-01T13:04:38.593Z,4.10
2022-10-01T13:07:48.580Z,2.80
2022-10-01T13:10:57.101Z,2.70
2022-10-01T13:13:34.719Z,1.70
2022-10-01T13:16:13.034Z,2.00
2022-10-01T13:18:47.047Z,1.80
2022-10-01T13:21:20.751Z,2.60
2022-10-01T13:24:21.076Z,4.90
2022-10-01T13:27:13.751Z,2.50
2022-10-01T13:30:32.565Z,3.30
2022-10-01T13:33:01.772Z,1.90
2022-10-01T13:35:39.525Z,2.30
2022-10-01T13:38:47.684Z,5.10
2022-10-01T13:41:26.004Z,4.30
2022-10-01T13:43:59.159Z,2.00
2022-10-01T13:46:32.038Z,4.50
2022-10-01T13:49:25.434Z,5.10
2022-10-01T13:51:54.850Z,3.00
2022-10-01T13:54:51.427Z,3.40
2022-10-01T13:57:32.460Z,2.50
2022-10-01T14:00:16.748Z,4.10
2022-10-01T14:03:01.114Z,3.20
2022-10-01T14:05:43.294Z,5.80
2022-10-01T14:08:49.606Z,2.30
2022-10-01T14:11:46.003Z,3.20
2022-10-01T14:14:44.148Z,5.10
2022-10-01T14:17:13.476Z,6.40
2022-10-01T14:19:50.950Z,4.90
2022-10-01T14:22:40.763Z,3.00
2022-10-01T14:25:36.969Z,5.20
2022-10-01T14:28:56.532Z,3.10
2022-10-01T14:31:51.021Z,2.50
2022-10-01T14:35:03.322Z,3.20
2022-10-01T14:37:31.580Z,4.50
2022-10-01T14:40:16.896Z,3.30
2022-10-01T14:42:57.253Z,5.30
2022-10-01T14:45:26.078Z,6.60
2022-10-01T14:48:06.430Z,7.20
2022-10-01T14:50:38.197Z,6.40
2022-10-01T14:53:06.933Z,5.70
2022-10-01T14:55:35.868Z,6.00
2022-10-01T14:58:05.252Z,4.90
2022-10-01T15:00:34.784Z,3.90
2022-10-01T15:03:17.684Z,4.00
2022-10-01T15:08:47.715Z,4.20
2022-10-01T15:11:29.029Z,7.50
2022-10-01T15:14:03.755Z,4.80
2022-10-01T15:16:33.609Z,4.90
2022-10-01T15:19:15.742Z,8.30
2022-10-01T15:21:56.771Z,5.50
2022-10-01T15:24:45.588Z,8.30
2022-10-01T15:27:17.708Z,7.70
2022-10-01T15:29:47.087Z,9.50
2022-10-01T15:32:18.756Z,9.20
2022-10-01T15:35:01.215Z,7.00
2022-10-01T15:37:36.517Z,6.10
2022-10-01T15:40:20.322Z,5.60
2022-10-01T15:43:08.457Z,3.90
2022-10-01T15:45:36.711Z,5.00
2022-10-01T15:48:04.894Z,5.30
2022-10-01T15:50:39.435Z,4.30
2022-10-01T15:53:22.161Z,5.10
2022-10-01T15:55:56.988Z,4.50
2022-10-01T15:58:31.897Z,6.10
2022-10-01T16:01:11.362Z,5.70
2022-10-01T16:03:56.859Z,5.20
2022-10-01T16:06:44.682Z,8.60
2022-10-01T16:09:30.336Z,4.80
2022-10-01T16:12:23.093Z,6.10
2022-10-01T16:15:02.589Z,7.60
2022-10-01T16:17:37.476Z,6.00
2022-10-01T16:20:14.685Z,7.40
2022-10-01T16:22:43.558Z,8.50
2022-10-01T16:25:24.107Z,6.60
2022-10-01T16:28:04.399Z,4.60
2022-10-01T16:30:34.181Z,9.30
2022-10-01T16:33:04.802Z,7.30
2022-10-01T16:35:40.721Z,8.50
2022-10-01T16:38:09.782Z,8.50
2022-10-01T16:40:43.981Z,9.80
2022-10-01T16:43:24.350Z,8.80
2022-10-01T16:45:53.310Z,9.70
2022-10-01T16:48:22.530Z,10.80
2022-10-01T16:50:53.836Z,8.60
2022-10-01T16:53:24.722Z,8.80
2022-10-01T16:55:52.992Z,11.90
2022-10-01T16:58:21.885Z,12.10
2022-10-01T17:00:50.725Z,8.50
2022-10-01T17:03:22.458Z,10.00
2022-10-01T17:05:50.602Z,10.90
2022-10-01T17:08:18.703Z,11.40
2022-10-01T17:10:57.098Z,13.30
2022-10-01T17:13:28.552Z,8.60
2022-10-01T17:15:56.815Z,3.80
2022-10-01T17:18:25.212Z,3.90
2022-10-01T17:20:53.366Z,3.00
2022-10-01T17:23:22.506Z,1.50
2022-10-01T17:25:51.390Z,2.40
2022-10-01T17:28:20.766Z,3.60
2022-10-01T17:30:49.750Z,2.00
2022-10-01T17:33:19.512Z,2.10
2022-10-01T17:35:52.080Z,3.20
2022-10-01T17:38:21.059Z,1.30
2022-10-01T17:40:55.479Z,4.80
2022-10-01T17:43:25.218Z,3.80
2022-10-01T17:45:59.890Z,3.30
2022-10-01T17:48:29.204Z,2.30
2022-10-01T17:51:13.484Z,2.30
2022-10-01T17:53:42.838Z,2.60
2022-10-01T17:56:16.626Z,2.20
2022-10-01T17:58:46.311Z,4.50
2022-10-01T18:01:20.069Z,1.70
2022-10-01T18:03:54.503Z,5.00
2022-10-01T18:06:24.783Z,3.00
2022-10-01T18:08:56.278Z,2.00
2022-10-01T18:13:55.437Z,2.50
2022-10-01T18:16:25.091Z,1.80
2022-10-01T18:21:47.385Z,2.90
2022-10-01T18:24:17.218Z,2.30
2022-10-01T18:26:48.935Z,5.20
2022-10-01T18:29:23.384Z,1.30
2022-10-01T18:31:56.037Z,4.40
2022-10-01T18:34:40.057Z,3.10
2022-10-01T18:37:15.676Z,2.90
2022-10-01T18:39:50.098Z,2.50
2022-10-01T18:42:57.886Z,2.10
2022-10-01T18:46:04.224Z,2.90
2022-10-01T18:48:44.383Z,3.10
2022-10-01T18:52:06.479Z,1.70
2022-10-01T18:55:10.050Z,4.20
2022-10-01T19:01:19.433Z,3.30
2022-10-01T19:04:21.539Z,2.60
2022-10-01T19:07:06.129Z,4.30
2022-10-01T19:10:42.420Z,3.00
2022-10-01T19:13:48.612Z,2.50
2022-10-01T19:17:13.196Z,2.20
2022-10-01T19:20:04.694Z,4.20
2022-10-01T19:22:41.758Z,4.40
2022-10-01T19:25:32.321Z,5.60
2022-10-01T19:28:18.276Z,6.40
2022-10-01T19:31:33.346Z,3.20
2022-10-01T19:34:22.006Z,5.00
2022-10-01T19:37:02.118Z,3.20
2022-10-01T19:39:36.497Z,5.00
2022-10-01T19:42:13.820Z,4.40
2022-10-01T19:45:01.377Z,5.40
2022-10-01T19:47:43.879Z,3.90
2022-10-01T19:50:28.236Z,5.20
2022-10-01T19:52:59.398Z,6.30
2022-10-01T19:55:37.781Z,6.20
2022-10-01T19:58:19.707Z,6.00
2022-10-01T20:00:56.007Z,6.30
2022-10-01T20:03:57.512Z,8.70
2022-10-01T20:06:42.721Z,6.20
2022-10-01T20:09:34.731Z,5.90
2022-10-01T20:12:31.577Z,5.60
2022-10-01T20:15:23.170Z,4.80
2022-10-01T20:18:38.775Z,5.80
2022-10-01T20:21:26.949Z,5.30
2022-10-01T20:24:22.885Z,3.90
2022-10-01T20:28:11.285Z,2.90
2022-10-01T20:31:09.149Z,4.40
2022-10-01T20:34:40.508Z,5.40
2022-10-01T20:37:55.801Z,3.90
2022-10-01T20:40:57.449Z,5.50
2022-10-01T20:43:49.378Z,4.40
2022-10-01T20:46:38.350Z,5.00
2022-10-01T20:49:35.130Z,5.00
2022-10-01T20:52:38.163Z,4.90
2022-10-01T20:55:18.281Z,6.20
2022-10-01T20:58:30.855Z,4.30
2022-10-01T21:01:08.211Z,4.10
2022-10-01T21:03:47.814Z,4.70
2022-10-01T21:06:33.961Z,4.60
2022-10-01T21:09:15.307Z,10.60
2022-10-01T21:12:05.258Z,5.80
2022-10-01T21:15:11.038Z,6.00
2022-10-01T21:18:03.058Z,3.90
2022-10-01T21:21:12.796Z,5.60
2022-10-01T21:24:31.772Z,5.60
2022-10-01T21:27:10.112Z,5.80
2022-10-01T21:29:45.037Z,5.30
2022-10-01T21:33:08.626Z,6.50
2022-10-01T21:35:54.136Z,6.50
2022-10-01T21:38:32.182Z,6.20
2022-10-01T21:41:24.394Z,7.00
2022-10-01T21:44:26.894Z,10.60
2022-10-01T21:47:20.068Z,5.30
2022-10-01T21:50:20.767Z,5.50
2022-10-01T21:53:34.178Z,8.90
2022-10-01T21:56:23.773Z,5.60
2022-10-01T21:59:42.199Z,5.40
2022-10-01T22:02:49.230Z,5.10
2022-10-01T22:05:41.419Z,6.00
2022-10-01T22:08:15.654Z,7.70
2022-10-01T22:10:51.041Z,7.10
2022-10-01T22:13:48.006Z,6.50
2022-10-01T22:16:17.271Z,5.80
2022-10-01T22:18:52.823Z,9.00
2022-10-01T22:21:44.945Z,6.60
2022-10-01T22:24:31.102Z,6.70
2022-10-01T22:27:40.245Z,6.50
2022-10-01T22:30:16.741Z,5.30
2022-10-01T22:32:50.497Z,5.40
2022-10-01T22:35:32.449Z,5.80
2022-10-01T22:38:11.203Z,6.70
2022-10-01T22:40:44.979Z,6.10
2022-10-01T22:43:14.389Z,5.10
2022-10-01T22:46:05.355Z,7.30
2022-10-01T22:48:42.415Z,4.50
2022-10-01T22:51:31.597Z,7.50
2022-10-01T22:54:36.625Z,5.00
2022-10-01T22:57:25.306Z,8.30
2022-10-01T23:00:11.439Z,6.00
2022-10-01T23:03:02.935Z,6.60
2022-10-01T23:06:15.960Z,5.30
2022-10-01T23:09:05.570Z,5.30
2022-10-01T23:11:50.620Z,6.50
2022-10-01T23:14:31.136Z,6.10
2022-10-01T23:17:18.776Z,7.20
2022-10-01T23:20:16.235Z,5.20
2022-10-01T23:23:06.844Z,5.20
2022-10-01T23:26:17.783Z,7.40
2022-10-01T23:28:58.211Z,11.50
2022-10-01T23:32:03.586Z,4.40
2022-10-01T23:35:16.517Z,8.00
2022-10-01T23:38:30.945Z,7.50
2022-10-01T23:41:11.619Z,11.90
2022-10-01T23:43:48.661Z,5.20
2022-10-01T23:46:27.735Z,5.70
2022-10-01T23:49:16.252Z,5.40
2022-10-01T23:52:19.865Z,4.30
2022-10-01T23:57:32.491Z,3.70
