createdAt,value
2023-01-19T00:00:39.988Z,100.00
2023-01-19T00:03:15.919Z,100.00
2023-01-19T00:05:46.515Z,100.00
2023-01-19T00:08:16.856Z,100.00
2023-01-19T00:10:46.605Z,100.00
2023-01-19T00:13:14.820Z,100.00
2023-01-19T00:15:41.796Z,100.00
2023-01-19T00:18:10.565Z,100.00
2023-01-19T00:20:37.805Z,100.00
2023-01-19T00:23:04.908Z,100.00
2023-01-19T00:25:31.760Z,100.00
2023-01-19T00:28:00.516Z,100.00
2023-01-19T00:30:28.207Z,100.00
2023-01-19T00:32:54.728Z,100.00
2023-01-19T00:35:21.278Z,100.00
2023-01-19T00:37:48.029Z,100.00
2023-01-19T00:40:14.790Z,100.00
2023-01-19T00:42:41.833Z,100.00
2023-01-19T00:45:20.132Z,100.00
2023-01-19T00:47:48.092Z,100.00
2023-01-19T00:50:16.926Z,100.00
2023-01-19T00:52:44.588Z,100.00
2023-01-19T00:55:13.143Z,100.00
2023-01-19T00:57:40.247Z,100.00
2023-01-19T01:00:11.715Z,100.00
2023-01-19T01:02:40.016Z,100.00
2023-01-19T01:05:07.602Z,100.00
2023-01-19T01:07:40.713Z,100.00
2023-01-19T01:10:13.607Z,100.00
2023-01-19T01:12:40.496Z,100.00
2023-01-19T01:15:08.974Z,100.00
2023-01-19T01:20:07.166Z,100.00
2023-01-19T01:22:33.663Z,100.00
2023-01-19T01:25:00.258Z,100.00
2023-01-19T01:27:26.767Z,100.00
2023-01-19T01:29:53.266Z,100.00
2023-01-19T01:32:19.819Z,100.00
2023-01-19T01:34:46.432Z,100.00
2023-01-19T01:37:12.955Z,100.00
2023-01-19T01:39:39.483Z,100.00
2023-01-19T01:42:16.557Z,100.00
2023-01-19T01:44:58.511Z,100.00
2023-01-19T01:47:44.937Z,100.00
2023-01-19T01:50:27.659Z,100.00
2023-01-19T01:53:09.755Z,100.00
2023-01-19T01:55:42.124Z,100.00
2023-01-19T01:58:11.319Z,100.00
2023-01-19T02:00:58.550Z,100.00
2023-01-19T02:03:26.258Z,100.00
2023-01-19T02:05:57.686Z,100.00
2023-01-19T02:09:21.633Z,100.00
2023-01-19T02:12:07.532Z,100.00
2023-01-19T02:14:37.385Z,100.00
2023-01-19T02:17:04.831Z,100.00
2023-01-19T02:19:39.362Z,100.00
2023-01-19T02:22:15.453Z,100.00
2023-01-19T02:24:42.895Z,100.00
2023-01-19T02:27:11.358Z,100.00
2023-01-19T02:29:38.314Z,100.00
2023-01-19T02:32:05.809Z,100.00
2023-01-19T02:34:32.889Z,100.00
2023-01-19T02:37:18.607Z,100.00
2023-01-19T02:39:50.865Z,100.00
2023-01-19T02:42:23.183Z,100.00
2023-01-19T02:44:53.173Z,100.00
2023-01-19T02:47:19.958Z,100.00
2023-01-19T02:49:58.446Z,100.00
2023-01-19T02:52:25.913Z,100.00
2023-01-19T02:55:02.033Z,100.00
2023-01-19T02:57:47.946Z,100.00
2023-01-19T03:00:52.387Z,100.00
2023-01-19T03:03:54.721Z,100.00
2023-01-19T03:06:36.546Z,100.00
2023-01-19T03:09:26.786Z,100.00
2023-01-19T03:12:05.077Z,100.00
2023-01-19T03:14:38.445Z,100.00
2023-01-19T03:17:08.457Z,100.00
2023-01-19T03:19:42.002Z,100.00
2023-01-19T03:22:17.518Z,100.00
2023-01-19T03:24:46.853Z,100.00
2023-01-19T03:27:20.057Z,100.00
2023-01-19T03:29:57.943Z,100.00
2023-01-19T03:32:31.888Z,100.00
2023-01-19T03:35:01.797Z,100.00
2023-01-19T03:37:31.793Z,100.00
2023-01-19T03:39:58.382Z,100.00
2023-01-19T03:42:27.193Z,100.00
2023-01-19T03:44:56.612Z,100.00
2023-01-19T03:47:23.973Z,100.00
2023-01-19T03:49:53.287Z,100.00
2023-01-19T03:52:28.174Z,100.00
2023-01-19T03:54:54.865Z,100.00
2023-01-19T03:57:22.202Z,100.00
2023-01-19T03:59:49.615Z,100.00
2023-01-19T04:02:16.204Z,100.00
2023-01-19T04:04:42.875Z,100.00
2023-01-19T04:07:10.364Z,100.00
2023-01-19T04:09:36.968Z,100.00
2023-01-19T04:12:04.202Z,100.00
2023-01-19T04:14:30.732Z,100.00
2023-01-19T04:16:57.249Z,100.00
2023-01-19T04:19:23.890Z,100.00
2023-01-19T04:21:50.978Z,100.00
2023-01-19T04:24:18.490Z,100.00
2023-01-19T04:26:45.021Z,100.00
2023-01-19T04:29:11.576Z,100.00
2023-01-19T04:31:38.131Z,100.00
2023-01-19T04:34:04.655Z,100.00
2023-01-19T04:36:31.509Z,100.00
2023-01-19T04:38:58.039Z,100.00
2023-01-19T04:41:24.578Z,100.00
2023-01-19T04:43:51.066Z,100.00
2023-01-19T04:46:17.646Z,100.00
2023-01-19T04:48:44.188Z,100.00
2023-01-19T04:51:10.735Z,100.00
2023-01-19T04:53:37.449Z,100.00
2023-01-19T04:56:04.129Z,100.00
2023-01-19T04:58:30.690Z,100.00
2023-01-19T05:00:57.269Z,100.00
2023-01-19T05:03:25.672Z,100.00
2023-01-19T05:05:53.170Z,100.00
2023-01-19T05:08:19.744Z,100.00
2023-01-19T05:10:47.876Z,100.00
2023-01-19T05:13:14.410Z,100.00
2023-01-19T05:15:40.977Z,100.00
2023-01-19T05:18:07.567Z,100.00
2023-01-19T05:20:34.079Z,100.00
2023-01-19T05:23:01.256Z,100.00
2023-01-19T05:25:28.059Z,100.00
2023-01-19T05:27:54.559Z,100.00
2023-01-19T05:30:21.040Z,100.00
2023-01-19T05:32:47.572Z,100.00
2023-01-19T05:35:16.597Z,100.00
2023-01-19T05:37:43.267Z,100.00
2023-01-19T05:40:10.914Z,100.00
2023-01-19T05:42:37.612Z,100.00
2023-01-19T05:45:05.141Z,100.00
2023-01-19T05:47:32.357Z,100.00
2023-01-19T05:49:58.871Z,100.00
2023-01-19T05:52:25.427Z,100.00
2023-01-19T05:54:52.217Z,100.00
2023-01-19T05:57:19.314Z,100.00
2023-01-19T05:59:45.876Z,100.00
2023-01-19T06:02:12.478Z,100.00
2023-01-19T06:04:39.127Z,100.00
2023-01-19T06:07:07.024Z,100.00
2023-01-19T06:09:33.758Z,100.00
2023-01-19T06:12:00.251Z,100.00
2023-01-19T06:14:28.000Z,100.00
2023-01-19T06:16:54.585Z,100.00
2023-01-19T06:19:21.177Z,100.00
2023-01-19T06:21:49.878Z,100.00
2023-01-19T06:24:16.525Z,100.00
2023-01-19T06:26:43.863Z,100.00
2023-01-19T06:29:12.263Z,100.00
2023-01-19T06:31:38.810Z,100.00
2023-01-19T06:34:05.294Z,100.00
2023-01-19T06:36:31.845Z,100.00
2023-01-19T06:38:58.980Z,100.00
2023-01-19T06:41:26.597Z,100.00
2023-01-19T06:43:53.128Z,100.00
2023-01-19T06:46:19.609Z,100.00
2023-01-19T06:48:48.671Z,100.00
2023-01-19T06:51:15.199Z,100.00
2023-01-19T06:53:41.714Z,100.00
2023-01-19T06:56:09.708Z,100.00
2023-01-19T06:58:36.731Z,100.00
2023-01-19T07:01:06.992Z,100.00
2023-01-19T07:03:36.828Z,100.00
2023-01-19T07:06:06.657Z,100.00
2023-01-19T07:08:37.735Z,100.00
2023-01-19T07:11:25.920Z,100.00
2023-01-19T07:13:55.999Z,100.00
2023-01-19T07:16:23.773Z,100.00
2023-01-19T07:18:51.022Z,100.00
2023-01-19T07:21:17.891Z,100.00
2023-01-19T07:23:44.754Z,100.00
2023-01-19T07:26:11.304Z,100.00
2023-01-19T07:28:37.938Z,100.00
2023-01-19T07:31:05.266Z,100.00
2023-01-19T07:33:31.829Z,100.00
2023-01-19T07:35:58.660Z,100.00
2023-01-19T07:38:25.351Z,100.00
2023-01-19T07:40:51.914Z,100.00
2023-01-19T07:43:18.466Z,100.00
2023-01-19T07:45:45.703Z,100.00
2023-01-19T07:48:12.390Z,100.00
2023-01-19T07:50:39.007Z,100.00
2023-01-19T07:53:07.253Z,100.00
2023-01-19T07:55:33.764Z,100.00
2023-01-19T07:58:00.357Z,100.00
2023-01-19T08:00:27.112Z,100.00
2023-01-19T08:03:02.262Z,100.00
2023-01-19T08:05:29.431Z,100.00
2023-01-19T08:08:00.632Z,100.00
2023-01-19T08:10:28.777Z,100.00
2023-01-19T08:12:56.916Z,100.00
2023-01-19T08:15:24.939Z,100.00
2023-01-19T08:17:59.109Z,100.00
2023-01-19T08:20:27.245Z,100.00
2023-01-19T08:23:00.375Z,100.00
2023-01-19T08:25:36.159Z,100.00
2023-01-19T08:28:04.690Z,100.00
2023-01-19T08:30:31.479Z,100.00
2023-01-19T08:33:04.286Z,100.00
2023-01-19T08:35:32.258Z,100.00
2023-01-19T08:38:01.522Z,100.00
2023-01-19T08:40:34.796Z,100.00
2023-01-19T08:43:07.954Z,100.00
2023-01-19T08:45:35.784Z,100.00
2023-01-19T08:48:02.904Z,100.00
2023-01-19T08:50:31.889Z,100.00
2023-01-19T08:53:03.651Z,100.00
2023-01-19T08:55:30.630Z,100.00
2023-01-19T08:58:00.198Z,100.00
2023-01-19T09:00:27.241Z,100.00
2023-01-19T09:02:55.098Z,100.00
2023-01-19T09:05:22.406Z,100.00
2023-01-19T09:07:49.161Z,100.00
2023-01-19T09:10:16.855Z,100.00
2023-01-19T09:12:45.002Z,100.00
2023-01-19T09:15:14.206Z,100.00
2023-01-19T09:17:44.035Z,100.00
2023-01-19T09:20:10.914Z,100.00
2023-01-19T09:22:39.728Z,100.00
2023-01-19T09:25:07.973Z,100.00
2023-01-19T09:27:35.109Z,100.00
2023-01-19T09:30:02.071Z,100.00
2023-01-19T09:32:28.611Z,100.00
2023-01-19T09:34:56.606Z,100.00
2023-01-19T09:37:23.109Z,100.00
2023-01-19T09:39:49.659Z,100.00
2023-01-19T09:42:46.164Z,97.80
2023-01-19T09:45:22.181Z,93.86
2023-01-19T09:47:50.147Z,91.18
2023-01-19T09:50:26.424Z,89.25
2023-01-19T09:53:04.540Z,87.95
2023-01-19T09:55:31.270Z,88.90
2023-01-19T09:57:58.173Z,88.24
2023-01-19T10:00:28.038Z,84.33
2023-01-19T10:03:15.701Z,83.10
2023-01-19T10:05:50.877Z,80.24
2023-01-19T10:08:30.068Z,76.71
2023-01-19T10:10:58.646Z,74.11
2023-01-19T10:13:49.834Z,73.49
2023-01-19T10:16:37.737Z,72.48
2023-01-19T10:19:29.454Z,74.09
2023-01-19T10:21:58.805Z,75.34
2023-01-19T10:24:27.599Z,75.69
2023-01-19T10:26:55.841Z,77.43
2023-01-19T10:29:37.784Z,76.73
2023-01-19T10:32:19.975Z,74.05
2023-01-19T10:34:47.778Z,74.54
2023-01-19T10:37:18.218Z,76.05
2023-01-19T10:39:57.195Z,73.86
2023-01-19T10:42:23.733Z,73.29
2023-01-19T10:44:50.424Z,71.42
2023-01-19T10:47:19.364Z,72.02
2023-01-19T10:49:47.232Z,72.13
2023-01-19T10:52:25.706Z,70.20
2023-01-19T10:54:52.318Z,70.94
2023-01-19T10:57:32.199Z,69.23
2023-01-19T10:59:58.971Z,71.60
2023-01-19T11:02:32.704Z,71.11
2023-01-19T11:05:01.912Z,70.31
2023-01-19T11:07:33.656Z,68.93
2023-01-19T11:10:24.756Z,69.42
2023-01-19T11:13:12.648Z,67.66
2023-01-19T11:15:46.857Z,67.79
2023-01-19T11:18:33.553Z,67.13
2023-01-19T11:21:04.314Z,67.66
2023-01-19T11:23:50.013Z,67.07
2023-01-19T11:26:31.999Z,66.17
2023-01-19T11:29:00.917Z,67.19
2023-01-19T11:31:31.270Z,66.07
2023-01-19T11:34:00.595Z,65.58
2023-01-19T11:36:30.484Z,66.56
2023-01-19T11:39:14.001Z,68.65
2023-01-19T11:41:41.347Z,67.94
2023-01-19T11:44:22.698Z,67.04
2023-01-19T11:46:55.762Z,66.57
2023-01-19T11:49:26.448Z,68.84
2023-01-19T11:52:02.240Z,68.71
2023-01-19T11:54:41.800Z,68.52
2023-01-19T11:57:17.195Z,68.68
2023-01-19T11:59:44.737Z,68.60
2023-01-19T12:02:45.254Z,65.80
2023-01-19T12:05:15.940Z,63.51
2023-01-19T12:07:45.743Z,65.40
2023-01-19T12:10:28.217Z,65.21
2023-01-19T12:12:56.598Z,64.90
2023-01-19T12:15:33.307Z,67.77
2023-01-19T12:18:02.572Z,74.34
2023-01-19T12:20:35.178Z,77.54
2023-01-19T12:23:16.354Z,79.39
2023-01-19T12:25:53.914Z,81.28
2023-01-19T12:28:27.444Z,82.92
2023-01-19T12:30:54.431Z,83.62
2023-01-19T12:33:34.091Z,83.90
2023-01-19T12:36:03.015Z,86.04
2023-01-19T12:38:41.654Z,84.72
2023-01-19T12:41:28.098Z,84.57
2023-01-19T12:44:09.838Z,83.53
2023-01-19T12:46:47.081Z,83.65
2023-01-19T12:49:46.933Z,84.91
2023-01-19T12:52:51.499Z,85.92
2023-01-19T12:55:24.234Z,87.34
2023-01-19T12:58:03.714Z,88.64
2023-01-19T13:00:34.983Z,87.69
2023-01-19T13:03:02.712Z,90.50
2023-01-19T13:05:33.168Z,87.53
2023-01-19T13:08:03.044Z,85.66
2023-01-19T13:11:09.730Z,86.14
2023-01-19T13:14:05.033Z,85.05
2023-01-19T13:16:31.478Z,84.28
2023-01-19T13:19:14.352Z,85.32
2023-01-19T13:21:45.984Z,88.24
2023-01-19T13:24:23.559Z,88.99
2023-01-19T13:26:50.022Z,88.39
2023-01-19T13:29:34.467Z,86.40
2023-01-19T13:32:05.215Z,85.83
2023-01-19T13:34:46.858Z,85.75
2023-01-19T13:37:19.957Z,85.33
2023-01-19T13:39:50.219Z,86.09
2023-01-19T13:42:29.428Z,86.92
2023-01-19T13:45:00.119Z,87.47
2023-01-19T13:47:39.527Z,87.54
2023-01-19T13:50:06.752Z,87.57
2023-01-19T13:52:33.281Z,86.99
2023-01-19T13:55:03.654Z,87.33
2023-01-19T13:57:39.653Z,87.21
2023-01-19T14:00:12.609Z,88.30
2023-01-19T14:02:40.619Z,87.44
2023-01-19T14:05:15.405Z,87.48
2023-01-19T14:07:42.200Z,86.24
2023-01-19T14:10:14.332Z,86.90
2023-01-19T14:12:54.472Z,86.25
2023-01-19T14:15:25.319Z,86.44
2023-01-19T14:18:11.952Z,86.68
2023-01-19T14:20:38.828Z,87.20
2023-01-19T14:23:07.240Z,87.46
2023-01-19T14:25:39.350Z,86.76
2023-01-19T14:28:39.450Z,87.52
2023-01-19T14:31:23.920Z,88.00
2023-01-19T14:33:53.076Z,88.02
2023-01-19T14:36:34.106Z,88.84
2023-01-19T14:39:01.797Z,88.93
2023-01-19T14:41:38.026Z,90.22
2023-01-19T14:44:11.439Z,90.85
2023-01-19T14:46:38.645Z,91.82
2023-01-19T14:49:06.640Z,92.22
2023-01-19T14:51:33.200Z,92.53
2023-01-19T14:54:01.600Z,93.40
2023-01-19T14:56:32.883Z,94.36
2023-01-19T14:59:01.660Z,95.11
2023-01-19T15:01:28.589Z,95.64
2023-01-19T15:03:58.989Z,96.61
2023-01-19T15:06:26.600Z,97.13
2023-01-19T15:08:53.931Z,97.79
2023-01-19T15:11:34.543Z,98.58
2023-01-19T15:14:02.437Z,99.04
2023-01-19T15:16:31.552Z,98.90
2023-01-19T15:18:58.109Z,98.54
2023-01-19T15:21:26.701Z,99.10
2023-01-19T15:23:58.488Z,99.27
2023-01-19T15:26:26.560Z,99.93
2023-01-19T15:28:53.653Z,100.00
2023-01-19T15:31:22.704Z,100.00
2023-01-19T15:33:49.964Z,100.00
2023-01-19T15:36:18.731Z,100.00
2023-01-19T15:38:46.388Z,100.00
2023-01-19T15:41:24.085Z,100.00
2023-01-19T15:43:50.807Z,100.00
2023-01-19T15:46:20.658Z,100.00
2023-01-19T15:48:47.874Z,100.00
2023-01-19T15:51:16.638Z,100.00
2023-01-19T15:53:44.874Z,100.00
2023-01-19T15:56:19.649Z,100.00
2023-01-19T15:58:46.562Z,100.00
2023-01-19T16:01:15.261Z,100.00
2023-01-19T16:03:42.359Z,100.00
2023-01-19T16:06:09.684Z,100.00
2023-01-19T16:08:37.258Z,100.00
2023-01-19T16:11:08.347Z,100.00
2023-01-19T16:13:35.135Z,100.00
2023-01-19T16:16:06.216Z,100.00
2023-01-19T16:18:33.400Z,100.00
2023-01-19T16:21:00.848Z,100.00
2023-01-19T16:23:27.399Z,100.00
2023-01-19T16:26:07.968Z,100.00
2023-01-19T16:28:38.247Z,100.00
2023-01-19T16:31:04.894Z,100.00
2023-01-19T16:33:31.491Z,100.00
2023-01-19T16:35:58.220Z,100.00
2023-01-19T16:38:24.820Z,100.00
2023-01-19T16:40:51.383Z,100.00
2023-01-19T16:43:18.708Z,100.00
2023-01-19T16:46:02.885Z,100.00
2023-01-19T16:48:30.723Z,100.00
2023-01-19T16:51:07.038Z,100.00
2023-01-19T16:53:35.386Z,100.00
2023-01-19T16:56:10.502Z,100.00
2023-01-19T16:58:40.483Z,100.00
2023-01-19T17:01:14.897Z,100.00
2023-01-19T17:03:42.676Z,100.00
2023-01-19T17:06:11.262Z,100.00
2023-01-19T17:08:38.696Z,100.00
2023-01-19T17:11:20.888Z,100.00
2023-01-19T17:13:54.803Z,100.00
2023-01-19T17:16:22.871Z,100.00
2023-01-19T17:18:49.720Z,100.00
2023-01-19T17:21:18.094Z,100.00
2023-01-19T17:23:47.052Z,100.00
2023-01-19T17:26:13.966Z,100.00
2023-01-19T17:28:40.980Z,100.00
2023-01-19T17:31:21.140Z,100.00
2023-01-19T17:33:49.613Z,100.00
2023-01-19T17:36:22.442Z,100.00
2023-01-19T17:38:50.173Z,100.00
2023-01-19T17:41:18.938Z,100.00
2023-01-19T17:43:45.641Z,100.00
2023-01-19T17:46:12.701Z,100.00
2023-01-19T17:48:39.934Z,100.00
2023-01-19T17:51:11.682Z,100.00
2023-01-19T17:53:39.788Z,100.00
2023-01-19T17:56:14.664Z,100.00
2023-01-19T17:58:42.135Z,100.00
2023-01-19T18:01:09.975Z,100.00
2023-01-19T18:03:37.004Z,100.00
2023-01-19T18:06:03.803Z,100.00
2023-01-19T18:08:30.626Z,100.00
2023-01-19T18:10:58.965Z,100.00
2023-01-19T18:13:26.439Z,100.00
2023-01-19T18:16:03.361Z,100.00
2023-01-19T18:18:30.952Z,100.00
2023-01-19T18:21:08.146Z,100.00
2023-01-19T18:23:35.169Z,100.00
2023-01-19T18:26:04.543Z,100.00
2023-01-19T18:28:32.512Z,100.00
2023-01-19T18:30:59.559Z,100.00
2023-01-19T18:33:26.581Z,100.00
2023-01-19T18:35:53.559Z,100.00
2023-01-19T18:38:20.560Z,100.00
2023-01-19T18:40:47.174Z,100.00
2023-01-19T18:43:14.125Z,100.00
2023-01-19T18:45:42.277Z,100.00
2023-01-19T18:48:09.712Z,100.00
2023-01-19T18:50:37.940Z,100.00
2023-01-19T18:53:05.478Z,100.00
2023-01-19T18:55:32.018Z,100.00
2023-01-19T18:57:58.549Z,100.00
2023-01-19T19:00:25.107Z,100.00
2023-01-19T19:02:51.674Z,100.00
2023-01-19T19:05:33.438Z,100.00
2023-01-19T19:07:59.990Z,100.00
2023-01-19T19:10:26.566Z,100.00
2023-01-19T19:12:53.197Z,100.00
2023-01-19T19:15:19.744Z,100.00
2023-01-19T19:17:46.369Z,100.00
2023-01-19T19:20:13.276Z,100.00
2023-01-19T19:22:40.159Z,100.00
2023-01-19T19:25:06.867Z,100.00
2023-01-19T19:27:33.802Z,100.00
2023-01-19T19:30:00.391Z,100.00
2023-01-19T19:32:27.059Z,100.00
2023-01-19T19:34:53.729Z,100.00
2023-01-19T19:37:20.336Z,100.00
2023-01-19T19:39:48.049Z,100.00
2023-01-19T19:42:14.764Z,100.00
2023-01-19T19:44:41.599Z,100.00
2023-01-19T19:47:08.246Z,100.00
2023-01-19T19:49:34.801Z,100.00
2023-01-19T19:52:01.402Z,100.00
2023-01-19T19:54:27.964Z,100.00
2023-01-19T19:56:54.721Z,100.00
2023-01-19T19:59:21.449Z,100.00
2023-01-19T20:01:50.039Z,100.00
2023-01-19T20:04:20.506Z,100.00
2023-01-19T20:06:48.632Z,100.00
2023-01-19T20:09:16.550Z,100.00
2023-01-19T20:11:45.417Z,100.00
2023-01-19T20:14:13.808Z,100.00
2023-01-19T20:16:40.552Z,100.00
2023-01-19T20:19:08.125Z,100.00
2023-01-19T20:21:41.799Z,100.00
2023-01-19T20:24:13.909Z,100.00
2023-01-19T20:26:44.147Z,100.00
2023-01-19T20:29:12.338Z,100.00
2023-01-19T20:31:43.536Z,100.00
2023-01-19T20:34:11.824Z,100.00
2023-01-19T20:36:38.671Z,100.00
2023-01-19T20:39:10.468Z,100.00
2023-01-19T20:41:43.519Z,100.00
2023-01-19T20:44:15.336Z,100.00
2023-01-19T20:46:42.246Z,100.00
2023-01-19T20:49:09.228Z,100.00
2023-01-19T20:51:38.864Z,100.00
2023-01-19T20:54:05.433Z,100.00
2023-01-19T20:56:31.927Z,100.00
2023-01-19T20:58:59.552Z,100.00
2023-01-19T21:01:26.374Z,100.00
2023-01-19T21:03:53.720Z,100.00
2023-01-19T21:06:22.814Z,100.00
2023-01-19T21:08:52.220Z,100.00
2023-01-19T21:11:21.206Z,100.00
2023-01-19T21:13:50.793Z,100.00
2023-01-19T21:16:17.827Z,100.00
2023-01-19T21:18:44.350Z,100.00
2023-01-19T21:21:28.420Z,100.00
2023-01-19T21:23:57.753Z,100.00
2023-01-19T21:26:24.566Z,100.00
2023-01-19T21:28:51.189Z,100.00
2023-01-19T21:31:18.423Z,100.00
2023-01-19T21:33:45.352Z,100.00
2023-01-19T21:36:12.057Z,100.00
2023-01-19T21:38:39.106Z,100.00
2023-01-19T21:41:12.786Z,100.00
2023-01-19T21:43:41.912Z,100.00
2023-01-19T21:46:23.744Z,100.00
2023-01-19T21:48:50.260Z,100.00
2023-01-19T21:51:16.933Z,100.00
2023-01-19T21:53:44.840Z,100.00
2023-01-19T21:56:11.653Z,100.00
2023-01-19T21:58:38.737Z,100.00
2023-01-19T22:01:11.018Z,100.00
2023-01-19T22:03:37.692Z,100.00
2023-01-19T22:06:06.817Z,100.00
2023-01-19T22:08:34.410Z,100.00
2023-01-19T22:11:09.020Z,100.00
2023-01-19T22:13:36.233Z,100.00
2023-01-19T22:16:04.476Z,100.00
2023-01-19T22:18:31.240Z,100.00
2023-01-19T22:21:09.697Z,100.00
2023-01-19T22:23:36.820Z,100.00
2023-01-19T22:26:04.422Z,100.00
2023-01-19T22:28:31.688Z,100.00
2023-01-19T22:31:11.174Z,100.00
2023-01-19T22:33:37.966Z,100.00
2023-01-19T22:36:27.569Z,100.00
2023-01-19T22:38:55.476Z,100.00
2023-01-19T22:41:27.811Z,100.00
2023-01-19T22:43:56.616Z,100.00
2023-01-19T22:46:25.597Z,100.00
2023-01-19T22:48:52.817Z,100.00
2023-01-19T22:51:20.842Z,100.00
2023-01-19T22:53:47.656Z,100.00
2023-01-19T22:56:23.166Z,100.00
2023-01-19T22:58:50.354Z,100.00
2023-01-19T23:01:20.568Z,100.00
2023-01-19T23:03:47.589Z,100.00
2023-01-19T23:06:17.129Z,100.00
2023-01-19T23:08:43.927Z,100.00
2023-01-19T23:11:15.843Z,100.00
2023-01-19T23:13:42.907Z,100.00
2023-01-19T23:16:10.652Z,100.00
2023-01-19T23:18:37.582Z,100.00
2023-01-19T23:21:11.377Z,100.00
2023-01-19T23:23:38.434Z,100.00
2023-01-19T23:26:08.007Z,100.00
2023-01-19T23:28:34.743Z,100.00
2023-01-19T23:31:01.472Z,100.00
2023-01-19T23:33:28.064Z,100.00
2023-01-19T23:35:55.597Z,100.00
2023-01-19T23:38:22.639Z,100.00
2023-01-19T23:40:49.209Z,100.00
2023-01-19T23:43:16.120Z,100.00
2023-01-19T23:45:42.604Z,100.00
2023-01-19T23:48:09.123Z,100.00
2023-01-19T23:50:39.608Z,100.00
2023-01-19T23:53:06.390Z,100.00
2023-01-19T23:55:32.860Z,100.00
2023-01-19T23:57:59.367Z,100.00
