createdAt,value
2022-08-27T00:00:34.208Z,2.03
2022-08-27T00:03:02.809Z,2.60
2022-08-27T00:05:29.769Z,2.25
2022-08-27T00:07:56.815Z,2.30
2022-08-27T00:10:27.502Z,2.42
2022-08-27T00:12:56.730Z,2.03
2022-08-27T00:15:24.383Z,2.30
2022-08-27T00:17:52.428Z,2.15
2022-08-27T00:20:21.476Z,2.10
2022-08-27T00:22:48.466Z,2.17
2022-08-27T00:25:15.841Z,2.00
2022-08-27T00:27:42.923Z,2.20
2022-08-27T00:30:14.113Z,2.40
2022-08-27T00:32:41.282Z,2.10
2022-08-27T00:35:09.022Z,2.40
2022-08-27T00:37:36.292Z,2.20
2022-08-27T00:40:07.234Z,2.70
2022-08-27T00:42:34.237Z,2.40
2022-08-27T00:45:01.693Z,2.30
2022-08-27T00:47:31.071Z,1.90
2022-08-27T00:50:08.967Z,2.08
2022-08-27T00:52:45.122Z,2.00
2022-08-27T00:55:39.204Z,2.10
2022-08-27T00:58:21.375Z,1.90
2022-08-27T01:00:48.950Z,2.75
2022-08-27T01:03:16.034Z,1.70
2022-08-27T01:05:44.949Z,1.70
2022-08-27T01:08:19.453Z,1.83
2022-08-27T01:10:47.496Z,1.60
2022-08-27T01:13:17.723Z,2.25
2022-08-27T01:15:44.958Z,1.55
2022-08-27T01:18:13.818Z,1.90
2022-08-27T01:21:20.082Z,1.70
2022-08-27T01:24:20.889Z,1.90
2022-08-27T01:26:48.388Z,2.03
2022-08-27T01:29:16.250Z,1.60
2022-08-27T01:31:43.429Z,2.13
2022-08-27T01:34:10.486Z,1.90
2022-08-27T01:36:37.422Z,1.90
2022-08-27T01:39:04.395Z,1.85
2022-08-27T01:41:32.646Z,2.28
2022-08-27T01:44:00.156Z,1.70
2022-08-27T01:46:28.950Z,1.95
2022-08-27T01:48:56.182Z,1.60
2022-08-27T01:51:23.147Z,1.88
2022-08-27T01:53:50.106Z,1.88
2022-08-27T01:56:17.044Z,1.90
2022-08-27T01:58:44.998Z,1.65
2022-08-27T02:01:16.487Z,2.40
2022-08-27T02:03:44.722Z,2.03
2022-08-27T02:06:12.397Z,1.70
2022-08-27T02:08:40.535Z,2.00
2022-08-27T02:11:08.488Z,1.70
2022-08-27T02:13:35.471Z,1.80
2022-08-27T02:16:02.879Z,1.98
2022-08-27T02:18:29.884Z,1.98
2022-08-27T02:20:56.812Z,1.98
2022-08-27T02:23:23.787Z,1.80
2022-08-27T02:25:51.295Z,1.90
2022-08-27T02:28:18.245Z,1.70
2022-08-27T02:30:45.727Z,1.98
2022-08-27T02:33:13.627Z,1.70
2022-08-27T02:35:43.187Z,2.15
2022-08-27T02:38:12.973Z,2.03
2022-08-27T02:40:40.441Z,2.13
2022-08-27T02:43:07.827Z,1.85
2022-08-27T02:45:36.661Z,1.65
2022-08-27T02:48:05.621Z,2.10
2022-08-27T02:50:32.601Z,2.40
2022-08-27T02:53:02.221Z,1.90
2022-08-27T02:55:29.883Z,2.00
2022-08-27T02:57:56.896Z,2.10
2022-08-27T03:00:25.577Z,1.90
2022-08-27T03:02:52.651Z,2.00
2022-08-27T03:05:20.635Z,2.38
2022-08-27T03:07:48.005Z,2.60
2022-08-27T03:10:17.707Z,2.20
2022-08-27T03:12:45.350Z,2.22
2022-08-27T03:15:15.169Z,2.33
2022-08-27T03:18:01.048Z,2.30
2022-08-27T03:20:28.917Z,2.30
2022-08-27T03:22:56.173Z,2.30
2022-08-27T03:25:23.639Z,2.50
2022-08-27T03:27:50.571Z,2.42
2022-08-27T03:30:20.568Z,2.33
2022-08-27T03:32:47.617Z,2.15
2022-08-27T03:35:14.983Z,2.30
2022-08-27T03:37:41.937Z,2.28
2022-08-27T03:40:10.162Z,1.90
2022-08-27T03:42:37.567Z,2.22
2022-08-27T03:45:05.425Z,1.98
2022-08-27T03:47:32.504Z,2.30
2022-08-27T03:50:02.271Z,1.90
2022-08-27T03:52:29.673Z,2.60
2022-08-27T03:54:58.513Z,2.58
2022-08-27T03:57:25.839Z,2.38
2022-08-27T03:59:54.431Z,2.30
2022-08-27T04:02:21.499Z,2.40
2022-08-27T04:04:48.473Z,2.40
2022-08-27T04:07:15.484Z,2.53
2022-08-27T04:09:43.782Z,2.70
2022-08-27T04:12:11.799Z,2.65
2022-08-27T04:14:39.107Z,2.85
2022-08-27T04:17:06.586Z,3.13
2022-08-27T04:19:34.243Z,3.22
2022-08-27T04:22:03.064Z,2.80
2022-08-27T04:24:32.815Z,3.10
2022-08-27T04:27:01.046Z,3.50
2022-08-27T04:29:28.778Z,3.47
2022-08-27T04:31:56.298Z,3.47
2022-08-27T04:34:23.580Z,3.35
2022-08-27T04:36:50.558Z,3.28
2022-08-27T04:39:17.660Z,3.38
2022-08-27T04:41:44.637Z,3.80
2022-08-27T04:44:11.606Z,3.53
2022-08-27T04:46:40.523Z,3.20
2022-08-27T04:49:13.089Z,3.65
2022-08-27T04:51:43.077Z,3.30
2022-08-27T04:54:11.293Z,3.72
2022-08-27T04:56:39.261Z,4.00
2022-08-27T04:59:08.886Z,3.28
2022-08-27T05:01:36.989Z,3.30
2022-08-27T05:04:05.476Z,4.05
2022-08-27T05:06:33.326Z,3.50
2022-08-27T05:09:00.331Z,3.47
2022-08-27T05:11:32.393Z,4.10
2022-08-27T05:13:59.682Z,4.07
2022-08-27T05:16:26.586Z,5.20
2022-08-27T05:18:53.733Z,5.20
2022-08-27T05:21:30.633Z,5.68
2022-08-27T05:23:59.447Z,5.18
2022-08-27T05:26:27.755Z,5.03
2022-08-27T05:28:54.965Z,6.47
2022-08-27T05:31:22.820Z,6.35
2022-08-27T05:33:50.398Z,6.72
2022-08-27T05:36:22.850Z,7.00
2022-08-27T05:38:50.499Z,6.00
2022-08-27T05:41:21.061Z,6.22
2022-08-27T05:43:50.415Z,5.97
2022-08-27T05:46:21.200Z,6.68
2022-08-27T05:48:49.537Z,6.43
2022-08-27T05:51:25.633Z,7.72
2022-08-27T05:54:08.941Z,6.90
2022-08-27T05:56:37.917Z,7.00
2022-08-27T05:59:25.214Z,7.30
2022-08-27T06:01:55.452Z,7.80
2022-08-27T06:04:24.642Z,7.07
2022-08-27T06:06:52.793Z,8.07
2022-08-27T06:09:26.059Z,9.13
2022-08-27T06:11:58.159Z,8.57
2022-08-27T06:14:25.160Z,8.57
2022-08-27T06:16:52.139Z,8.40
2022-08-27T06:19:19.654Z,9.70
2022-08-27T06:21:46.655Z,8.52
2022-08-27T06:24:28.886Z,9.20
2022-08-27T06:26:56.797Z,8.93
2022-08-27T06:29:25.249Z,9.27
2022-08-27T06:31:55.015Z,9.43
2022-08-27T06:34:22.118Z,10.07
2022-08-27T06:36:49.087Z,9.50
2022-08-27T06:39:17.039Z,10.20
2022-08-27T06:41:45.353Z,10.10
2022-08-27T06:44:13.780Z,10.15
2022-08-27T06:46:41.644Z,10.45
2022-08-27T06:49:09.920Z,9.88
2022-08-27T06:51:39.500Z,11.13
2022-08-27T06:54:09.733Z,11.00
2022-08-27T06:56:36.958Z,10.70
2022-08-27T06:59:11.903Z,10.95
2022-08-27T07:01:42.723Z,11.30
2022-08-27T07:04:12.672Z,11.73
2022-08-27T07:06:40.474Z,11.85
2022-08-27T07:09:08.648Z,12.20
2022-08-27T07:11:35.946Z,13.93
2022-08-27T07:14:03.063Z,13.30
2022-08-27T07:16:30.693Z,14.07
2022-08-27T07:19:02.900Z,13.10
2022-08-27T07:21:32.701Z,13.82
2022-08-27T07:24:04.664Z,14.73
2022-08-27T07:26:34.836Z,14.27
2022-08-27T07:29:02.974Z,14.32
2022-08-27T07:31:30.057Z,14.95
2022-08-27T07:33:57.082Z,14.93
2022-08-27T07:36:24.565Z,15.73
2022-08-27T07:38:59.267Z,14.50
2022-08-27T07:41:32.326Z,16.25
2022-08-27T07:44:21.182Z,15.43
2022-08-27T07:46:54.702Z,16.20
2022-08-27T07:49:23.558Z,15.57
2022-08-27T07:51:51.379Z,15.60
2022-08-27T07:54:18.733Z,16.02
2022-08-27T07:56:55.487Z,16.40
2022-08-27T07:59:27.390Z,16.05
2022-08-27T08:01:56.474Z,16.30
2022-08-27T08:04:24.325Z,16.38
2022-08-27T08:06:51.880Z,16.55
2022-08-27T08:09:19.962Z,16.50
2022-08-27T08:11:46.866Z,17.52
2022-08-27T08:14:14.290Z,16.83
2022-08-27T08:16:41.427Z,17.92
2022-08-27T08:19:09.469Z,17.05
2022-08-27T08:21:36.592Z,16.88
2022-08-27T08:24:03.836Z,17.95
2022-08-27T08:26:30.837Z,17.65
2022-08-27T08:28:57.834Z,18.42
2022-08-27T08:31:24.859Z,18.45
2022-08-27T08:33:52.306Z,17.23
2022-08-27T08:36:19.834Z,18.55
2022-08-27T08:38:48.363Z,17.02
2022-08-27T08:41:31.933Z,17.42
2022-08-27T08:44:05.341Z,18.20
2022-08-27T08:46:47.954Z,16.55
2022-08-27T08:49:38.508Z,16.75
2022-08-27T08:52:34.786Z,17.52
2022-08-27T08:55:08.503Z,17.67
2022-08-27T08:57:53.889Z,16.83
2022-08-27T09:02:57.653Z,17.92
2022-08-27T09:05:27.677Z,17.90
2022-08-27T09:08:37.708Z,16.50
2022-08-27T09:11:21.526Z,17.02
2022-08-27T09:13:53.405Z,17.80
2022-08-27T09:16:20.400Z,17.90
2022-08-27T09:18:51.334Z,17.13
2022-08-27T09:21:45.930Z,17.63
2022-08-27T09:24:31.059Z,16.50
2022-08-27T09:26:58.268Z,17.58
2022-08-27T09:29:28.729Z,16.52
2022-08-27T09:31:55.786Z,15.80
2022-08-27T09:34:24.048Z,17.13
2022-08-27T09:37:00.342Z,16.40
2022-08-27T09:39:46.998Z,17.40
2022-08-27T09:42:27.169Z,15.68
2022-08-27T09:44:55.761Z,15.23
2022-08-27T09:47:24.033Z,14.25
2022-08-27T09:50:02.584Z,15.50
2022-08-27T09:52:49.052Z,14.25
2022-08-27T09:55:38.566Z,14.00
2022-08-27T09:58:17.689Z,13.88
2022-08-27T10:00:44.682Z,13.80
2022-08-27T10:03:12.149Z,14.65
2022-08-27T10:05:54.256Z,15.20
2022-08-27T10:08:35.408Z,14.18
2022-08-27T10:11:14.547Z,14.18
2022-08-27T10:14:01.481Z,13.98
2022-08-27T10:16:47.646Z,14.35
2022-08-27T10:19:32.423Z,14.15
2022-08-27T10:22:27.613Z,14.52
2022-08-27T10:24:57.874Z,17.88
2022-08-27T10:27:54.269Z,14.60
2022-08-27T10:30:30.784Z,14.65
2022-08-27T10:33:14.901Z,14.30
2022-08-27T10:35:54.707Z,13.82
2022-08-27T10:38:46.444Z,13.02
2022-08-27T10:41:28.542Z,12.02
2022-08-27T10:44:08.697Z,12.32
2022-08-27T10:46:54.465Z,12.98
2022-08-27T10:49:53.310Z,12.07
2022-08-27T10:52:20.191Z,11.32
2022-08-27T10:54:53.360Z,11.82
2022-08-27T10:57:51.731Z,12.07
2022-08-27T11:00:22.809Z,12.20
2022-08-27T11:03:05.278Z,11.80
2022-08-27T11:05:51.130Z,10.60
2022-08-27T11:08:25.972Z,10.75
2022-08-27T11:13:51.660Z,11.48
2022-08-27T11:16:29.180Z,11.57
2022-08-27T11:19:06.361Z,10.70
2022-08-27T11:21:49.049Z,10.98
2022-08-27T11:24:21.929Z,11.00
2022-08-27T11:26:54.127Z,11.15
2022-08-27T11:29:31.623Z,11.05
2022-08-27T11:32:04.553Z,10.45
2022-08-27T11:34:41.199Z,11.00
2022-08-27T11:37:21.847Z,11.23
2022-08-27T11:39:57.457Z,11.27
2022-08-27T11:42:39.634Z,12.20
2022-08-27T11:45:15.611Z,11.63
2022-08-27T11:48:01.854Z,11.68
2022-08-27T11:50:31.354Z,10.85
2022-08-27T11:53:07.497Z,11.80
2022-08-27T11:55:37.562Z,10.85
2022-08-27T11:58:09.171Z,11.25
2022-08-27T12:00:41.965Z,10.68
2022-08-27T12:03:23.719Z,10.75
2022-08-27T12:06:18.626Z,11.75
2022-08-27T12:08:45.867Z,10.63
2022-08-27T12:11:12.810Z,11.05
2022-08-27T12:13:49.160Z,11.23
2022-08-27T12:16:18.852Z,11.25
2022-08-27T12:19:16.869Z,10.65
2022-08-27T12:21:57.968Z,10.60
2022-08-27T12:24:27.926Z,10.45
2022-08-27T12:27:01.904Z,10.88
2022-08-27T12:29:52.858Z,10.73
2022-08-27T12:32:46.475Z,10.82
2022-08-27T12:35:21.703Z,10.82
2022-08-27T12:38:08.799Z,10.95
2022-08-27T12:40:51.854Z,9.75
2022-08-27T12:43:26.238Z,25.23
2022-08-27T12:46:17.422Z,40.33
2022-08-27T12:48:47.387Z,19.90
2022-08-27T12:51:23.629Z,32.35
2022-08-27T12:54:13.798Z,12.63
2022-08-27T12:56:58.714Z,19.42
2022-08-27T12:59:50.249Z,10.23
2022-08-27T13:02:51.165Z,11.93
2022-08-27T13:05:21.518Z,11.93
2022-08-27T13:07:51.088Z,12.00
2022-08-27T13:10:29.839Z,11.77
2022-08-27T13:13:09.353Z,9.98
2022-08-27T13:15:36.789Z,11.55
2022-08-27T13:18:07.769Z,10.30
2022-08-27T13:20:38.816Z,10.52
2022-08-27T13:23:19.831Z,10.18
2022-08-27T13:25:55.009Z,10.15
2022-08-27T13:28:25.200Z,10.80
2022-08-27T13:30:52.745Z,9.70
2022-08-27T13:33:29.004Z,9.98
2022-08-27T13:35:59.467Z,10.35
2022-08-27T13:38:29.304Z,9.75
2022-08-27T13:41:07.316Z,8.90
2022-08-27T13:43:39.395Z,9.88
2022-08-27T13:46:11.584Z,9.50
2022-08-27T13:48:43.469Z,9.18
2022-08-27T13:51:12.261Z,9.60
2022-08-27T13:54:04.874Z,8.52
2022-08-27T13:56:34.605Z,8.57
2022-08-27T13:59:19.650Z,7.90
2022-08-27T14:01:55.705Z,7.90
2022-08-27T14:04:26.771Z,8.13
2022-08-27T14:06:54.807Z,7.60
2022-08-27T14:09:28.027Z,7.75
2022-08-27T14:12:04.111Z,7.88
2022-08-27T14:14:37.249Z,8.00
2022-08-27T14:17:05.105Z,6.93
2022-08-27T14:19:36.937Z,6.88
2022-08-27T14:22:04.676Z,7.53
2022-08-27T14:24:31.790Z,6.63
2022-08-27T14:27:08.227Z,6.80
2022-08-27T14:29:36.113Z,7.18
2022-08-27T14:32:03.367Z,6.45
2022-08-27T14:34:30.609Z,6.05
2022-08-27T14:36:58.131Z,6.22
2022-08-27T14:39:26.494Z,6.32
2022-08-27T14:41:54.579Z,6.38
2022-08-27T14:44:22.778Z,6.78
2022-08-27T14:46:50.625Z,5.80
2022-08-27T14:49:31.442Z,5.85
2022-08-27T14:51:58.581Z,4.65
2022-08-27T14:54:29.123Z,5.03
2022-08-27T14:59:27.909Z,4.78
2022-08-27T15:01:57.042Z,5.05
2022-08-27T15:04:26.169Z,5.35
2022-08-27T15:06:54.975Z,4.55
2022-08-27T15:09:22.506Z,5.00
2022-08-27T15:11:50.557Z,5.00
2022-08-27T15:14:30.055Z,5.47
2022-08-27T15:16:58.374Z,4.80
2022-08-27T15:19:27.257Z,4.95
2022-08-27T15:22:00.780Z,4.55
2022-08-27T15:24:40.641Z,4.80
2022-08-27T15:27:07.721Z,5.07
2022-08-27T15:29:35.249Z,4.88
2022-08-27T15:32:02.630Z,5.10
2022-08-27T15:34:29.611Z,5.40
2022-08-27T15:36:57.247Z,5.80
2022-08-27T15:39:24.502Z,5.13
2022-08-27T15:42:05.813Z,5.00
2022-08-27T15:44:34.817Z,5.68
2022-08-27T15:47:02.079Z,5.10
2022-08-27T15:49:29.267Z,5.53
2022-08-27T15:51:57.211Z,5.65
2022-08-27T15:54:27.085Z,5.75
2022-08-27T15:56:53.989Z,5.68
2022-08-27T15:59:20.846Z,5.60
2022-08-27T16:01:48.207Z,6.15
2022-08-27T16:04:15.913Z,5.22
2022-08-27T16:06:42.779Z,5.78
2022-08-27T16:09:09.655Z,5.57
2022-08-27T16:11:37.087Z,5.85
2022-08-27T16:14:04.064Z,5.80
2022-08-27T16:16:32.490Z,5.68
2022-08-27T16:19:01.937Z,5.80
2022-08-27T16:21:29.482Z,6.25
2022-08-27T16:23:56.690Z,5.97
2022-08-27T16:26:23.582Z,5.80
2022-08-27T16:28:50.484Z,5.40
2022-08-27T16:31:17.650Z,6.00
2022-08-27T16:33:44.564Z,5.72
2022-08-27T16:36:11.755Z,5.78
2022-08-27T16:38:39.492Z,6.63
2022-08-27T16:41:07.948Z,6.85
2022-08-27T16:43:35.197Z,6.38
2022-08-27T16:46:02.487Z,6.22
2022-08-27T16:48:47.884Z,6.78
2022-08-27T16:51:22.444Z,6.70
2022-08-27T16:53:50.917Z,6.50
2022-08-27T16:56:21.016Z,7.40
2022-08-27T16:58:53.236Z,6.93
2022-08-27T17:01:22.473Z,7.30
2022-08-27T17:04:08.972Z,6.95
2022-08-27T17:06:39.577Z,7.05
2022-08-27T17:09:07.297Z,6.85
2022-08-27T17:11:36.182Z,7.15
2022-08-27T17:14:04.638Z,7.63
2022-08-27T17:16:34.272Z,7.28
2022-08-27T17:19:04.423Z,7.13
2022-08-27T17:21:32.792Z,7.53
2022-08-27T17:24:02.630Z,7.60
2022-08-27T17:26:31.785Z,7.55
2022-08-27T17:28:59.715Z,6.75
2022-08-27T17:31:33.605Z,7.82
2022-08-27T17:34:01.375Z,7.75
2022-08-27T17:36:30.673Z,7.30
2022-08-27T17:38:58.142Z,7.70
2022-08-27T17:41:49.808Z,7.60
2022-08-27T17:44:24.290Z,6.75
2022-08-27T17:46:52.927Z,6.47
2022-08-27T17:49:20.332Z,6.22
2022-08-27T17:51:49.256Z,6.75
2022-08-27T17:54:32.538Z,6.45
2022-08-27T17:57:01.651Z,6.13
2022-08-27T17:59:29.049Z,5.93
2022-08-27T18:01:57.186Z,8.00
2022-08-27T18:04:24.356Z,5.40
2022-08-27T18:06:51.296Z,5.97
2022-08-27T18:09:18.781Z,5.72
2022-08-27T18:11:46.508Z,5.65
2022-08-27T18:14:13.939Z,5.97
2022-08-27T18:16:46.140Z,5.82
2022-08-27T18:19:13.438Z,5.38
2022-08-27T18:21:46.883Z,5.63
2022-08-27T18:24:14.959Z,7.15
2022-08-27T18:26:43.371Z,5.75
2022-08-27T18:29:12.596Z,5.93
2022-08-27T18:31:39.645Z,5.57
2022-08-27T18:34:07.101Z,5.18
2022-08-27T18:36:34.029Z,4.75
2022-08-27T18:39:00.899Z,4.30
2022-08-27T18:41:30.334Z,4.60
2022-08-27T18:43:58.614Z,4.18
2022-08-27T18:46:25.868Z,4.07
2022-08-27T18:48:52.834Z,4.82
2022-08-27T18:51:19.984Z,4.22
2022-08-27T18:53:48.577Z,4.50
2022-08-27T18:56:19.479Z,4.30
2022-08-27T18:58:47.705Z,4.47
2022-08-27T19:01:19.784Z,4.50
2022-08-27T19:03:50.401Z,3.90
2022-08-27T19:06:20.473Z,4.40
2022-08-27T19:08:49.236Z,3.83
2022-08-27T19:11:16.515Z,3.88
2022-08-27T19:13:43.589Z,3.70
2022-08-27T19:16:43.796Z,3.97
2022-08-27T19:19:12.755Z,4.20
2022-08-27T19:21:39.744Z,3.55
2022-08-27T19:24:07.422Z,4.93
2022-08-27T19:26:34.905Z,4.32
2022-08-27T19:29:01.911Z,3.60
2022-08-27T19:31:29.670Z,4.00
2022-08-27T19:33:56.588Z,3.38
2022-08-27T19:36:24.117Z,3.67
2022-08-27T19:38:54.548Z,3.95
2022-08-27T19:41:26.037Z,3.92
2022-08-27T19:43:54.923Z,4.00
2022-08-27T19:46:23.981Z,4.05
2022-08-27T19:48:50.940Z,3.80
2022-08-27T19:51:17.982Z,3.78
2022-08-27T19:53:45.705Z,3.55
2022-08-27T19:56:14.043Z,3.70
2022-08-27T19:58:42.804Z,3.90
2022-08-27T20:01:09.812Z,3.53
2022-08-27T20:03:36.793Z,3.83
2022-08-27T20:06:04.045Z,3.70
2022-08-27T20:08:31.133Z,3.72
2022-08-27T20:10:58.247Z,3.50
2022-08-27T20:13:26.045Z,4.10
2022-08-27T20:15:54.102Z,3.75
2022-08-27T20:18:22.836Z,4.00
2022-08-27T20:20:49.798Z,3.78
2022-08-27T20:23:16.983Z,3.90
2022-08-27T20:25:44.698Z,4.13
2022-08-27T20:28:37.865Z,4.10
2022-08-27T20:30:59.459Z,4.32
2022-08-27T20:33:27.125Z,4.03
2022-08-27T20:35:56.579Z,3.90
2022-08-27T20:38:23.782Z,3.97
2022-08-27T20:40:51.118Z,3.85
2022-08-27T20:43:18.857Z,3.88
2022-08-27T20:45:45.867Z,3.92
2022-08-27T20:48:13.215Z,4.30
2022-08-27T20:50:40.255Z,3.88
2022-08-27T20:53:07.412Z,4.05
2022-08-27T20:55:34.864Z,3.78
2022-08-27T20:58:20.126Z,4.13
2022-08-27T21:00:47.268Z,4.68
2022-08-27T21:03:15.584Z,4.35
2022-08-27T21:05:47.066Z,4.38
2022-08-27T21:08:16.309Z,4.65
2022-08-27T21:10:46.371Z,4.40
2022-08-27T21:13:14.169Z,4.38
2022-08-27T21:15:41.086Z,4.28
2022-08-27T21:18:08.023Z,5.00
2022-08-27T21:20:35.306Z,4.50
2022-08-27T21:23:02.452Z,4.63
2022-08-27T21:25:29.519Z,5.60
2022-08-27T21:27:57.861Z,4.70
2022-08-27T21:30:26.319Z,5.43
2022-08-27T21:32:57.011Z,5.70
2022-08-27T21:35:28.369Z,5.53
2022-08-27T21:37:57.020Z,5.70
2022-08-27T21:40:25.711Z,6.93
2022-08-27T21:42:53.504Z,6.18
2022-08-27T21:45:20.753Z,5.90
2022-08-27T21:47:48.068Z,6.03
2022-08-27T21:50:15.493Z,7.07
2022-08-27T21:52:42.395Z,7.03
2022-08-27T21:55:09.914Z,7.40
2022-08-27T21:57:36.914Z,7.88
2022-08-27T22:00:18.616Z,8.68
2022-08-27T22:02:45.515Z,9.55
2022-08-27T22:05:12.444Z,9.63
2022-08-27T22:07:39.337Z,9.50
2022-08-27T22:10:06.855Z,10.35
2022-08-27T22:12:33.839Z,10.35
2022-08-27T22:15:00.887Z,10.43
2022-08-27T22:17:27.904Z,10.77
2022-08-27T22:19:54.849Z,10.27
2022-08-27T22:22:21.724Z,11.00
2022-08-27T22:24:48.715Z,10.90
2022-08-27T22:27:15.602Z,11.25
2022-08-27T22:29:42.484Z,11.07
2022-08-27T22:32:09.408Z,10.85
2022-08-27T22:34:36.431Z,11.10
2022-08-27T22:37:04.609Z,12.90
2022-08-27T22:39:31.649Z,12.27
2022-08-27T22:41:58.658Z,12.55
2022-08-27T22:44:29.311Z,12.60
2022-08-27T22:46:57.496Z,12.90
2022-08-27T22:49:24.664Z,12.82
2022-08-27T22:51:51.531Z,12.32
2022-08-27T22:54:18.794Z,13.10
2022-08-27T22:56:45.701Z,12.93
2022-08-27T22:59:12.643Z,13.25
2022-08-27T23:01:39.640Z,13.40
2022-08-27T23:04:07.163Z,13.05
2022-08-27T23:06:34.767Z,13.43
2022-08-27T23:09:02.032Z,14.65
2022-08-27T23:11:31.946Z,13.73
2022-08-27T23:14:00.134Z,13.35
2022-08-27T23:16:28.177Z,14.60
2022-08-27T23:18:55.113Z,15.15
2022-08-27T23:21:21.981Z,15.15
2022-08-27T23:23:49.587Z,15.73
2022-08-27T23:26:35.258Z,15.15
2022-08-27T23:31:29.112Z,14.40
2022-08-27T23:33:57.274Z,15.73
2022-08-27T23:36:24.272Z,15.75
2022-08-27T23:38:51.482Z,15.43
2022-08-27T23:41:18.386Z,14.82
2022-08-27T23:43:45.643Z,15.38
2022-08-27T23:46:13.412Z,16.05
2022-08-27T23:48:40.466Z,15.57
2022-08-27T23:51:08.843Z,15.68
2022-08-27T23:53:37.682Z,16.17
2022-08-27T23:56:05.488Z,15.60
2022-08-27T23:58:32.817Z,16.27
