createdAt,value
2023-04-13T00:00:33.922Z,33.13
2023-04-13T00:01:33.972Z,33.10
2023-04-13T00:02:34.081Z,33.09
2023-04-13T00:03:34.196Z,33.10
2023-04-13T00:04:34.001Z,33.08
2023-04-13T00:05:34.077Z,33.07
2023-04-13T00:06:34.103Z,33.02
2023-04-13T00:07:34.054Z,33.08
2023-04-13T00:08:34.104Z,33.06
2023-04-13T00:09:34.113Z,33.06
2023-04-13T00:10:34.147Z,33.04
2023-04-13T00:11:34.181Z,33.03
2023-04-13T00:12:34.154Z,33.05
2023-04-13T00:13:34.206Z,33.02
2023-04-13T00:14:34.194Z,33.03
2023-04-13T00:15:34.257Z,33.04
2023-04-13T00:16:34.305Z,33.03
2023-04-13T00:17:34.310Z,33.02
2023-04-13T00:18:34.296Z,33.03
2023-04-13T00:19:34.319Z,33.02
2023-04-13T00:20:34.360Z,33.00
2023-04-13T00:21:34.365Z,32.98
2023-04-13T00:22:34.431Z,32.97
2023-04-13T00:23:34.396Z,32.99
2023-04-13T00:24:34.440Z,32.97
2023-04-13T00:25:34.434Z,32.99
2023-04-13T00:26:34.448Z,32.99
2023-04-13T00:27:34.473Z,33.00
2023-04-13T00:28:34.485Z,32.98
2023-04-13T00:29:34.513Z,32.96
2023-04-13T00:30:34.640Z,32.96
2023-04-13T00:31:34.584Z,32.96
2023-04-13T00:32:34.577Z,32.93
2023-04-13T00:33:34.564Z,32.93
2023-04-13T00:34:34.611Z,32.94
2023-04-13T00:35:34.594Z,32.93
2023-04-13T00:36:34.594Z,32.90
2023-04-13T00:37:34.645Z,32.96
2023-04-13T00:38:34.703Z,32.88
2023-04-13T00:39:34.655Z,32.94
2023-04-13T00:40:34.665Z,32.92
2023-04-13T00:41:34.706Z,32.90
2023-04-13T00:42:34.724Z,32.83
2023-04-13T00:43:34.755Z,32.89
2023-04-13T00:44:34.747Z,32.89
2023-04-13T00:45:34.758Z,32.91
2023-04-13T00:46:34.867Z,32.85
2023-04-13T00:47:34.818Z,32.88
2023-04-13T00:48:35.041Z,32.85
2023-04-13T00:49:34.885Z,32.90
2023-04-13T00:50:34.862Z,32.91
2023-04-13T00:51:34.929Z,32.86
2023-04-13T00:52:34.927Z,32.88
2023-04-13T00:53:34.928Z,32.86
2023-04-13T00:54:34.939Z,32.86
2023-04-13T00:55:34.971Z,32.85
2023-04-13T00:56:35.013Z,32.85
2023-04-13T00:57:35.063Z,32.80
2023-04-13T00:58:35.046Z,32.84
2023-04-13T00:59:35.076Z,32.86
2023-04-13T01:00:35.087Z,32.85
2023-04-13T01:01:35.150Z,32.79
2023-04-13T01:02:35.175Z,32.82
2023-04-13T01:03:35.182Z,32.76
2023-04-13T01:04:35.222Z,32.84
2023-04-13T01:05:35.186Z,32.82
2023-04-13T01:06:35.185Z,32.81
2023-04-13T01:07:35.208Z,32.80
2023-04-13T01:08:35.265Z,32.81
2023-04-13T01:09:35.346Z,32.82
2023-04-13T01:10:35.278Z,32.83
2023-04-13T01:11:35.295Z,32.80
2023-04-13T01:12:35.310Z,32.82
2023-04-13T01:13:35.380Z,32.79
2023-04-13T01:14:35.380Z,32.80
2023-04-13T01:15:35.400Z,32.80
2023-04-13T01:16:35.417Z,32.77
2023-04-13T01:17:35.445Z,32.79
2023-04-13T01:18:35.549Z,32.82
2023-04-13T01:19:35.494Z,32.82
2023-04-13T01:20:35.557Z,32.78
2023-04-13T01:21:35.512Z,32.75
2023-04-13T01:22:35.559Z,32.76
2023-04-13T01:23:35.610Z,32.76
2023-04-13T01:24:35.592Z,32.66
2023-04-13T01:25:35.609Z,32.74
2023-04-13T01:26:35.676Z,32.74
2023-04-13T01:27:35.649Z,32.75
2023-04-13T01:28:36.121Z,32.74
2023-04-13T01:29:35.721Z,32.72
2023-04-13T01:30:35.795Z,32.73
2023-04-13T01:31:35.816Z,32.74
2023-04-13T01:32:35.780Z,32.70
2023-04-13T01:33:35.796Z,32.72
2023-04-13T01:34:35.816Z,32.76
2023-04-13T01:35:35.826Z,32.73
2023-04-13T01:36:35.931Z,32.74
2023-04-13T01:37:35.860Z,32.73
2023-04-13T01:38:35.931Z,32.71
2023-04-13T01:39:35.893Z,32.72
2023-04-13T01:40:35.927Z,32.74
2023-04-13T01:41:35.944Z,32.70
2023-04-13T01:42:36.016Z,32.65
2023-04-13T01:43:35.993Z,32.69
2023-04-13T01:44:35.997Z,32.71
2023-04-13T01:45:36.032Z,32.72
2023-04-13T01:46:36.092Z,32.72
2023-04-13T01:47:36.141Z,32.71
2023-04-13T01:48:36.125Z,32.69
2023-04-13T01:49:36.108Z,32.71
2023-04-13T01:50:36.160Z,32.73
2023-04-13T01:51:36.266Z,32.71
2023-04-13T01:52:36.202Z,32.70
2023-04-13T01:53:36.206Z,32.71
2023-04-13T01:54:36.227Z,32.68
2023-04-13T01:55:36.275Z,32.67
2023-04-13T01:56:36.319Z,32.65
2023-04-13T01:57:36.283Z,32.64
2023-04-13T01:58:36.376Z,32.68
2023-04-13T01:59:36.427Z,32.61
2023-04-13T02:00:36.489Z,32.68
2023-04-13T02:01:36.415Z,32.65
2023-04-13T02:02:36.621Z,32.64
2023-04-13T02:03:36.539Z,32.65
2023-04-13T02:04:36.442Z,32.63
2023-04-13T02:05:36.489Z,32.64
2023-04-13T02:06:36.517Z,32.64
2023-04-13T02:07:36.533Z,32.65
2023-04-13T02:08:36.543Z,32.62
2023-04-13T02:09:36.559Z,32.62
2023-04-13T02:10:36.575Z,32.60
2023-04-13T02:11:36.629Z,32.63
2023-04-13T02:12:36.630Z,32.62
2023-04-13T02:13:36.649Z,32.62
2023-04-13T02:14:36.681Z,32.62
2023-04-13T02:15:36.710Z,32.59
2023-04-13T02:16:36.754Z,32.61
2023-04-13T02:17:36.762Z,32.60
2023-04-13T02:18:36.772Z,32.64
2023-04-13T02:19:36.792Z,32.58
2023-04-13T02:20:36.814Z,32.59
2023-04-13T02:21:36.849Z,32.56
2023-04-13T02:22:36.845Z,32.59
2023-04-13T02:23:36.881Z,32.61
2023-04-13T02:24:36.897Z,32.56
2023-04-13T02:25:36.908Z,32.56
2023-04-13T02:26:36.921Z,32.60
2023-04-13T02:27:36.971Z,32.61
2023-04-13T02:28:37.049Z,32.60
2023-04-13T02:29:36.993Z,32.57
2023-04-13T02:30:37.031Z,32.56
2023-04-13T02:31:37.112Z,32.55
2023-04-13T02:32:37.135Z,32.59
2023-04-13T02:33:37.111Z,32.54
2023-04-13T02:34:37.132Z,32.54
2023-04-13T02:35:37.151Z,32.58
2023-04-13T02:36:37.177Z,32.58
2023-04-13T02:37:37.191Z,32.58
2023-04-13T02:38:37.234Z,32.53
2023-04-13T02:39:37.231Z,32.53
2023-04-13T02:40:37.234Z,32.54
2023-04-13T02:41:37.281Z,32.54
2023-04-13T02:42:37.280Z,32.53
2023-04-13T02:43:37.300Z,32.54
2023-04-13T02:44:37.330Z,32.55
2023-04-13T02:45:37.421Z,32.56
2023-04-13T02:46:37.412Z,32.46
2023-04-13T02:47:37.459Z,32.53
2023-04-13T02:48:37.449Z,32.52
2023-04-13T02:49:37.465Z,32.54
2023-04-13T02:50:37.478Z,32.52
2023-04-13T02:51:37.486Z,32.53
2023-04-13T02:52:37.535Z,32.54
2023-04-13T02:53:37.525Z,32.54
2023-04-13T02:54:37.559Z,32.51
2023-04-13T02:55:38.070Z,32.52
2023-04-13T02:56:37.625Z,32.52
2023-04-13T02:57:37.612Z,32.52
2023-04-13T02:58:37.679Z,32.51
2023-04-13T02:59:37.707Z,32.52
2023-04-13T03:00:37.703Z,32.50
2023-04-13T03:01:37.735Z,32.48
2023-04-13T03:02:37.882Z,32.47
2023-04-13T03:03:37.753Z,32.49
2023-04-13T03:04:37.837Z,32.50
2023-04-13T03:05:37.757Z,32.46
2023-04-13T03:06:37.802Z,32.42
2023-04-13T03:07:37.824Z,32.45
2023-04-13T03:08:37.846Z,32.48
2023-04-13T03:09:37.848Z,32.48
2023-04-13T03:10:37.876Z,32.44
2023-04-13T03:11:37.941Z,32.46
2023-04-13T03:12:37.905Z,32.48
2023-04-13T03:13:37.941Z,32.47
2023-04-13T03:14:37.977Z,32.48
2023-04-13T03:15:37.989Z,32.47
2023-04-13T03:16:38.085Z,32.46
2023-04-13T03:17:38.084Z,32.45
2023-04-13T03:18:38.064Z,32.44
2023-04-13T03:19:38.083Z,32.40
2023-04-13T03:20:38.108Z,32.43
2023-04-13T03:21:38.137Z,32.44
2023-04-13T03:22:38.153Z,32.43
2023-04-13T03:23:38.168Z,32.41
2023-04-13T03:24:38.201Z,32.46
2023-04-13T03:25:38.223Z,32.45
2023-04-13T03:26:38.256Z,32.40
2023-04-13T03:27:38.252Z,32.45
2023-04-13T03:28:38.267Z,32.45
2023-04-13T03:29:38.310Z,32.41
2023-04-13T03:30:38.322Z,32.41
2023-04-13T03:31:38.345Z,32.44
2023-04-13T03:32:38.403Z,32.43
2023-04-13T03:33:38.382Z,32.38
2023-04-13T03:34:38.412Z,32.42
2023-04-13T03:35:38.444Z,32.39
2023-04-13T03:36:38.449Z,32.37
2023-04-13T03:37:38.469Z,32.38
2023-04-13T03:38:38.508Z,32.40
2023-04-13T03:39:38.616Z,32.37
2023-04-13T03:40:38.548Z,32.39
2023-04-13T03:41:38.654Z,32.44
2023-04-13T03:42:38.621Z,32.32
2023-04-13T03:43:38.606Z,32.42
2023-04-13T03:44:38.641Z,32.41
2023-04-13T03:45:38.689Z,32.42
2023-04-13T03:46:38.734Z,32.40
2023-04-13T03:47:38.821Z,32.43
2023-04-13T03:48:38.741Z,32.42
2023-04-13T03:49:38.764Z,32.39
2023-04-13T03:50:38.792Z,32.37
2023-04-13T03:51:38.805Z,32.40
2023-04-13T03:52:38.837Z,32.37
2023-04-13T03:53:38.883Z,32.39
2023-04-13T03:54:38.877Z,32.39
2023-04-13T03:55:38.877Z,32.38
2023-04-13T03:56:38.953Z,32.34
2023-04-13T03:57:38.970Z,32.36
2023-04-13T03:58:38.980Z,32.36
2023-04-13T03:59:39.015Z,32.33
2023-04-13T04:00:39.013Z,32.38
2023-04-13T04:01:39.072Z,32.42
2023-04-13T04:02:39.247Z,32.32
2023-04-13T04:03:39.147Z,32.37
2023-04-13T04:04:39.108Z,32.39
2023-04-13T04:05:39.214Z,32.38
2023-04-13T04:06:39.124Z,32.34
2023-04-13T04:07:39.157Z,32.36
2023-04-13T04:08:39.156Z,32.37
2023-04-13T04:09:39.163Z,32.39
2023-04-13T04:10:39.213Z,32.37
2023-04-13T04:11:39.235Z,32.37
2023-04-13T04:12:39.239Z,32.34
2023-04-13T04:13:39.252Z,32.33
2023-04-13T04:14:39.287Z,32.36
2023-04-13T04:15:39.311Z,32.33
2023-04-13T04:16:39.393Z,32.34
2023-04-13T04:17:40.022Z,32.34
2023-04-13T04:18:39.398Z,32.36
2023-04-13T04:19:39.373Z,32.33
2023-04-13T04:20:39.381Z,32.32
2023-04-13T04:21:39.420Z,32.35
2023-04-13T04:22:39.432Z,32.28
2023-04-13T04:23:39.448Z,32.30
2023-04-13T04:24:39.467Z,32.36
2023-04-13T04:25:39.517Z,32.33
2023-04-13T04:26:39.535Z,32.31
2023-04-13T04:27:39.521Z,32.30
2023-04-13T04:28:39.557Z,32.31
2023-04-13T04:29:39.608Z,32.33
2023-04-13T04:30:39.635Z,32.28
2023-04-13T04:31:39.685Z,32.30
2023-04-13T04:32:39.722Z,32.32
2023-04-13T04:33:39.686Z,32.29
2023-04-13T04:34:39.703Z,32.28
2023-04-13T04:35:39.760Z,32.31
2023-04-13T04:36:39.801Z,32.27
2023-04-13T04:37:39.776Z,32.30
2023-04-13T04:38:39.794Z,32.29
2023-04-13T04:39:39.860Z,32.26
2023-04-13T04:40:39.886Z,32.30
2023-04-13T04:41:39.885Z,32.30
2023-04-13T04:42:39.924Z,32.30
2023-04-13T04:43:39.924Z,32.29
2023-04-13T04:44:39.951Z,32.30
2023-04-13T04:45:40.067Z,32.29
2023-04-13T04:46:39.981Z,32.27
2023-04-13T04:47:40.096Z,32.28
2023-04-13T04:48:40.013Z,32.26
2023-04-13T04:49:40.041Z,32.22
2023-04-13T04:50:40.064Z,32.26
2023-04-13T04:51:40.105Z,32.27
2023-04-13T04:52:40.168Z,32.29
2023-04-13T04:53:40.123Z,32.23
2023-04-13T04:54:40.129Z,32.23
2023-04-13T04:55:40.156Z,32.24
2023-04-13T04:56:40.177Z,32.28
2023-04-13T04:57:40.186Z,32.21
2023-04-13T04:58:40.199Z,32.22
2023-04-13T04:59:40.208Z,32.25
2023-04-13T05:00:40.211Z,32.23
2023-04-13T05:01:40.322Z,32.25
2023-04-13T05:02:40.424Z,32.25
2023-04-13T05:03:40.308Z,32.23
2023-04-13T05:04:40.338Z,32.24
2023-04-13T05:05:40.390Z,32.27
2023-04-13T05:06:41.306Z,32.22
2023-04-13T05:07:40.395Z,32.22
2023-04-13T05:08:40.418Z,32.22
2023-04-13T05:09:40.395Z,32.23
2023-04-13T05:10:40.401Z,32.24
2023-04-13T05:11:40.529Z,32.23
2023-04-13T05:12:40.438Z,32.23
2023-04-13T05:13:40.541Z,32.21
2023-04-13T05:14:40.580Z,32.21
2023-04-13T05:15:40.554Z,32.25
2023-04-13T05:16:40.734Z,32.19
2023-04-13T05:17:40.591Z,32.18
2023-04-13T05:18:40.630Z,32.20
2023-04-13T05:19:40.605Z,32.19
2023-04-13T05:20:40.650Z,32.23
2023-04-13T05:21:40.679Z,32.20
2023-04-13T05:22:40.664Z,32.22
2023-04-13T05:23:40.702Z,32.23
2023-04-13T05:24:40.691Z,32.19
2023-04-13T05:25:40.710Z,32.17
2023-04-13T05:26:41.153Z,32.18
2023-04-13T05:27:40.772Z,32.17
2023-04-13T05:28:40.772Z,32.19
2023-04-13T05:29:40.791Z,32.22
2023-04-13T05:30:40.808Z,32.21
2023-04-13T05:31:40.973Z,32.20
2023-04-13T05:32:40.994Z,32.20
2023-04-13T05:33:40.952Z,32.21
2023-04-13T05:34:40.958Z,32.55
2023-04-13T05:35:41.028Z,32.82
2023-04-13T05:36:41.190Z,33.64
2023-04-13T05:37:41.659Z,34.03
2023-04-13T05:38:40.990Z,34.60
2023-04-13T05:39:41.088Z,35.41
2023-04-13T05:40:41.024Z,35.70
2023-04-13T05:41:41.156Z,35.92
2023-04-13T05:42:41.033Z,36.18
2023-04-13T05:43:41.201Z,36.31
2023-04-13T05:44:41.137Z,36.32
2023-04-13T05:45:41.126Z,36.82
2023-04-13T05:46:41.172Z,37.01
2023-04-13T05:47:41.174Z,37.12
2023-04-13T05:48:41.299Z,37.23
2023-04-13T05:49:41.230Z,37.54
2023-04-13T05:50:42.305Z,37.52
2023-04-13T05:51:41.356Z,38.05
2023-04-13T05:52:41.381Z,38.19
2023-04-13T05:53:41.558Z,38.35
2023-04-13T05:54:41.523Z,38.61
2023-04-13T05:55:41.580Z,39.07
2023-04-13T05:56:41.674Z,39.23
2023-04-13T05:57:41.693Z,39.22
2023-04-13T05:58:41.794Z,39.10
2023-04-13T05:59:41.826Z,39.31
2023-04-13T06:00:41.901Z,39.54
2023-04-13T06:01:41.982Z,39.61
2023-04-13T06:02:42.150Z,39.86
2023-04-13T06:03:42.427Z,39.94
2023-04-13T06:04:42.237Z,39.99
2023-04-13T06:05:42.165Z,40.25
2023-04-13T06:06:42.267Z,40.31
2023-04-13T06:07:42.377Z,40.40
2023-04-13T06:08:42.333Z,40.72
2023-04-13T06:09:43.249Z,40.74
2023-04-13T06:10:42.419Z,40.75
2023-04-13T06:11:42.542Z,40.96
2023-04-13T06:12:42.572Z,40.80
2023-04-13T06:13:42.553Z,40.82
2023-04-13T06:14:42.602Z,41.11
2023-04-13T06:15:42.746Z,41.23
2023-04-13T06:16:42.727Z,41.26
2023-04-13T06:17:42.790Z,41.27
2023-04-13T06:18:42.794Z,41.34
2023-04-13T06:19:42.808Z,41.50
2023-04-13T06:20:42.875Z,41.57
2023-04-13T06:21:42.890Z,41.74
2023-04-13T06:22:43.024Z,41.76
2023-04-13T06:23:43.700Z,41.82
2023-04-13T06:24:42.999Z,41.96
2023-04-13T06:25:43.014Z,41.97
2023-04-13T06:26:43.092Z,42.28
2023-04-13T06:27:43.108Z,42.04
2023-04-13T06:28:43.130Z,42.19
2023-04-13T06:29:43.206Z,42.19
2023-04-13T06:30:43.215Z,42.23
2023-04-13T06:31:43.235Z,42.38
2023-04-13T06:32:43.298Z,42.51
2023-04-13T06:33:44.196Z,42.45
2023-04-13T06:34:43.282Z,42.53
2023-04-13T06:35:43.308Z,43.01
2023-04-13T06:36:43.688Z,42.95
2023-04-13T06:37:43.356Z,42.16
2023-04-13T06:38:43.361Z,40.00
2023-04-13T06:39:43.447Z,38.09
2023-04-13T06:40:43.455Z,37.34
2023-04-13T06:41:43.487Z,37.14
2023-04-13T06:42:43.480Z,37.28
2023-04-13T06:43:43.468Z,37.37
2023-04-13T06:44:43.499Z,37.64
2023-04-13T06:45:43.491Z,37.84
2023-04-13T06:46:43.599Z,38.07
2023-04-13T06:47:43.644Z,38.23
2023-04-13T06:48:43.561Z,38.44
2023-04-13T06:49:43.637Z,38.58
2023-04-13T06:50:43.594Z,38.77
2023-04-13T06:51:43.700Z,38.93
2023-04-13T06:52:43.619Z,39.03
2023-04-13T06:53:43.662Z,39.26
2023-04-13T06:54:43.745Z,39.37
2023-04-13T06:55:43.671Z,39.57
2023-04-13T06:56:44.192Z,39.72
2023-04-13T06:57:43.772Z,39.85
2023-04-13T06:58:43.736Z,40.03
2023-04-13T06:59:43.764Z,40.13
2023-04-13T07:00:43.793Z,40.33
2023-04-13T07:01:43.851Z,40.52
2023-04-13T07:02:43.935Z,40.93
2023-04-13T07:03:44.128Z,41.27
2023-04-13T07:04:43.919Z,41.07
2023-04-13T07:05:43.838Z,41.12
2023-04-13T07:06:43.781Z,41.21
2023-04-13T07:07:43.789Z,41.22
2023-04-13T07:08:43.785Z,41.44
2023-04-13T07:09:43.782Z,41.40
2023-04-13T07:10:43.784Z,41.57
2023-04-13T07:11:43.795Z,41.75
2023-04-13T07:12:44.201Z,41.82
2023-04-13T07:13:44.723Z,41.99
2023-04-13T07:14:43.937Z,41.94
2023-04-13T07:15:44.022Z,42.18
2023-04-13T07:16:43.787Z,42.09
2023-04-13T07:17:44.302Z,41.97
2023-04-13T07:18:43.776Z,41.92
2023-04-13T07:19:43.822Z,42.06
2023-04-13T07:20:43.842Z,41.83
2023-04-13T07:21:43.886Z,41.93
2023-04-13T07:22:43.766Z,42.14
2023-04-13T07:23:43.734Z,42.18
2023-04-13T07:24:43.762Z,42.28
2023-04-13T07:25:43.771Z,42.21
2023-04-13T07:26:44.225Z,42.47
2023-04-13T07:27:44.286Z,43.03
2023-04-13T07:28:44.005Z,42.66
2023-04-13T07:29:43.766Z,42.76
2023-04-13T07:30:43.733Z,43.01
2023-04-13T07:31:43.887Z,43.15
2023-04-13T07:32:45.759Z,43.50
2023-04-13T07:33:43.822Z,43.36
2023-04-13T07:34:43.917Z,43.55
2023-04-13T07:35:43.921Z,43.34
2023-04-13T07:36:43.873Z,43.26
2023-04-13T07:37:44.271Z,43.14
2023-04-13T07:38:43.856Z,43.04
2023-04-13T07:39:43.852Z,42.95
2023-04-13T07:40:43.861Z,42.53
2023-04-13T07:41:44.780Z,42.47
2023-04-13T07:42:44.731Z,42.60
2023-04-13T07:43:43.933Z,42.53
2023-04-13T07:44:43.968Z,42.47
2023-04-13T07:45:43.890Z,42.48
2023-04-13T07:46:43.980Z,42.52
2023-04-13T07:47:43.938Z,42.42
2023-04-13T07:48:44.797Z,42.37
2023-04-13T07:49:43.911Z,42.33
2023-04-13T07:50:43.916Z,42.38
2023-04-13T07:51:44.325Z,42.37
2023-04-13T07:52:44.238Z,42.35
2023-04-13T07:53:43.960Z,42.35
2023-04-13T07:54:43.993Z,42.27
2023-04-13T07:55:43.981Z,42.32
2023-04-13T07:56:44.190Z,42.32
2023-04-13T07:57:44.030Z,42.20
2023-04-13T07:58:44.033Z,42.25
2023-04-13T07:59:44.068Z,42.25
2023-04-13T08:00:44.223Z,42.18
2023-04-13T08:01:44.146Z,42.11
2023-04-13T08:02:44.277Z,42.10
2023-04-13T08:03:44.314Z,42.13
2023-04-13T08:04:44.314Z,42.07
2023-04-13T08:05:46.892Z,42.17
2023-04-13T08:06:44.236Z,42.14
2023-04-13T08:07:44.175Z,42.05
2023-04-13T08:08:44.190Z,42.02
2023-04-13T08:09:44.177Z,42.02
2023-04-13T08:10:44.164Z,41.96
2023-04-13T08:11:44.178Z,41.89
2023-04-13T08:12:44.186Z,41.84
2023-04-13T08:13:44.144Z,41.86
2023-04-13T08:14:44.190Z,41.78
2023-04-13T08:15:44.148Z,41.72
2023-04-13T08:16:44.185Z,41.71
2023-04-13T08:17:44.259Z,41.72
2023-04-13T08:18:44.224Z,41.75
2023-04-13T08:19:44.161Z,41.41
2023-04-13T08:20:44.090Z,41.00
2023-04-13T08:21:44.106Z,38.06
2023-04-13T08:22:44.309Z,34.27
2023-04-13T08:23:44.114Z,32.68
2023-04-13T08:24:44.153Z,32.58
2023-04-13T08:25:44.094Z,32.65
2023-04-13T08:26:44.074Z,31.47
2023-04-13T08:27:44.243Z,30.44
2023-04-13T08:28:44.100Z,30.21
2023-04-13T08:29:44.080Z,29.79
2023-04-13T08:30:44.092Z,29.54
2023-04-13T08:31:44.064Z,29.37
2023-04-13T08:32:44.294Z,28.96
2023-04-13T08:33:44.740Z,28.68
2023-04-13T08:34:44.035Z,28.33
2023-04-13T08:35:44.098Z,28.07
2023-04-13T08:36:44.150Z,27.94
2023-04-13T08:37:44.251Z,27.80
2023-04-13T08:38:44.007Z,27.80
2023-04-13T08:39:43.999Z,27.78
2023-04-13T08:40:44.761Z,27.75
2023-04-13T08:41:44.112Z,27.90
2023-04-13T08:42:44.285Z,29.24
2023-04-13T08:43:44.015Z,30.85
2023-04-13T08:44:44.024Z,32.16
2023-04-13T08:45:44.064Z,32.57
2023-04-13T08:46:43.919Z,32.76
2023-04-13T08:47:44.020Z,33.04
2023-04-13T08:48:53.677Z,33.38
2023-04-13T08:49:44.923Z,33.70
2023-04-13T08:50:43.912Z,33.38
2023-04-13T08:51:43.979Z,33.66
2023-04-13T08:52:44.268Z,33.83
2023-04-13T08:53:43.876Z,33.86
2023-04-13T08:54:43.892Z,33.93
2023-04-13T08:55:43.931Z,34.01
2023-04-13T08:56:46.663Z,33.97
2023-04-13T08:57:44.251Z,34.03
2023-04-13T08:58:43.853Z,33.94
2023-04-13T08:59:43.838Z,33.97
2023-04-13T09:00:43.863Z,33.85
2023-04-13T09:01:43.947Z,33.83
2023-04-13T09:02:56.196Z,33.82
2023-04-13T09:03:44.996Z,33.94
2023-04-13T09:04:44.049Z,34.04
2023-04-13T09:05:43.915Z,33.62
2023-04-13T09:06:43.980Z,33.88
2023-04-13T09:07:44.295Z,33.66
2023-04-13T09:08:44.756Z,33.42
2023-04-13T09:09:44.183Z,33.32
2023-04-13T09:10:44.191Z,33.25
2023-04-13T09:11:44.267Z,33.22
2023-04-13T09:12:44.736Z,33.34
2023-04-13T09:13:44.386Z,33.47
2023-04-13T09:14:45.280Z,33.36
2023-04-13T09:15:44.626Z,33.29
2023-04-13T09:16:44.583Z,33.18
2023-04-13T09:17:44.653Z,33.25
2023-04-13T09:18:44.747Z,33.04
2023-04-13T09:19:44.772Z,32.99
2023-04-13T09:20:44.774Z,33.05
2023-04-13T09:21:44.936Z,33.05
2023-04-13T09:22:44.968Z,32.98
2023-04-13T09:23:44.951Z,32.98
2023-04-13T09:24:44.971Z,33.05
2023-04-13T09:25:45.031Z,33.00
2023-04-13T09:26:45.055Z,33.04
2023-04-13T09:27:45.134Z,33.10
2023-04-13T09:28:45.140Z,33.03
2023-04-13T09:29:45.265Z,33.22
2023-04-13T09:30:45.272Z,32.97
2023-04-13T09:31:45.852Z,33.04
2023-04-13T09:32:45.820Z,33.17
2023-04-13T09:33:45.401Z,33.25
2023-04-13T09:34:45.407Z,33.03
2023-04-13T09:35:45.527Z,32.75
2023-04-13T09:36:54.000Z,32.80
2023-04-13T09:37:46.793Z,32.79
2023-04-13T09:38:45.497Z,32.87
2023-04-13T09:39:45.463Z,32.91
2023-04-13T09:40:45.423Z,32.88
2023-04-13T09:41:45.431Z,32.73
2023-04-13T09:42:45.825Z,32.72
2023-04-13T09:43:45.836Z,32.60
2023-04-13T09:44:45.440Z,32.59
2023-04-13T09:45:45.409Z,32.41
2023-04-13T09:46:45.407Z,32.38
2023-04-13T09:47:45.447Z,32.14
2023-04-13T09:48:45.386Z,32.18
2023-04-13T09:49:45.390Z,32.18
2023-04-13T09:50:45.444Z,32.22
2023-04-13T09:51:45.419Z,32.22
2023-04-13T09:52:45.799Z,32.19
2023-04-13T09:53:45.516Z,32.27
2023-04-13T09:54:48.282Z,32.29
2023-04-13T09:55:45.553Z,32.47
2023-04-13T09:56:45.517Z,32.56
2023-04-13T09:57:45.544Z,32.54
2023-04-13T09:58:45.549Z,32.89
2023-04-13T09:59:45.515Z,32.99
2023-04-13T10:00:45.500Z,33.18
2023-04-13T10:01:45.573Z,33.18
2023-04-13T10:02:45.767Z,33.32
2023-04-13T10:03:45.560Z,33.41
2023-04-13T10:04:45.496Z,33.47
2023-04-13T10:05:58.900Z,33.63
2023-04-13T10:06:46.491Z,33.83
2023-04-13T10:07:45.459Z,33.82
2023-04-13T10:08:45.477Z,33.80
2023-04-13T10:09:45.448Z,33.86
2023-04-13T10:10:45.531Z,34.01
2023-04-13T10:11:45.478Z,34.08
2023-04-13T10:12:45.396Z,34.01
2023-04-13T10:13:45.420Z,34.07
2023-04-13T10:14:45.400Z,34.19
2023-04-13T10:15:45.416Z,34.35
2023-04-13T10:16:45.475Z,34.41
2023-04-13T10:17:45.504Z,34.58
2023-04-13T10:18:45.467Z,34.71
2023-04-13T10:19:45.380Z,34.76
2023-04-13T10:20:45.353Z,35.02
2023-04-13T10:21:45.425Z,35.21
2023-04-13T10:22:45.350Z,35.21
2023-04-13T10:23:45.352Z,35.30
2023-04-13T10:24:45.318Z,35.68
2023-04-13T10:25:45.342Z,35.67
2023-04-13T10:26:45.316Z,35.87
2023-04-13T10:27:45.360Z,35.96
2023-04-13T10:28:45.319Z,35.47
2023-04-13T10:29:45.335Z,35.12
2023-04-13T10:30:45.340Z,34.90
2023-04-13T10:31:45.341Z,34.74
2023-04-13T10:32:45.409Z,34.60
2023-04-13T10:33:45.343Z,34.42
2023-04-13T10:34:45.246Z,34.41
2023-04-13T10:35:45.273Z,34.36
2023-04-13T10:36:45.276Z,34.28
2023-04-13T10:37:45.824Z,34.24
2023-04-13T10:38:45.289Z,34.14
2023-04-13T10:39:45.342Z,34.16
2023-04-13T10:40:45.321Z,34.17
2023-04-13T10:41:45.378Z,34.16
2023-04-13T10:43:45.378Z,34.15
2023-04-13T10:44:45.327Z,34.16
2023-04-13T10:45:45.363Z,34.17
2023-04-13T10:46:45.343Z,34.15
2023-04-13T10:47:45.806Z,34.18
2023-04-13T10:48:45.300Z,34.18
2023-04-13T10:49:45.328Z,34.23
2023-04-13T10:50:45.294Z,34.18
2023-04-13T10:51:45.302Z,34.24
2023-04-13T10:52:45.278Z,34.20
2023-04-13T10:53:45.399Z,34.22
2023-04-13T10:54:45.423Z,34.21
2023-04-13T10:55:45.273Z,34.22
2023-04-13T10:56:45.240Z,34.22
2023-04-13T10:57:45.268Z,34.23
2023-04-13T10:58:45.248Z,34.24
2023-04-13T10:59:57.237Z,34.26
2023-04-13T11:00:47.139Z,34.27
2023-04-13T11:01:45.266Z,34.25
2023-04-13T11:02:45.419Z,34.28
2023-04-13T11:04:00.745Z,34.31
2023-04-13T11:04:46.329Z,34.27
2023-04-13T11:05:45.212Z,34.28
2023-04-13T11:06:45.163Z,34.28
2023-04-13T11:07:45.192Z,34.30
2023-04-13T11:08:48.477Z,34.31
2023-04-13T11:09:46.207Z,34.30
2023-04-13T11:10:45.165Z,34.31
2023-04-13T11:11:45.151Z,34.32
2023-04-13T11:12:45.130Z,34.31
2023-04-13T11:13:45.128Z,34.32
2023-04-13T11:14:45.133Z,34.32
2023-04-13T11:15:45.144Z,34.34
2023-04-13T11:16:45.251Z,34.33
2023-04-13T11:17:45.147Z,34.33
2023-04-13T11:18:45.109Z,34.34
2023-04-13T11:19:49.813Z,34.33
2023-04-13T11:20:46.168Z,34.33
2023-04-13T11:21:45.076Z,34.34
2023-04-13T11:22:47.415Z,34.33
2023-04-13T11:23:45.285Z,34.32
2023-04-13T11:24:45.356Z,34.31
2023-04-13T11:25:45.387Z,34.35
2023-04-13T11:26:45.453Z,34.35
2023-04-13T11:27:45.521Z,34.35
2023-04-13T11:28:45.538Z,34.34
2023-04-13T11:29:45.825Z,34.36
2023-04-13T11:30:45.644Z,34.36
2023-04-13T11:31:45.704Z,34.37
2023-04-13T11:32:45.810Z,34.36
2023-04-13T11:33:45.776Z,34.31
2023-04-13T11:34:45.797Z,34.36
2023-04-13T11:35:49.787Z,34.34
2023-04-13T11:36:45.845Z,34.40
2023-04-13T11:37:45.826Z,34.37
2023-04-13T11:38:45.876Z,34.35
2023-04-13T11:39:45.828Z,34.37
2023-04-13T11:40:45.809Z,34.35
2023-04-13T11:41:45.776Z,34.36
2023-04-13T11:42:45.792Z,34.35
2023-04-13T11:43:45.984Z,34.35
2023-04-13T11:44:45.821Z,34.34
2023-04-13T11:45:45.807Z,34.36
2023-04-13T11:46:45.840Z,34.36
2023-04-13T11:47:45.771Z,34.35
2023-04-13T11:48:45.879Z,34.35
2023-04-13T11:49:45.781Z,34.34
2023-04-13T11:50:45.744Z,34.38
2023-04-13T11:51:45.741Z,34.38
2023-04-13T11:52:45.744Z,34.37
2023-04-13T11:53:45.713Z,34.34
2023-04-13T11:54:45.709Z,34.38
2023-04-13T11:55:52.902Z,34.37
2023-04-13T11:56:48.403Z,34.36
2023-04-13T11:57:45.672Z,34.37
2023-04-13T11:58:45.685Z,34.34
2023-04-13T11:59:45.739Z,34.35
2023-04-13T12:00:45.676Z,34.37
2023-04-13T12:01:50.231Z,34.39
2023-04-13T12:03:00.405Z,34.35
2023-04-13T12:04:45.782Z,34.36
2023-04-13T12:05:45.756Z,34.37
2023-04-13T12:06:46.447Z,34.41
2023-04-13T12:07:45.827Z,34.39
2023-04-13T12:08:47.820Z,34.38
2023-04-13T12:10:58.433Z,34.42
2023-04-13T12:11:50.137Z,34.45
2023-04-13T12:12:54.632Z,34.43
2023-04-13T12:14:03.479Z,34.42
2023-04-13T12:14:54.553Z,34.45
2023-04-13T12:16:02.328Z,34.43
2023-04-13T12:17:03.875Z,34.43
2023-04-13T12:17:49.896Z,34.43
2023-04-13T12:18:47.328Z,34.43
2023-04-13T12:19:46.287Z,34.43
2023-04-13T12:20:45.670Z,34.42
2023-04-13T12:21:46.979Z,34.41
2023-04-13T12:22:55.172Z,34.36
2023-04-13T12:23:46.729Z,34.40
2023-04-13T12:24:45.757Z,34.41
2023-04-13T12:25:46.267Z,34.38
2023-04-13T12:27:45.621Z,34.39
2023-04-13T12:28:45.638Z,34.39
2023-04-13T12:29:45.757Z,34.39
2023-04-13T12:30:45.631Z,34.35
2023-04-13T12:31:45.763Z,34.32
2023-04-13T12:32:45.678Z,34.36
2023-04-13T12:33:45.582Z,34.35
2023-04-13T12:34:45.594Z,34.39
2023-04-13T12:35:45.673Z,34.37
2023-04-13T12:36:45.571Z,34.36
2023-04-13T12:37:45.614Z,34.36
2023-04-13T12:38:45.580Z,34.37
2023-04-13T12:39:45.542Z,34.39
2023-04-13T12:40:45.562Z,34.40
2023-04-13T12:41:45.525Z,34.40
2023-04-13T12:42:46.368Z,34.40
2023-04-13T12:43:45.518Z,34.40
2023-04-13T12:44:45.522Z,34.40
2023-04-13T12:45:45.522Z,34.40
2023-04-13T12:46:45.548Z,34.40
2023-04-13T12:47:45.512Z,34.40
2023-04-13T12:48:45.488Z,34.42
2023-04-13T12:49:45.557Z,34.41
2023-04-13T12:50:45.475Z,34.41
2023-04-13T12:51:45.444Z,34.42
2023-04-13T12:52:45.452Z,34.43
2023-04-13T12:53:45.508Z,34.42
2023-04-13T12:54:45.899Z,34.42
2023-04-13T12:55:45.432Z,34.43
2023-04-13T12:56:45.443Z,34.43