createdAt,value
2018-05-21T00:00:34.263Z,995.62
2018-05-21T00:01:34.250Z,995.60
2018-05-21T00:02:34.247Z,995.63
2018-05-21T00:03:34.259Z,995.58
2018-05-21T00:04:34.209Z,995.65
2018-05-21T00:05:34.196Z,995.59
2018-05-21T00:06:34.183Z,995.56
2018-05-21T00:07:34.170Z,995.56
2018-05-21T00:08:34.154Z,995.61
2018-05-21T00:09:34.142Z,995.59
2018-05-21T00:10:34.131Z,995.61
2018-05-21T00:11:34.116Z,995.60
2018-05-21T00:12:34.103Z,995.60
2018-05-21T00:13:34.097Z,995.56
2018-05-21T00:14:34.074Z,995.58
2018-05-21T00:15:34.062Z,995.57
2018-05-21T00:16:34.052Z,995.55
2018-05-21T00:17:34.041Z,995.52
2018-05-21T00:18:34.020Z,995.55
2018-05-21T00:19:34.034Z,995.58
2018-05-21T00:20:34.034Z,995.56
2018-05-21T00:21:34.027Z,995.52
2018-05-21T00:22:34.009Z,995.57
2018-05-21T00:23:33.996Z,995.61
2018-05-21T00:24:33.967Z,995.54
2018-05-21T00:25:33.954Z,995.54
2018-05-21T00:26:33.955Z,995.57
2018-05-21T00:27:33.941Z,995.55
2018-05-21T00:28:33.924Z,995.54
2018-05-21T00:29:33.897Z,995.54
2018-05-21T00:30:33.900Z,995.49
2018-05-21T00:31:33.877Z,995.53
2018-05-21T00:32:33.867Z,995.55
2018-05-21T00:33:33.845Z,995.52
2018-05-21T00:34:33.843Z,995.49
2018-05-21T00:35:33.823Z,995.48
2018-05-21T00:36:33.826Z,995.53
2018-05-21T00:37:33.801Z,995.45
2018-05-21T00:38:33.802Z,995.46
2018-05-21T00:39:33.769Z,995.47
2018-05-21T00:40:33.772Z,995.49
2018-05-21T00:41:33.754Z,995.46
2018-05-21T00:42:33.731Z,995.43
2018-05-21T00:43:33.712Z,995.43
2018-05-21T00:44:33.784Z,995.44
2018-05-21T00:45:33.705Z,995.42
2018-05-21T00:46:33.683Z,995.43
2018-05-21T00:47:33.663Z,995.46
2018-05-21T00:48:33.654Z,995.44
2018-05-21T00:49:33.654Z,995.44
2018-05-21T00:50:33.639Z,995.44
2018-05-21T00:51:33.614Z,995.39
2018-05-21T00:52:33.619Z,995.43
2018-05-21T00:53:33.608Z,995.42
2018-05-21T00:54:33.579Z,995.42
2018-05-21T00:55:33.576Z,995.43
2018-05-21T00:56:33.556Z,995.39
2018-05-21T00:57:33.544Z,995.39
2018-05-21T00:58:33.535Z,995.33
2018-05-21T00:59:33.520Z,995.38
2018-05-21T01:00:33.515Z,995.38
2018-05-21T01:01:33.502Z,995.36
2018-05-21T01:02:33.483Z,995.36
2018-05-21T01:03:33.464Z,995.29
2018-05-21T01:04:33.441Z,995.31
2018-05-21T01:05:33.426Z,995.32
2018-05-21T01:06:33.425Z,995.31
2018-05-21T01:07:33.423Z,995.31
2018-05-21T01:08:33.401Z,995.31
2018-05-21T01:09:33.391Z,995.31
2018-05-21T01:10:33.360Z,995.30
2018-05-21T01:11:33.350Z,995.31
2018-05-21T01:12:33.341Z,995.31
2018-05-21T01:13:33.348Z,995.32
2018-05-21T01:14:33.324Z,995.30
2018-05-21T01:15:33.296Z,995.31
2018-05-21T01:16:33.295Z,995.28
2018-05-21T01:17:33.283Z,995.28
2018-05-21T01:18:33.280Z,995.29
2018-05-21T01:19:33.254Z,995.28
2018-05-21T01:20:33.240Z,995.30
2018-05-21T01:21:33.234Z,995.28
2018-05-21T01:22:33.207Z,995.27
2018-05-21T01:23:33.204Z,995.32
2018-05-21T01:24:33.183Z,995.28
2018-05-21T01:25:33.177Z,995.28
2018-05-21T01:26:33.154Z,995.27
2018-05-21T01:27:33.159Z,995.35
2018-05-21T01:28:33.137Z,995.31
2018-05-21T01:29:33.121Z,995.31
2018-05-21T01:30:33.105Z,995.29
2018-05-21T01:31:33.093Z,995.31
2018-05-21T01:32:33.080Z,995.31
2018-05-21T01:33:33.070Z,995.30
2018-05-21T01:34:33.057Z,995.30
2018-05-21T01:35:33.144Z,995.30
2018-05-21T01:36:33.012Z,995.30
2018-05-21T01:37:33.027Z,995.27
2018-05-21T01:38:33.002Z,995.29
2018-05-21T01:39:32.995Z,995.28
2018-05-21T01:40:32.967Z,995.30
2018-05-21T01:41:32.957Z,995.27
2018-05-21T01:42:32.939Z,995.28
2018-05-21T01:43:32.924Z,995.26
2018-05-21T01:44:32.916Z,995.27
2018-05-21T01:45:32.906Z,995.27
2018-05-21T01:46:32.886Z,995.25
2018-05-21T01:47:32.877Z,995.23
2018-05-21T01:48:32.874Z,995.17
2018-05-21T01:49:32.852Z,995.18
2018-05-21T01:50:32.851Z,995.16
2018-05-21T01:51:35.146Z,995.15
2018-05-21T01:52:32.813Z,995.22
2018-05-21T01:53:32.800Z,995.16
2018-05-21T01:54:32.801Z,995.13
2018-05-21T01:55:32.787Z,995.12
2018-05-21T01:56:32.762Z,995.13
2018-05-21T01:57:32.772Z,995.14
2018-05-21T01:58:32.727Z,995.13
2018-05-21T01:59:32.761Z,995.17
2018-05-21T02:00:32.714Z,995.16
2018-05-21T02:01:32.698Z,995.15
2018-05-21T02:02:32.682Z,995.11
2018-05-21T02:03:32.666Z,995.18
2018-05-21T02:04:32.660Z,995.13
2018-05-21T02:05:32.650Z,995.13
2018-05-21T02:06:32.622Z,995.11
2018-05-21T02:07:32.613Z,995.11
2018-05-21T02:08:32.708Z,995.15
2018-05-21T02:09:32.583Z,995.12
2018-05-21T02:10:32.573Z,995.10
2018-05-21T02:11:32.570Z,995.09
2018-05-21T02:12:32.560Z,995.11
2018-05-21T02:13:32.532Z,995.09
2018-05-21T02:14:32.525Z,995.09
2018-05-21T02:15:32.515Z,995.06
2018-05-21T02:16:32.504Z,995.05
2018-05-21T02:17:32.487Z,995.01
2018-05-21T02:18:32.465Z,995.04
2018-05-21T02:19:32.461Z,995.02
2018-05-21T02:20:32.431Z,995.03
2018-05-21T02:21:32.426Z,995.03
2018-05-21T02:22:32.412Z,994.99
2018-05-21T02:23:32.396Z,994.96
2018-05-21T02:24:32.396Z,994.99
2018-05-21T02:25:32.379Z,994.94
2018-05-21T02:26:32.371Z,994.95
2018-05-21T02:27:32.355Z,994.92
2018-05-21T02:28:32.329Z,994.89
2018-05-21T02:29:32.393Z,994.96
2018-05-21T02:30:32.319Z,994.87
2018-05-21T02:31:32.294Z,994.91
2018-05-21T02:32:32.275Z,994.96
2018-05-21T02:33:32.233Z,994.92
2018-05-21T02:34:32.224Z,994.93
2018-05-21T02:35:32.205Z,994.98
2018-05-21T02:36:32.251Z,994.99
2018-05-21T02:37:32.180Z,994.97
2018-05-21T02:38:32.167Z,994.98
2018-05-21T02:39:32.155Z,994.94
2018-05-21T02:40:32.145Z,994.97
2018-05-21T02:41:32.129Z,994.92
2018-05-21T02:42:32.178Z,994.90
2018-05-21T02:43:32.097Z,994.90
2018-05-21T02:44:32.084Z,994.91
2018-05-21T02:45:32.072Z,994.90
2018-05-21T02:46:32.065Z,994.90
2018-05-21T02:47:32.052Z,994.86
2018-05-21T02:48:32.058Z,994.88
2018-05-21T02:49:32.042Z,994.88
2018-05-21T02:50:32.031Z,994.92
2018-05-21T02:51:32.017Z,994.89
2018-05-21T02:52:32.007Z,994.86
2018-05-21T02:53:31.985Z,994.90
2018-05-21T02:54:31.979Z,994.83
2018-05-21T02:55:31.959Z,994.90
2018-05-21T02:56:34.612Z,994.86
2018-05-21T02:57:31.934Z,994.84
2018-05-21T02:58:31.928Z,994.82
2018-05-21T02:59:31.926Z,994.84
2018-05-21T03:00:31.905Z,994.82
2018-05-21T03:01:31.898Z,994.81
2018-05-21T03:02:31.860Z,994.80
2018-05-21T03:03:31.854Z,994.80
2018-05-21T03:04:31.841Z,994.79
2018-05-21T03:05:31.817Z,994.84
2018-05-21T03:06:31.822Z,994.86
2018-05-21T03:07:31.787Z,994.89
2018-05-21T03:08:31.771Z,994.86
2018-05-21T03:09:31.768Z,994.87
2018-05-21T03:10:31.749Z,994.89
2018-05-21T03:11:31.729Z,994.83
2018-05-21T03:12:31.727Z,994.85
2018-05-21T03:13:31.706Z,994.87
2018-05-21T03:14:31.710Z,994.83
2018-05-21T03:15:31.701Z,994.82
2018-05-21T03:16:31.670Z,994.83
2018-05-21T03:17:31.665Z,994.79
2018-05-21T03:18:31.646Z,994.82
2018-05-21T03:19:31.621Z,994.77
2018-05-21T03:20:31.614Z,994.78
2018-05-21T03:21:31.592Z,994.74
2018-05-21T03:22:31.587Z,994.74
2018-05-21T03:23:31.564Z,994.79
2018-05-21T03:24:31.554Z,994.77
2018-05-21T03:25:31.539Z,994.77
2018-05-21T03:26:31.541Z,994.76
2018-05-21T03:27:31.506Z,994.80
2018-05-21T03:28:31.500Z,994.76
2018-05-21T03:29:31.484Z,994.78
2018-05-21T03:30:31.464Z,994.75
2018-05-21T03:31:31.453Z,994.76
2018-05-21T03:32:31.433Z,994.77
2018-05-21T03:33:31.433Z,994.76
2018-05-21T03:34:31.420Z,994.79
2018-05-21T03:35:31.412Z,994.77
2018-05-21T03:36:31.383Z,994.75
2018-05-21T03:37:31.360Z,994.79
2018-05-21T03:38:31.363Z,994.79
2018-05-21T03:39:31.328Z,994.78
2018-05-21T03:40:31.338Z,994.75
2018-05-21T03:41:31.329Z,994.73
2018-05-21T03:42:31.296Z,994.76
2018-05-21T03:43:31.277Z,994.71
2018-05-21T03:44:31.276Z,994.74
2018-05-21T03:45:31.263Z,994.77
2018-05-21T03:46:31.239Z,994.78
2018-05-21T03:47:32.106Z,994.79
2018-05-21T03:48:31.208Z,994.82
2018-05-21T03:49:31.202Z,994.78
2018-05-21T03:50:31.176Z,994.78
2018-05-21T03:51:31.171Z,994.81
2018-05-21T03:52:31.138Z,994.81
2018-05-21T03:53:31.128Z,994.85
2018-05-21T03:54:31.112Z,994.82
2018-05-21T03:55:31.100Z,994.79
2018-05-21T03:56:31.083Z,994.82
2018-05-21T03:57:31.067Z,994.77
2018-05-21T03:58:31.071Z,994.79
2018-05-21T03:59:31.042Z,994.82
2018-05-21T04:00:31.028Z,994.78
2018-05-21T04:01:31.011Z,994.78
2018-05-21T04:02:31.006Z,994.82
2018-05-21T04:03:30.985Z,994.80
2018-05-21T04:04:31.061Z,994.80
2018-05-21T04:05:30.924Z,994.77
2018-05-21T04:06:30.937Z,994.77
2018-05-21T04:07:30.921Z,994.75
2018-05-21T04:08:30.908Z,994.70
2018-05-21T04:09:30.896Z,994.72
2018-05-21T04:10:30.874Z,994.70
2018-05-21T04:11:30.862Z,994.68
2018-05-21T04:12:30.848Z,994.69
2018-05-21T04:13:30.834Z,994.70
2018-05-21T04:14:30.847Z,994.71
2018-05-21T04:15:30.799Z,994.69
2018-05-21T04:16:30.796Z,994.71
2018-05-21T04:17:30.784Z,994.74
2018-05-21T04:18:30.770Z,994.69
2018-05-21T04:19:30.748Z,994.75
2018-05-21T04:20:30.732Z,994.76
2018-05-21T04:21:30.732Z,994.75
2018-05-21T04:22:30.708Z,994.75
2018-05-21T04:23:30.691Z,994.70
2018-05-21T04:24:30.671Z,994.74
2018-05-21T04:25:30.730Z,994.75
2018-05-21T04:26:30.649Z,994.72
2018-05-21T04:27:30.630Z,994.76
2018-05-21T04:28:30.633Z,994.80
2018-05-21T04:29:30.606Z,994.77
2018-05-21T04:30:30.590Z,994.69
2018-05-21T04:31:30.587Z,994.74
2018-05-21T04:32:30.571Z,994.71
2018-05-21T04:33:30.562Z,994.73
2018-05-21T04:34:30.534Z,994.75
2018-05-21T04:35:30.526Z,994.75
2018-05-21T04:36:30.615Z,994.74
2018-05-21T04:37:30.485Z,994.67
2018-05-21T04:38:30.540Z,994.84
2018-05-21T04:39:30.462Z,994.76
2018-05-21T04:40:30.456Z,994.77
2018-05-21T04:41:30.440Z,994.74
2018-05-21T04:42:30.430Z,994.75
2018-05-21T04:43:30.408Z,994.76
2018-05-21T04:44:30.393Z,994.78
2018-05-21T04:45:30.376Z,994.75
2018-05-21T04:46:30.363Z,994.70
2018-05-21T04:47:30.359Z,994.76
2018-05-21T04:48:30.334Z,994.81
2018-05-21T04:49:30.321Z,994.73
2018-05-21T04:50:30.324Z,994.73
2018-05-21T04:51:30.295Z,994.77
2018-05-21T04:52:30.295Z,994.74
2018-05-21T04:53:30.274Z,994.72
2018-05-21T04:54:30.260Z,994.74
2018-05-21T04:55:30.251Z,994.76
2018-05-21T04:56:30.243Z,994.75
2018-05-21T04:57:30.219Z,994.75
2018-05-21T04:58:30.196Z,994.74
2018-05-21T04:59:30.193Z,994.75
2018-05-21T05:00:30.170Z,994.74
2018-05-21T05:01:30.152Z,994.72
2018-05-21T05:02:30.141Z,994.70
2018-05-21T05:03:30.129Z,994.72
2018-05-21T05:04:30.110Z,994.73
2018-05-21T05:05:30.110Z,994.71
2018-05-21T05:06:30.094Z,994.73
2018-05-21T05:07:30.083Z,994.70
2018-05-21T05:08:30.061Z,994.68
2018-05-21T05:09:30.056Z,994.69
2018-05-21T05:10:30.039Z,994.75
2018-05-21T05:11:30.020Z,994.74
2018-05-21T05:12:30.013Z,994.71
2018-05-21T05:13:30.010Z,994.74
2018-05-21T05:14:29.993Z,994.73
2018-05-21T05:15:29.951Z,994.70
2018-05-21T05:16:29.929Z,994.68
2018-05-21T05:17:29.910Z,994.68
2018-05-21T05:18:29.926Z,994.66
2018-05-21T05:19:29.907Z,994.66
2018-05-21T05:20:29.894Z,994.67
2018-05-21T05:21:29.884Z,994.64
2018-05-21T05:22:29.878Z,994.63
2018-05-21T05:23:29.865Z,994.70
2018-05-21T05:24:29.840Z,994.65
2018-05-21T05:25:29.847Z,994.65
2018-05-21T05:26:29.810Z,994.67
2018-05-21T05:27:29.810Z,994.70
2018-05-21T05:28:29.793Z,994.71
2018-05-21T05:29:29.778Z,994.66
2018-05-21T05:30:29.756Z,994.59
2018-05-21T05:31:29.759Z,994.59
2018-05-21T05:32:29.740Z,994.61
2018-05-21T05:33:29.723Z,994.61
2018-05-21T05:34:29.710Z,994.66
2018-05-21T05:35:29.698Z,994.63
2018-05-21T05:36:29.691Z,994.61
2018-05-21T05:37:29.640Z,994.67
2018-05-21T05:38:29.653Z,994.66
2018-05-21T05:39:29.656Z,994.69
2018-05-21T05:40:29.630Z,994.65
2018-05-21T05:41:29.627Z,994.68
2018-05-21T05:42:29.615Z,994.67
2018-05-21T05:43:29.599Z,994.66
2018-05-21T05:44:29.579Z,994.62
2018-05-21T05:45:29.569Z,994.61
2018-05-21T05:46:29.624Z,994.63
2018-05-21T05:47:29.532Z,994.59
2018-05-21T05:48:29.535Z,994.62
2018-05-21T05:49:29.526Z,994.63
2018-05-21T05:50:29.509Z,994.63
2018-05-21T05:51:29.487Z,994.58
2018-05-21T05:52:29.480Z,994.63
2018-05-21T05:53:29.461Z,994.61
2018-05-21T05:54:29.435Z,994.61
2018-05-21T05:55:29.439Z,994.61
2018-05-21T05:56:29.435Z,994.62
2018-05-21T05:57:29.416Z,994.64
2018-05-21T05:58:29.387Z,994.60
2018-05-21T05:59:29.384Z,994.61
2018-05-21T06:00:29.365Z,994.60
2018-05-21T06:01:29.365Z,994.60
2018-05-21T06:02:29.337Z,994.57
2018-05-21T06:03:29.392Z,994.57
2018-05-21T06:04:29.325Z,994.58
2018-05-21T06:05:29.317Z,994.56
2018-05-21T06:06:29.292Z,994.54
2018-05-21T06:07:29.272Z,994.55
2018-05-21T06:08:29.272Z,994.54
2018-05-21T06:09:31.989Z,994.59
2018-05-21T06:10:29.244Z,994.54
2018-05-21T06:11:29.228Z,994.53
2018-05-21T06:12:29.216Z,994.52
2018-05-21T06:13:29.200Z,994.49
2018-05-21T06:14:29.209Z,994.47
2018-05-21T06:15:29.174Z,994.52
2018-05-21T06:16:29.183Z,994.55
2018-05-21T06:17:29.165Z,994.53
2018-05-21T06:18:29.152Z,994.52
2018-05-21T06:19:29.123Z,994.53
2018-05-21T06:20:29.133Z,994.51
2018-05-21T06:21:29.100Z,994.52
2018-05-21T06:22:29.107Z,994.53
2018-05-21T06:23:29.097Z,994.53
2018-05-21T06:24:29.068Z,994.53
2018-05-21T06:25:29.063Z,994.54
2018-05-21T06:26:29.047Z,994.55
2018-05-21T06:27:29.027Z,994.50
2018-05-21T06:28:29.016Z,994.53
2018-05-21T06:29:29.028Z,994.52
2018-05-21T06:30:28.996Z,994.45
2018-05-21T06:31:28.980Z,994.49
2018-05-21T06:32:28.964Z,994.48
2018-05-21T06:33:28.974Z,994.44
2018-05-21T06:34:28.983Z,994.43
2018-05-21T06:35:28.939Z,994.47
2018-05-21T06:36:28.939Z,994.43
2018-05-21T06:37:28.915Z,994.49
2018-05-21T06:38:28.898Z,994.47
2018-05-21T06:39:28.887Z,994.43
2018-05-21T06:40:28.884Z,994.41
2018-05-21T06:41:28.888Z,994.46
2018-05-21T06:42:28.874Z,994.43
2018-05-21T06:43:28.856Z,994.48
2018-05-21T06:44:28.839Z,994.48
2018-05-21T06:45:28.816Z,994.45
2018-05-21T06:46:28.824Z,994.43
2018-05-21T06:47:28.815Z,994.45
2018-05-21T06:48:28.803Z,994.49
2018-05-21T06:49:28.777Z,994.47
2018-05-21T06:50:28.765Z,994.44
2018-05-21T06:51:28.761Z,994.43
2018-05-21T06:52:28.757Z,994.48
2018-05-21T06:53:28.726Z,994.50
2018-05-21T06:54:28.735Z,994.49
2018-05-21T06:55:28.719Z,994.44
2018-05-21T06:56:28.707Z,994.44
2018-05-21T06:57:28.697Z,994.44
2018-05-21T06:58:28.665Z,994.47
2018-05-21T06:59:28.659Z,994.44
2018-05-21T07:00:28.666Z,994.47
2018-05-21T07:01:28.655Z,994.45
2018-05-21T07:02:28.623Z,994.49
2018-05-21T07:03:28.609Z,994.49
2018-05-21T07:04:28.620Z,994.42
2018-05-21T07:05:28.605Z,994.47
2018-05-21T07:06:28.596Z,994.52
2018-05-21T07:07:28.567Z,994.43
2018-05-21T07:08:28.570Z,994.49
2018-05-21T07:09:28.567Z,994.42
2018-05-21T07:10:28.548Z,994.44
2018-05-21T07:11:28.538Z,994.49
2018-05-21T07:12:28.519Z,994.43
2018-05-21T07:13:28.519Z,994.50
2018-05-21T07:14:28.506Z,994.46
2018-05-21T07:15:28.478Z,994.45
2018-05-21T07:16:28.480Z,994.44
2018-05-21T07:17:28.474Z,994.41
2018-05-21T07:18:28.449Z,994.45
2018-05-21T07:19:28.439Z,994.42
2018-05-21T07:20:28.439Z,994.44
2018-05-21T07:21:28.430Z,994.44
2018-05-21T07:22:28.397Z,994.42
2018-05-21T07:23:28.390Z,994.43
2018-05-21T07:24:28.423Z,994.41
2018-05-21T07:25:28.390Z,994.47
2018-05-21T07:26:28.371Z,994.43
2018-05-21T07:27:28.348Z,994.48
2018-05-21T07:28:28.336Z,994.45
2018-05-21T07:29:28.326Z,994.38
2018-05-21T07:30:28.311Z,994.44
2018-05-21T07:31:28.326Z,994.45
2018-05-21T07:32:28.307Z,994.42
2018-05-21T07:33:28.298Z,994.39
2018-05-21T07:34:28.285Z,994.41
2018-05-21T07:35:28.285Z,994.38
2018-05-21T07:36:28.262Z,994.41
2018-05-21T07:37:28.253Z,994.32
2018-05-21T07:38:28.253Z,994.36
2018-05-21T07:39:28.240Z,994.36
2018-05-21T07:40:28.237Z,994.35
2018-05-21T07:41:28.221Z,994.31
2018-05-21T07:42:28.201Z,994.29
2018-05-21T07:43:28.210Z,994.29
2018-05-21T07:44:28.194Z,994.32
2018-05-21T07:45:28.188Z,994.27
2018-05-21T07:46:28.178Z,994.26
2018-05-21T07:47:28.185Z,994.30
2018-05-21T07:48:28.164Z,994.31
2018-05-21T07:49:28.237Z,994.33
2018-05-21T07:50:28.164Z,994.30
2018-05-21T07:51:28.175Z,994.30
2018-05-21T07:52:28.130Z,994.24
2018-05-21T07:53:28.143Z,994.25
2018-05-21T07:54:28.133Z,994.28
2018-05-21T07:55:28.111Z,994.22
2018-05-21T07:56:28.101Z,994.21
2018-05-21T07:57:28.117Z,994.24
2018-05-21T07:58:28.101Z,994.19
2018-05-21T07:59:28.082Z,994.17
2018-05-21T08:00:28.077Z,994.18
2018-05-21T08:01:28.085Z,994.15
2018-05-21T08:02:28.085Z,994.18
2018-05-21T08:03:28.063Z,994.20
2018-05-21T08:04:28.058Z,994.16
2018-05-21T08:05:28.059Z,994.17
2018-05-21T08:06:28.060Z,994.21
2018-05-21T08:07:28.051Z,994.19
2018-05-21T08:08:28.044Z,994.19
2018-05-21T08:09:28.025Z,994.12
2018-05-21T08:10:28.028Z,994.06
2018-05-21T08:11:28.006Z,994.17
2018-05-21T08:12:28.025Z,994.22
2018-05-21T08:13:27.999Z,994.11
2018-05-21T08:14:28.019Z,994.13
2018-05-21T08:15:27.989Z,994.16
2018-05-21T08:16:28.000Z,994.12
2018-05-21T08:17:27.993Z,994.09
2018-05-21T08:18:27.989Z,994.09
2018-05-21T08:19:27.968Z,994.04
2018-05-21T08:20:27.963Z,994.02
2018-05-21T08:21:27.973Z,994.10
2018-05-21T08:22:27.967Z,994.12
2018-05-21T08:23:27.952Z,994.10
2018-05-21T08:24:27.949Z,994.08
2018-05-21T08:25:27.944Z,994.07
2018-05-21T08:26:27.932Z,994.08
2018-05-21T08:27:27.948Z,994.08
2018-05-21T08:28:27.935Z,994.13
2018-05-21T08:29:27.932Z,994.02
2018-05-21T08:30:27.910Z,994.04
2018-05-21T08:31:27.903Z,994.10
2018-05-21T08:32:27.909Z,994.05
2018-05-21T08:33:27.901Z,994.08
2018-05-21T08:34:27.884Z,994.06
2018-05-21T08:35:27.855Z,994.05
2018-05-21T08:36:27.852Z,994.10
2018-05-21T08:37:27.849Z,994.03
2018-05-21T08:38:27.843Z,994.07
2018-05-21T08:39:27.840Z,994.04
2018-05-21T08:40:27.829Z,994.00
2018-05-21T08:41:27.823Z,994.01
2018-05-21T08:42:27.826Z,994.03
2018-05-21T08:43:27.824Z,994.01
2018-05-21T08:44:27.810Z,993.96
2018-05-21T08:45:27.806Z,993.98
2018-05-21T08:46:27.803Z,993.98
2018-05-21T08:47:27.797Z,994.02
2018-05-21T08:48:27.876Z,994.01
2018-05-21T08:49:27.787Z,993.99
2018-05-21T08:50:27.777Z,993.97
2018-05-21T08:51:27.784Z,993.98
2018-05-21T08:52:27.850Z,993.94
2018-05-21T08:53:27.765Z,993.93
2018-05-21T08:54:27.762Z,993.92
2018-05-21T08:55:27.755Z,993.91
2018-05-21T08:56:27.755Z,993.94
2018-05-21T08:57:27.740Z,993.92
2018-05-21T08:58:27.742Z,993.89
2018-05-21T08:59:27.732Z,993.88
2018-05-21T09:00:27.733Z,993.89
2018-05-21T09:01:27.720Z,993.89
2018-05-21T09:02:27.724Z,993.91
2018-05-21T09:03:27.708Z,993.91
2018-05-21T09:04:27.707Z,993.87
2018-05-21T09:05:27.704Z,993.88
2018-05-21T09:06:27.730Z,993.83
2018-05-21T09:07:27.714Z,993.86
2018-05-21T09:08:27.715Z,993.84
2018-05-21T09:09:27.703Z,993.83
2018-05-21T09:10:27.711Z,993.87
2018-05-21T09:11:27.704Z,993.84
2018-05-21T09:12:27.791Z,993.79
2018-05-21T09:13:27.711Z,993.78
2018-05-21T09:14:27.689Z,993.79
2018-05-21T09:15:27.685Z,993.79
2018-05-21T09:16:27.764Z,993.76
2018-05-21T09:17:27.663Z,993.76
2018-05-21T09:18:27.662Z,993.76
2018-05-21T09:19:27.672Z,993.70
2018-05-21T09:20:27.654Z,993.72
2018-05-21T09:21:27.645Z,993.61
2018-05-21T09:22:27.654Z,993.72
2018-05-21T09:23:27.627Z,993.63
2018-05-21T09:24:27.631Z,993.70
2018-05-21T09:25:27.621Z,993.68
2018-05-21T09:26:27.614Z,993.70
2018-05-21T09:27:27.621Z,993.70
2018-05-21T09:28:27.617Z,993.68
2018-05-21T09:29:27.608Z,993.66
2018-05-21T09:30:27.604Z,993.66
2018-05-21T09:31:27.641Z,993.68
2018-05-21T09:32:27.656Z,993.66
2018-05-21T09:33:27.579Z,993.61
2018-05-21T09:34:27.582Z,993.58
2018-05-21T09:35:27.569Z,993.61
2018-05-21T09:36:27.564Z,993.62
2018-05-21T09:37:27.570Z,993.65
2018-05-21T09:38:27.551Z,993.70
2018-05-21T09:39:27.557Z,993.61
2018-05-21T09:40:27.546Z,993.65
2018-05-21T09:41:27.528Z,993.61
2018-05-21T09:42:27.540Z,993.63
2018-05-21T09:43:27.534Z,993.70
2018-05-21T09:44:27.515Z,993.65
2018-05-21T09:45:28.012Z,993.63
2018-05-21T09:46:27.515Z,993.63
2018-05-21T09:47:27.505Z,993.60
2018-05-21T09:48:27.499Z,993.60
2018-05-21T09:49:27.509Z,993.56
2018-05-21T09:50:27.480Z,993.60
2018-05-21T09:51:27.486Z,993.66
2018-05-21T09:52:27.475Z,993.62
2018-05-21T09:53:27.473Z,993.56
2018-05-21T09:54:27.464Z,993.55
2018-05-21T09:55:27.473Z,993.65
2018-05-21T09:56:27.471Z,993.61
2018-05-21T09:57:27.455Z,993.51
2018-05-21T09:58:27.461Z,993.57
2018-05-21T09:59:27.451Z,993.58
2018-05-21T10:00:27.448Z,993.62
2018-05-21T10:01:27.448Z,993.53
2018-05-21T10:02:27.431Z,993.57
2018-05-21T10:03:27.435Z,993.52
2018-05-21T10:04:27.418Z,993.54
2018-05-21T10:05:27.419Z,993.56
2018-05-21T10:06:27.426Z,993.58
2018-05-21T10:07:27.412Z,993.57
2018-05-21T10:08:27.406Z,993.54
2018-05-21T10:09:27.417Z,993.50
2018-05-21T10:10:27.395Z,993.46
2018-05-21T10:11:27.411Z,993.49
2018-05-21T10:12:27.393Z,993.44
2018-05-21T10:13:27.395Z,993.40
2018-05-21T10:14:27.383Z,993.52
2018-05-21T10:15:27.392Z,993.51
2018-05-21T10:16:27.373Z,993.52
2018-05-21T10:17:27.370Z,993.48
2018-05-21T10:18:27.378Z,993.47
2018-05-21T10:19:27.390Z,993.48
2018-05-21T10:20:27.360Z,993.46
2018-05-21T10:21:27.373Z,993.45
2018-05-21T10:22:27.357Z,993.47
2018-05-21T10:23:27.360Z,993.46
2018-05-21T10:24:27.371Z,993.49
2018-05-21T10:25:27.357Z,993.46
2018-05-21T10:26:27.383Z,993.44
2018-05-21T10:27:27.360Z,993.49
2018-05-21T10:28:27.348Z,993.43
2018-05-21T10:29:27.364Z,993.49
2018-05-21T10:30:27.341Z,993.37
2018-05-21T10:31:27.355Z,993.46
2018-05-21T10:32:27.351Z,993.42
2018-05-21T10:33:27.341Z,993.42
2018-05-21T10:34:27.343Z,993.41
2018-05-21T10:35:27.341Z,993.42
2018-05-21T10:36:27.352Z,993.37
2018-05-21T10:37:27.345Z,993.33
2018-05-21T10:38:27.345Z,993.31
2018-05-21T10:39:27.341Z,993.26
2018-05-21T10:40:27.332Z,993.26
2018-05-21T10:41:27.322Z,993.29
2018-05-21T10:42:27.332Z,993.29
2018-05-21T10:43:27.322Z,993.26
2018-05-21T10:44:27.338Z,993.27
2018-05-21T10:45:27.319Z,993.26
2018-05-21T10:46:27.335Z,993.24
2018-05-21T10:47:27.319Z,993.19
2018-05-21T10:48:27.338Z,993.19
2018-05-21T10:49:27.329Z,993.20
2018-05-21T10:50:27.339Z,993.21
2018-05-21T10:51:27.345Z,993.19
2018-05-21T10:52:27.325Z,993.21
2018-05-21T10:53:27.326Z,993.22
2018-05-21T10:54:27.316Z,993.21
2018-05-21T10:55:27.328Z,993.17
2018-05-21T10:56:27.332Z,993.16
2018-05-21T10:57:27.362Z,993.22
2018-05-21T10:58:27.335Z,993.20
2018-05-21T10:59:27.336Z,993.21
2018-05-21T11:00:27.326Z,993.23
2018-05-21T11:01:27.341Z,993.23
2018-05-21T11:02:27.348Z,993.26
2018-05-21T11:03:27.348Z,993.23
2018-05-21T11:04:27.344Z,993.20
2018-05-21T11:05:27.350Z,993.20
2018-05-21T11:06:27.340Z,993.18
2018-05-21T11:07:27.344Z,993.11
2018-05-21T11:08:27.351Z,993.11
2018-05-21T11:09:27.348Z,993.12
2018-05-21T11:10:27.362Z,993.12
2018-05-21T11:11:27.354Z,993.04
2018-05-21T11:12:27.351Z,993.07
2018-05-21T11:13:27.364Z,993.02
2018-05-21T11:14:27.345Z,993.02
2018-05-21T11:15:27.347Z,993.08
2018-05-21T11:16:27.393Z,993.01
2018-05-21T11:17:27.356Z,993.03
2018-05-21T11:18:27.362Z,993.08
2018-05-21T11:19:27.357Z,993.07
2018-05-21T11:20:27.360Z,993.07
2018-05-21T11:21:27.364Z,993.02
2018-05-21T11:22:27.354Z,993.02
2018-05-21T11:23:27.364Z,992.98
2018-05-21T11:24:27.358Z,992.98
2018-05-21T11:25:27.361Z,993.02
2018-05-21T11:26:27.364Z,993.03
2018-05-21T11:27:27.367Z,993.02
2018-05-21T11:28:27.380Z,993.02
2018-05-21T11:29:27.371Z,993.01
2018-05-21T11:30:27.364Z,993.04
2018-05-21T11:31:27.358Z,993.04
2018-05-21T11:32:27.377Z,993.06
2018-05-21T11:33:27.377Z,992.99
2018-05-21T11:34:27.338Z,992.97
2018-05-21T11:35:27.338Z,992.89
2018-05-21T11:36:27.338Z,992.89
2018-05-21T11:37:27.335Z,992.90
2018-05-21T11:38:27.341Z,992.89
2018-05-21T11:39:27.348Z,992.94
2018-05-21T11:40:27.348Z,992.97
2018-05-21T11:41:27.351Z,992.93
2018-05-21T11:42:27.354Z,992.88
2018-05-21T11:43:27.357Z,992.90
2018-05-21T11:44:27.361Z,992.92
2018-05-21T11:45:27.373Z,992.91
2018-05-21T11:46:27.433Z,992.84
2018-05-21T11:47:27.377Z,992.84
2018-05-21T11:48:27.382Z,992.80
2018-05-21T11:49:27.383Z,992.84
2018-05-21T11:50:27.389Z,992.88
2018-05-21T11:51:27.396Z,992.87
2018-05-21T11:52:27.396Z,992.79
2018-05-21T11:53:27.405Z,992.79
2018-05-21T11:54:27.409Z,992.82
2018-05-21T11:55:27.411Z,992.77
2018-05-21T11:56:27.418Z,992.69
2018-05-21T11:57:27.423Z,992.75
2018-05-21T11:58:27.428Z,992.73
2018-05-21T11:59:27.492Z,992.74
2018-05-21T12:00:27.439Z,992.70
2018-05-21T12:01:27.444Z,992.66
2018-05-21T12:02:27.442Z,992.64
2018-05-21T12:03:27.442Z,992.59
2018-05-21T12:04:27.455Z,992.59
2018-05-21T12:05:27.462Z,992.63
2018-05-21T12:06:27.463Z,992.60
2018-05-21T12:07:27.468Z,992.57
2018-05-21T12:08:27.477Z,992.66
2018-05-21T12:09:27.484Z,992.69
2018-05-21T12:10:27.493Z,992.76
2018-05-21T12:11:27.493Z,992.65
2018-05-21T12:12:27.500Z,992.64
2018-05-21T12:13:27.568Z,992.70
2018-05-21T12:14:27.509Z,992.65
2018-05-21T12:15:27.528Z,992.60
2018-05-21T12:16:27.538Z,992.62
2018-05-21T12:17:27.528Z,992.65
2018-05-21T12:18:27.538Z,992.67
2018-05-21T12:19:27.544Z,992.63
2018-05-21T12:20:27.554Z,992.64
2018-05-21T12:21:27.560Z,992.56
2018-05-21T12:22:27.648Z,992.61
2018-05-21T12:23:27.583Z,992.60
2018-05-21T12:24:27.584Z,992.63
2018-05-21T12:25:27.590Z,992.61
2018-05-21T12:26:27.598Z,992.63
2018-05-21T12:27:27.605Z,992.61
2018-05-21T12:28:27.612Z,992.62