createdAt,value
2023-04-24T00:00:16.948Z,0.00
2023-04-24T00:01:16.905Z,0.00
2023-04-24T00:02:16.975Z,0.00
2023-04-24T00:03:16.969Z,0.00
2023-04-24T00:04:16.979Z,0.00
2023-04-24T00:05:16.898Z,0.00
2023-04-24T00:06:16.863Z,0.00
2023-04-24T00:07:16.864Z,0.00
2023-04-24T00:08:16.847Z,0.00
2023-04-24T00:09:16.851Z,0.00
2023-04-24T00:10:16.893Z,0.00
2023-04-24T00:11:16.832Z,0.00
2023-04-24T00:12:16.828Z,0.00
2023-04-24T00:13:16.827Z,0.00
2023-04-24T00:14:16.816Z,0.00
2023-04-24T00:15:16.827Z,0.00
2023-04-24T00:16:16.803Z,0.00
2023-04-24T00:17:16.783Z,0.00
2023-04-24T00:18:16.797Z,0.00
2023-04-24T00:19:16.768Z,0.00
2023-04-24T00:20:16.792Z,0.00
2023-04-24T00:21:16.752Z,0.00
2023-04-24T00:22:16.760Z,0.00
2023-04-24T00:23:16.748Z,0.00
2023-04-24T00:24:16.730Z,0.00
2023-04-24T00:25:16.756Z,0.00
2023-04-24T00:26:16.721Z,0.00
2023-04-24T00:27:16.731Z,0.00
2023-04-24T00:28:16.699Z,0.00
2023-04-24T00:29:16.743Z,0.00
2023-04-24T00:30:16.722Z,0.00
2023-04-24T00:31:16.683Z,0.00
2023-04-24T00:32:16.706Z,0.00
2023-04-24T00:33:16.656Z,0.00
2023-04-24T00:34:16.656Z,0.00
2023-04-24T00:35:16.667Z,0.00
2023-04-24T00:36:16.640Z,0.00
2023-04-24T00:37:16.632Z,0.00
2023-04-24T00:38:16.636Z,0.00
2023-04-24T00:39:16.615Z,0.00
2023-04-24T00:40:16.637Z,0.00
2023-04-24T00:41:16.609Z,0.00
2023-04-24T00:42:16.595Z,0.00
2023-04-24T00:43:16.600Z,0.00
2023-04-24T00:44:16.573Z,0.00
2023-04-24T00:45:16.600Z,0.00
2023-04-24T00:46:16.585Z,0.00
2023-04-24T00:47:16.562Z,0.00
2023-04-24T00:48:16.596Z,0.00
2023-04-24T00:49:16.549Z,0.00
2023-04-24T00:50:16.565Z,0.00
2023-04-24T00:51:16.526Z,0.00
2023-04-24T00:52:16.525Z,0.00
2023-04-24T00:53:16.522Z,0.00
2023-04-24T00:54:16.507Z,0.00
2023-04-24T00:55:16.529Z,0.00
2023-04-24T00:56:16.496Z,0.00
2023-04-24T00:57:16.485Z,0.00
2023-04-24T00:58:16.480Z,0.00
2023-04-24T00:59:16.474Z,0.00
2023-04-24T01:00:16.482Z,0.00
2023-04-24T01:01:16.505Z,0.00
2023-04-24T01:02:16.540Z,0.00
2023-04-24T01:03:16.594Z,0.00
2023-04-24T01:04:16.535Z,0.00
2023-04-24T01:05:16.453Z,0.00
2023-04-24T01:06:16.444Z,0.00
2023-04-24T01:07:16.409Z,0.00
2023-04-24T01:08:16.404Z,0.00
2023-04-24T01:09:16.403Z,0.00
2023-04-24T01:10:16.425Z,0.00
2023-04-24T01:11:16.387Z,0.00
2023-04-24T01:12:16.371Z,0.00
2023-04-24T01:13:16.368Z,0.00
2023-04-24T01:14:16.372Z,0.00
2023-04-24T01:15:16.389Z,0.00
2023-04-24T01:16:16.364Z,0.00
2023-04-24T01:17:16.809Z,0.00
2023-04-24T01:18:16.338Z,0.00
2023-04-24T01:19:16.321Z,0.00
2023-04-24T01:20:16.340Z,0.00
2023-04-24T01:21:16.315Z,0.00
2023-04-24T01:22:16.311Z,0.00
2023-04-24T01:23:16.292Z,0.00
2023-04-24T01:24:16.291Z,0.00
2023-04-24T01:25:16.321Z,0.00
2023-04-24T01:26:16.283Z,0.00
2023-04-24T01:27:16.266Z,0.00
2023-04-24T01:28:16.259Z,0.00
2023-04-24T01:29:16.246Z,0.00
2023-04-24T01:30:16.277Z,0.00
2023-04-24T01:31:16.268Z,0.00
2023-04-24T01:32:16.230Z,0.00
2023-04-24T01:33:16.220Z,0.00
2023-04-24T01:34:16.212Z,0.00
2023-04-24T01:35:16.234Z,0.00
2023-04-24T01:36:16.199Z,0.00
2023-04-24T01:37:16.203Z,0.00
2023-04-24T01:38:16.189Z,0.00
2023-04-24T01:39:16.185Z,0.00
2023-04-24T01:40:16.209Z,0.00
2023-04-24T01:41:16.166Z,0.00
2023-04-24T01:42:16.158Z,0.00
2023-04-24T01:43:16.148Z,0.00
2023-04-24T01:44:16.144Z,0.00
2023-04-24T01:45:16.151Z,0.00
2023-04-24T01:46:16.171Z,0.00
2023-04-24T01:47:16.112Z,0.00
2023-04-24T01:48:17.112Z,0.00
2023-04-24T01:49:16.096Z,0.00
2023-04-24T01:50:16.101Z,0.00
2023-04-24T01:51:16.116Z,0.00
2023-04-24T01:52:16.081Z,0.00
2023-04-24T01:53:16.075Z,0.00
2023-04-24T01:54:16.078Z,0.00
2023-04-24T01:55:16.059Z,0.00
2023-04-24T01:56:16.087Z,0.00
2023-04-24T01:57:16.042Z,0.00
2023-04-24T01:58:16.035Z,0.00
2023-04-24T01:59:16.024Z,0.00
2023-04-24T02:00:16.015Z,0.00
2023-04-24T02:01:16.102Z,0.00
2023-04-24T02:02:16.062Z,0.00
2023-04-24T02:03:16.264Z,0.00
2023-04-24T02:04:16.151Z,0.00
2023-04-24T02:05:15.980Z,0.00
2023-04-24T02:06:15.997Z,0.00
2023-04-24T02:07:15.968Z,0.00
2023-04-24T02:08:15.957Z,0.00
2023-04-24T02:09:15.945Z,0.00
2023-04-24T02:10:16.971Z,0.00
2023-04-24T02:11:15.992Z,0.00
2023-04-24T02:12:16.937Z,0.00
2023-04-24T02:13:15.929Z,0.00
2023-04-24T02:14:15.918Z,0.00
2023-04-24T02:15:15.907Z,0.00
2023-04-24T02:16:15.929Z,0.00
2023-04-24T02:17:15.894Z,0.00
2023-04-24T02:18:15.880Z,0.00
2023-04-24T02:19:15.871Z,0.00
2023-04-24T02:20:15.887Z,0.00
2023-04-24T02:21:15.900Z,0.00
2023-04-24T02:22:15.853Z,0.00
2023-04-24T02:23:15.855Z,0.00
2023-04-24T02:24:15.840Z,0.00
2023-04-24T02:25:15.829Z,0.00
2023-04-24T02:26:15.851Z,0.00
2023-04-24T02:27:15.823Z,0.00
2023-04-24T02:28:15.804Z,0.00
2023-04-24T02:29:15.798Z,0.00
2023-04-24T02:30:15.796Z,0.00
2023-04-24T02:31:15.823Z,0.00
2023-04-24T02:32:15.812Z,0.00
2023-04-24T02:33:15.770Z,0.00
2023-04-24T02:34:15.759Z,0.00
2023-04-24T02:35:15.785Z,0.00
2023-04-24T02:36:15.762Z,0.00
2023-04-24T02:37:15.738Z,0.00
2023-04-24T02:38:15.732Z,0.00
2023-04-24T02:39:15.730Z,0.00
2023-04-24T02:40:15.712Z,0.00
2023-04-24T02:41:15.715Z,0.00
2023-04-24T02:42:15.726Z,0.00
2023-04-24T02:43:15.729Z,0.00
2023-04-24T02:44:15.683Z,0.00
2023-04-24T02:45:15.680Z,0.00
2023-04-24T02:46:15.678Z,0.00
2023-04-24T02:47:15.690Z,0.00
2023-04-24T02:48:15.650Z,0.00
2023-04-24T02:49:15.647Z,0.00
2023-04-24T02:50:15.638Z,0.00
2023-04-24T02:51:15.643Z,0.00
2023-04-24T02:52:15.672Z,0.00
2023-04-24T02:53:15.622Z,0.00
2023-04-24T02:54:15.610Z,0.00
2023-04-24T02:55:15.602Z,0.00
2023-04-24T02:56:15.628Z,0.00
2023-04-24T02:57:15.592Z,0.00
2023-04-24T02:58:15.580Z,0.00
2023-04-24T02:59:15.578Z,0.00
2023-04-24T03:00:15.575Z,0.00
2023-04-24T03:01:15.602Z,0.00
2023-04-24T03:02:15.656Z,0.00
2023-04-24T03:03:15.617Z,0.00
2023-04-24T03:04:15.612Z,0.00
2023-04-24T03:05:15.561Z,0.00
2023-04-24T03:06:15.560Z,0.00
2023-04-24T03:07:15.517Z,0.00
2023-04-24T03:08:15.520Z,0.00
2023-04-24T03:09:15.508Z,0.00
2023-04-24T03:10:15.493Z,0.00
2023-04-24T03:11:15.515Z,0.00
2023-04-24T03:12:15.484Z,0.00
2023-04-24T03:13:15.468Z,0.00
2023-04-24T03:14:15.463Z,0.00
2023-04-24T03:15:15.468Z,0.00
2023-04-24T03:16:15.518Z,0.00
2023-04-24T03:17:15.442Z,0.00
2023-04-24T03:18:15.540Z,0.00
2023-04-24T03:19:15.423Z,0.00
2023-04-24T03:20:15.412Z,0.00
2023-04-24T03:21:15.444Z,0.00
2023-04-24T03:22:15.405Z,0.00
2023-04-24T03:23:15.398Z,0.00
2023-04-24T03:24:15.393Z,0.00
2023-04-24T03:25:15.420Z,0.00
2023-04-24T03:26:15.428Z,0.00
2023-04-24T03:27:15.380Z,0.00
2023-04-24T03:28:15.368Z,0.00
2023-04-24T03:29:15.351Z,0.00
2023-04-24T03:30:15.348Z,0.00
2023-04-24T03:31:15.378Z,0.00
2023-04-24T03:32:15.361Z,0.00
2023-04-24T03:33:15.326Z,0.00
2023-04-24T03:34:15.314Z,0.00
2023-04-24T03:35:15.308Z,0.00
2023-04-24T03:36:15.327Z,0.00
2023-04-24T03:37:15.307Z,0.00
2023-04-24T03:38:15.285Z,0.00
2023-04-24T03:39:15.275Z,0.00
2023-04-24T03:40:15.280Z,0.00
2023-04-24T03:41:15.288Z,0.00
2023-04-24T03:42:15.253Z,0.00
2023-04-24T03:43:15.249Z,0.00
2023-04-24T03:44:15.235Z,0.00
2023-04-24T03:45:15.240Z,0.00
2023-04-24T03:46:15.289Z,0.00
2023-04-24T03:47:15.221Z,0.00
2023-04-24T03:48:15.211Z,4.00
2023-04-24T03:49:15.201Z,0.00
2023-04-24T03:50:15.209Z,0.00
2023-04-24T03:51:15.218Z,4.00
2023-04-24T03:52:15.180Z,8.00
2023-04-24T03:53:15.201Z,8.00
2023-04-24T03:54:15.180Z,12.00
2023-04-24T03:55:15.158Z,12.00
2023-04-24T03:56:15.178Z,12.00
2023-04-24T03:57:15.148Z,12.00
2023-04-24T03:58:15.135Z,12.00
2023-04-24T03:59:15.121Z,8.00
2023-04-24T04:00:15.122Z,12.00
2023-04-24T04:01:15.166Z,12.00
2023-04-24T04:02:15.254Z,8.00
2023-04-24T04:03:15.223Z,12.00
2023-04-24T04:04:15.246Z,12.00
2023-04-24T04:05:15.154Z,12.00
2023-04-24T04:06:15.091Z,12.00
2023-04-24T04:07:15.099Z,16.00
2023-04-24T04:08:15.069Z,16.00
2023-04-24T04:09:15.055Z,16.00
2023-04-24T04:10:15.050Z,16.00
2023-04-24T04:11:15.047Z,12.00
2023-04-24T04:12:15.061Z,16.00
2023-04-24T04:13:15.022Z,12.00
2023-04-24T04:14:15.019Z,12.00
2023-04-24T04:15:15.014Z,16.00
2023-04-24T04:16:15.015Z,12.00
2023-04-24T04:17:15.027Z,12.00
2023-04-24T04:18:15.020Z,8.00
2023-04-24T04:19:14.994Z,8.00
2023-04-24T04:20:14.969Z,12.00
2023-04-24T04:21:14.980Z,12.00
2023-04-24T04:22:14.982Z,16.00
2023-04-24T04:23:14.950Z,16.00
2023-04-24T04:24:14.931Z,20.00
2023-04-24T04:25:14.940Z,20.00
2023-04-24T04:26:14.924Z,24.00
2023-04-24T04:27:14.932Z,20.00
2023-04-24T04:28:14.915Z,24.00
2023-04-24T04:29:16.793Z,24.00
2023-04-24T04:30:14.899Z,28.00
2023-04-24T04:31:14.887Z,28.00
2023-04-24T04:32:14.947Z,28.00
2023-04-24T04:33:14.937Z,24.00
2023-04-24T04:34:14.861Z,28.00
2023-04-24T04:35:14.852Z,28.00
2023-04-24T04:36:14.881Z,32.00
2023-04-24T04:37:14.837Z,36.00
2023-04-24T04:38:14.829Z,48.00
2023-04-24T04:39:14.817Z,52.00
2023-04-24T04:40:14.811Z,68.00
2023-04-24T04:41:14.829Z,72.00
2023-04-24T04:42:14.810Z,76.00
2023-04-24T04:43:14.794Z,80.00
2023-04-24T04:44:14.783Z,92.00
2023-04-24T04:45:14.785Z,96.00
2023-04-24T04:46:14.850Z,96.00
2023-04-24T04:47:14.769Z,100.00
2023-04-24T04:48:14.758Z,108.00
2023-04-24T04:49:14.772Z,116.00
2023-04-24T04:50:14.746Z,124.00
2023-04-24T04:51:14.721Z,132.00
2023-04-24T04:52:15.760Z,136.00
2023-04-24T04:53:14.717Z,148.00
2023-04-24T04:54:14.710Z,152.00
2023-04-24T04:55:14.707Z,164.00
2023-04-24T04:56:14.698Z,172.00
2023-04-24T04:57:14.729Z,188.00
2023-04-24T04:58:14.757Z,184.00
2023-04-24T04:59:14.678Z,188.00
2023-04-24T05:00:14.685Z,236.00
2023-04-24T05:01:14.689Z,284.00
2023-04-24T05:02:14.757Z,368.00
2023-04-24T05:03:20.702Z,504.00
2023-04-24T05:04:16.875Z,472.00
2023-04-24T05:05:14.701Z,552.00
2023-04-24T05:06:14.650Z,1020.00
2023-04-24T05:07:14.645Z,1600.00
2023-04-24T05:08:25.889Z,1272.00
2023-04-24T05:09:16.604Z,1412.00
2023-04-24T05:10:14.596Z,1796.00
2023-04-24T05:11:14.589Z,768.00
2023-04-24T05:12:14.616Z,544.00
2023-04-24T05:13:14.572Z,392.00
2023-04-24T05:14:14.557Z,380.00
2023-04-24T05:15:14.554Z,464.00
2023-04-24T05:16:14.547Z,616.00
2023-04-24T05:17:14.690Z,476.00
2023-04-24T05:18:14.590Z,496.00
2023-04-24T05:19:14.522Z,584.00
2023-04-24T05:20:14.522Z,660.00
2023-04-24T05:21:14.519Z,700.00
2023-04-24T05:22:14.528Z,2076.00
2023-04-24T05:23:47.135Z,7168.00
2023-04-24T05:24:14.482Z,1716.00
2023-04-24T05:25:14.476Z,1524.00
2023-04-24T05:26:14.464Z,1596.00
2023-04-24T05:27:14.555Z,1636.00
2023-04-24T05:28:14.458Z,1672.00
2023-04-24T05:29:14.451Z,1540.00
2023-04-24T05:30:14.446Z,1452.00
2023-04-24T05:31:14.459Z,1332.00
2023-04-24T05:32:14.457Z,1396.00
2023-04-24T05:33:14.417Z,1668.00
2023-04-24T05:34:14.413Z,1576.00
2023-04-24T05:35:14.412Z,1324.00
2023-04-24T05:36:14.400Z,1432.00
2023-04-24T05:37:14.410Z,1108.00
2023-04-24T05:38:14.395Z,820.00
2023-04-24T05:39:14.379Z,684.00
2023-04-24T05:40:14.360Z,664.00
2023-04-24T05:41:14.349Z,792.00
2023-04-24T05:42:14.384Z,868.00
2023-04-24T05:43:14.337Z,656.00
2023-04-24T05:44:14.337Z,632.00
2023-04-24T05:45:14.322Z,580.00
2023-04-24T05:46:14.367Z,548.00
2023-04-24T05:47:14.332Z,572.00
2023-04-24T05:48:14.306Z,640.00
2023-04-24T05:49:14.313Z,784.00
2023-04-24T05:50:14.283Z,932.00
2023-04-24T05:51:14.285Z,1500.00
2023-04-24T05:52:14.296Z,1676.00
2023-04-24T05:53:14.259Z,1564.00
2023-04-24T05:54:14.257Z,1064.00
2023-04-24T05:55:14.243Z,932.00
2023-04-24T05:56:14.246Z,872.00
2023-04-24T05:57:14.259Z,688.00
2023-04-24T05:58:14.223Z,700.00
2023-04-24T05:59:14.225Z,660.00
2023-04-24T06:00:16.039Z,544.00
2023-04-24T06:01:14.206Z,672.00
2023-04-24T06:02:14.270Z,1220.00
2023-04-24T06:03:14.427Z,1736.00
2023-04-24T06:04:14.808Z,2664.00
2023-04-24T06:05:14.190Z,2924.00
2023-04-24T06:06:14.161Z,3040.00
2023-04-24T06:07:14.226Z,3072.00
2023-04-24T06:08:14.148Z,2232.00
2023-04-24T06:09:14.158Z,2228.00
2023-04-24T06:10:14.141Z,2236.00
2023-04-24T06:11:14.144Z,3040.00
2023-04-24T06:12:14.140Z,2532.00
2023-04-24T06:13:14.124Z,3160.00
2023-04-24T06:14:14.094Z,3264.00
2023-04-24T06:15:14.112Z,3364.00
2023-04-24T06:16:14.120Z,3196.00
2023-04-24T06:17:14.099Z,3296.00
2023-04-24T06:18:14.058Z,3364.00
2023-04-24T06:19:15.073Z,2384.00
2023-04-24T06:20:14.058Z,2216.00
2023-04-24T06:21:14.083Z,2296.00
2023-04-24T06:22:14.061Z,2868.00
2023-04-24T06:23:14.041Z,3172.00
2023-04-24T06:24:14.037Z,3092.00
2023-04-24T06:25:14.021Z,2948.00
2023-04-24T06:26:14.049Z,2888.00
2023-04-24T06:27:15.735Z,2076.00
2023-04-24T06:28:14.000Z,1780.00
2023-04-24T06:29:13.992Z,1716.00
2023-04-24T06:30:13.981Z,1660.00
2023-04-24T06:31:13.989Z,2288.00
2023-04-24T06:32:15.177Z,2064.00
2023-04-24T06:33:21.063Z,1704.00
2023-04-24T06:34:15.941Z,1384.00
2023-04-24T06:35:13.948Z,1396.00
2023-04-24T06:36:13.973Z,1524.00
2023-04-24T06:37:13.950Z,1928.00
2023-04-24T06:38:13.928Z,1372.00
2023-04-24T06:39:13.899Z,1552.00
2023-04-24T06:40:13.897Z,1644.00
2023-04-24T06:41:13.913Z,1700.00
2023-04-24T06:42:13.904Z,1768.00
2023-04-24T06:43:13.882Z,1740.00
2023-04-24T06:44:13.874Z,1840.00
2023-04-24T06:45:13.885Z,1824.00
2023-04-24T06:46:13.952Z,1752.00
2023-04-24T06:47:14.756Z,1612.00
2023-04-24T06:48:13.834Z,1440.00
2023-04-24T06:49:13.827Z,1448.00
2023-04-24T06:50:13.839Z,1496.00
2023-04-24T06:51:13.831Z,1528.00
2023-04-24T06:52:13.925Z,2452.00
2023-04-24T06:53:13.873Z,1744.00
2023-04-24T06:54:13.798Z,1796.00
2023-04-24T06:55:13.770Z,1780.00
2023-04-24T06:56:13.785Z,1768.00
2023-04-24T06:57:13.788Z,1900.00
2023-04-24T06:58:13.869Z,2888.00
2023-04-24T06:59:13.802Z,2004.00
2023-04-24T07:00:13.739Z,2028.00
2023-04-24T07:01:13.856Z,2012.00
2023-04-24T07:02:13.828Z,1968.00
2023-04-24T07:03:13.864Z,1764.00
2023-04-24T07:04:13.888Z,1552.00
2023-04-24T07:05:13.722Z,1360.00
2023-04-24T07:06:13.691Z,1264.00
2023-04-24T07:07:13.699Z,1208.00
2023-04-24T07:08:13.727Z,1216.00
2023-04-24T07:09:14.273Z,2256.00
2023-04-24T07:10:13.661Z,1400.00
2023-04-24T07:11:13.666Z,1396.00
2023-04-24T07:12:13.667Z,1388.00
2023-04-24T07:13:13.674Z,1552.00
2023-04-24T07:14:13.690Z,2656.00
2023-04-24T07:15:13.624Z,1692.00
2023-04-24T07:16:13.702Z,1848.00
2023-04-24T07:17:13.639Z,1984.00
2023-04-24T07:18:13.782Z,2844.00
2023-04-24T07:19:13.665Z,3056.00
2023-04-24T07:20:14.594Z,3084.00
2023-04-24T07:21:13.585Z,2188.00
2023-04-24T07:22:13.604Z,3012.00
2023-04-24T07:23:13.591Z,3072.00
2023-04-24T07:24:13.561Z,1996.00
2023-04-24T07:25:13.554Z,3204.00
2023-04-24T07:26:13.544Z,2468.00
2023-04-24T07:27:13.533Z,1952.00
2023-04-24T07:28:13.638Z,1872.00
2023-04-24T07:29:13.516Z,1816.00
2023-04-24T07:30:13.509Z,1800.00
2023-04-24T07:31:13.549Z,1756.00
2023-04-24T07:32:13.490Z,1620.00
2023-04-24T07:33:13.541Z,1676.00
2023-04-24T07:34:13.485Z,2916.00
2023-04-24T07:35:13.472Z,2032.00
2023-04-24T07:36:13.486Z,2104.00
2023-04-24T07:37:13.456Z,2088.00
2023-04-24T07:38:13.488Z,3080.00
2023-04-24T07:39:13.442Z,1956.00
2023-04-24T07:40:13.444Z,1932.00
2023-04-24T07:41:13.419Z,1968.00
2023-04-24T07:42:13.416Z,1936.00
2023-04-24T07:43:13.432Z,1904.00
2023-04-24T07:44:13.415Z,1924.00
2023-04-24T07:45:13.402Z,2088.00
2023-04-24T07:46:13.431Z,2028.00
2023-04-24T07:47:13.381Z,2116.00
2023-04-24T07:48:13.450Z,2128.00
2023-04-24T07:49:14.495Z,2004.00
2023-04-24T07:50:14.374Z,1932.00
2023-04-24T07:51:13.372Z,1988.00
2023-04-24T07:52:13.348Z,1896.00
2023-04-24T07:53:13.347Z,1912.00
2023-04-24T07:54:13.358Z,1880.00
2023-04-24T07:55:13.309Z,1772.00
2023-04-24T07:56:13.328Z,1716.00
2023-04-24T07:57:13.407Z,1540.00
2023-04-24T07:58:13.310Z,1436.00
2023-04-24T07:59:13.356Z,1416.00
2023-04-24T08:00:13.291Z,1472.00
2023-04-24T08:01:14.004Z,1568.00
2023-04-24T08:02:13.302Z,1568.00
2023-04-24T08:03:13.391Z,2136.00
2023-04-24T08:04:13.388Z,1484.00
2023-04-24T08:05:13.452Z,1484.00
2023-04-24T08:06:13.281Z,1584.00
2023-04-24T08:07:13.245Z,1700.00
2023-04-24T08:08:13.254Z,1888.00
2023-04-24T08:09:13.219Z,2168.00
2023-04-24T08:10:13.218Z,1920.00
2023-04-24T08:11:13.201Z,1816.00
2023-04-24T08:12:13.181Z,1756.00
2023-04-24T08:13:13.238Z,1764.00
2023-04-24T08:14:13.176Z,1688.00
2023-04-24T08:15:13.207Z,1656.00
2023-04-24T08:16:13.244Z,1668.00
2023-04-24T08:17:13.308Z,1732.00
2023-04-24T08:18:13.234Z,1804.00
2023-04-24T08:19:14.045Z,1916.00
2023-04-24T08:20:13.120Z,1916.00
2023-04-24T08:21:13.270Z,1680.00
2023-04-24T08:22:13.138Z,1764.00
2023-04-24T08:23:13.134Z,1712.00
2023-04-24T08:24:13.088Z,1748.00
2023-04-24T08:25:13.089Z,1736.00
2023-04-24T08:26:13.087Z,1748.00
2023-04-24T08:27:13.122Z,1796.00
2023-04-24T08:28:14.694Z,1900.00
2023-04-24T08:29:14.214Z,3064.00
2023-04-24T08:30:13.043Z,3292.00
2023-04-24T08:31:13.050Z,3360.00
2023-04-24T08:32:13.063Z,2664.00
2023-04-24T08:33:13.031Z,2500.00
2023-04-24T08:34:13.031Z,2440.00
2023-04-24T08:35:13.015Z,2196.00
2023-04-24T08:36:13.055Z,2100.00
2023-04-24T08:37:13.006Z,2000.00
2023-04-24T08:38:12.977Z,1952.00
2023-04-24T08:39:12.967Z,1856.00
2023-04-24T08:40:12.973Z,1800.00
2023-04-24T08:41:12.960Z,1904.00
2023-04-24T08:42:13.025Z,1716.00
2023-04-24T08:43:12.933Z,1620.00
2023-04-24T08:44:13.180Z,1612.00
2023-04-24T08:45:12.942Z,1564.00
2023-04-24T08:46:13.006Z,1368.00
2023-04-24T08:47:15.222Z,1208.00
2023-04-24T08:48:23.483Z,1196.00
2023-04-24T08:49:14.933Z,1256.00
2023-04-24T08:50:12.901Z,1344.00
2023-04-24T08:51:12.893Z,2268.00
2023-04-24T08:52:12.880Z,1420.00
2023-04-24T08:53:13.032Z,1344.00
2023-04-24T08:54:12.948Z,1244.00
2023-04-24T08:55:12.894Z,1152.00
2023-04-24T08:56:12.871Z,1068.00
2023-04-24T08:57:12.837Z,976.00
2023-04-24T08:58:12.853Z,896.00
2023-04-24T08:59:12.837Z,916.00
2023-04-24T09:00:12.828Z,936.00
2023-04-24T09:01:12.859Z,1036.00
2023-04-24T09:02:13.017Z,892.00
2023-04-24T09:03:12.920Z,888.00
2023-04-24T09:04:13.180Z,916.00
2023-04-24T09:05:12.766Z,916.00
2023-04-24T09:06:12.768Z,936.00
2023-04-24T09:07:12.763Z,984.00
2023-04-24T09:08:12.782Z,976.00
2023-04-24T09:09:12.773Z,944.00
2023-04-24T09:10:12.742Z,940.00
2023-04-24T09:11:12.722Z,972.00
2023-04-24T09:12:12.803Z,976.00
2023-04-24T09:13:12.746Z,984.00
2023-04-24T09:14:12.697Z,1028.00
2023-04-24T09:15:12.688Z,1096.00
2023-04-24T09:16:12.714Z,1252.00
2023-04-24T09:17:12.783Z,1364.00
2023-04-24T09:18:12.693Z,1412.00
2023-04-24T09:19:13.601Z,1472.00
2023-04-24T09:20:12.655Z,1548.00
2023-04-24T09:21:12.645Z,1760.00
2023-04-24T09:22:12.639Z,1664.00
2023-04-24T09:23:12.666Z,1536.00
2023-04-24T09:24:12.622Z,1492.00
2023-04-24T09:25:12.611Z,1960.00
2023-04-24T09:26:12.628Z,1416.00
2023-04-24T09:27:12.613Z,1328.00
2023-04-24T09:28:12.626Z,1300.00
2023-04-24T09:29:12.587Z,2368.00
2023-04-24T09:30:12.590Z,1280.00
2023-04-24T09:31:12.659Z,1396.00
2023-04-24T09:32:12.594Z,1436.00
2023-04-24T09:33:12.599Z,1444.00
2023-04-24T09:34:12.565Z,1400.00
2023-04-24T09:35:12.712Z,1368.00
2023-04-24T09:36:12.568Z,1292.00
2023-04-24T09:37:12.542Z,1244.00
2023-04-24T09:38:12.541Z,1228.00
2023-04-24T09:39:12.535Z,1224.00
2023-04-24T09:40:12.509Z,1164.00
2023-04-24T09:41:12.504Z,1056.00
2023-04-24T09:42:12.480Z,888.00
2023-04-24T09:43:12.536Z,768.00
2023-04-24T09:44:12.465Z,688.00
2023-04-24T09:45:15.378Z,632.00
2023-04-24T09:46:13.494Z,596.00
2023-04-24T09:47:12.484Z,596.00
2023-04-24T09:48:12.490Z,664.00
2023-04-24T09:49:12.431Z,760.00
2023-04-24T09:50:12.448Z,912.00
2023-04-24T09:51:12.438Z,972.00
2023-04-24T09:52:12.419Z,1020.00
2023-04-24T09:53:12.433Z,1148.00
2023-04-24T09:54:12.384Z,1284.00
2023-04-24T09:55:12.515Z,1416.00
2023-04-24T09:56:12.426Z,1600.00
2023-04-24T09:57:12.393Z,1580.00
2023-04-24T09:58:12.481Z,1616.00
2023-04-24T09:59:12.358Z,1688.00
2023-04-24T10:00:12.345Z,1772.00
2023-04-24T10:01:12.388Z,1804.00
2023-04-24T10:02:12.342Z,1828.00
2023-04-24T10:03:12.595Z,1760.00
2023-04-24T10:04:12.342Z,1648.00
2023-04-24T10:05:12.321Z,1624.00
2023-04-24T10:06:12.328Z,1616.00
2023-04-24T10:07:12.296Z,1512.00
2023-04-24T10:08:12.338Z,1476.00
2023-04-24T10:09:12.276Z,1404.00
2023-04-24T10:10:12.279Z,1404.00
2023-04-24T10:11:12.261Z,1368.00
2023-04-24T10:12:12.261Z,1364.00
2023-04-24T10:13:12.363Z,1272.00
2023-04-24T10:14:12.235Z,1160.00
2023-04-24T10:15:12.248Z,1016.00
2023-04-24T10:16:12.274Z,920.00
2023-04-24T10:17:12.217Z,828.00
2023-04-24T10:18:12.454Z,764.00
2023-04-24T10:19:12.195Z,716.00
2023-04-24T10:20:12.200Z,692.00
2023-04-24T10:21:12.186Z,680.00
2023-04-24T10:22:12.179Z,652.00
2023-04-24T10:23:12.197Z,664.00
2023-04-24T10:24:12.154Z,696.00
2023-04-24T10:25:12.164Z,748.00
2023-04-24T10:26:12.153Z,760.00
2023-04-24T10:27:12.139Z,772.00
2023-04-24T10:28:12.155Z,776.00
2023-04-24T10:29:12.120Z,792.00
2023-04-24T10:30:12.117Z,852.00
2023-04-24T10:31:12.153Z,856.00
2023-04-24T10:32:12.096Z,888.00
2023-04-24T10:33:12.170Z,896.00
2023-04-24T10:34:12.090Z,860.00
2023-04-24T10:35:12.077Z,856.00
2023-04-24T10:36:12.116Z,812.00
2023-04-24T10:37:12.082Z,784.00
2023-04-24T10:38:12.125Z,776.00
2023-04-24T10:39:12.051Z,796.00
2023-04-24T10:40:12.045Z,796.00
2023-04-24T10:41:12.041Z,824.00
2023-04-24T10:42:12.019Z,948.00
2023-04-24T10:43:12.137Z,1176.00
2023-04-24T10:44:11.994Z,1408.00
2023-04-24T10:45:12.003Z,1656.00
2023-04-24T10:46:12.013Z,1964.00
2023-04-24T10:47:12.036Z,2316.00
2023-04-24T10:48:12.320Z,2336.00
2023-04-24T10:49:11.994Z,2148.00
2023-04-24T10:50:11.969Z,2024.00
2023-04-24T10:51:11.998Z,1932.00
2023-04-24T10:52:11.943Z,1840.00
2023-04-24T10:53:11.972Z,1748.00
2023-04-24T10:54:11.960Z,1612.00
2023-04-24T10:55:11.922Z,1484.00
2023-04-24T10:56:11.909Z,1396.00
2023-04-24T10:57:11.902Z,1424.00
2023-04-24T10:58:11.894Z,1448.00
2023-04-24T10:59:11.914Z,1352.00
2023-04-24T11:00:11.881Z,1224.00
2023-04-24T11:01:11.958Z,1172.00
2023-04-24T11:02:11.887Z,1068.00
2023-04-24T11:03:11.943Z,960.00
2023-04-24T11:04:11.984Z,888.00
2023-04-24T11:05:11.841Z,900.00
2023-04-24T11:06:11.875Z,908.00
2023-04-24T11:07:11.827Z,928.00
2023-04-24T11:08:11.813Z,1000.00
2023-04-24T11:09:11.829Z,1216.00
2023-04-24T11:10:11.822Z,1712.00
2023-04-24T11:11:11.796Z,2252.00
2023-04-24T11:12:11.897Z,2540.00
2023-04-24T11:13:12.808Z,2436.00
2023-04-24T11:14:11.790Z,2692.00
2023-04-24T11:15:11.806Z,2608.00
2023-04-24T11:16:11.774Z,2544.00
2023-04-24T11:17:11.744Z,2472.00
2023-04-24T11:18:11.738Z,2472.00
2023-04-24T11:19:11.777Z,2392.00
2023-04-24T11:20:25.003Z,2532.00
2023-04-24T11:21:13.779Z,2832.00
2023-04-24T11:22:11.719Z,3024.00
2023-04-24T11:23:20.827Z,3256.00
2023-04-24T11:24:11.720Z,2668.00
2023-04-24T11:25:11.716Z,2408.00
2023-04-24T11:26:11.723Z,2416.00
2023-04-24T11:27:11.720Z,2368.00
2023-04-24T11:28:11.666Z,2276.00
2023-04-24T11:29:11.688Z,2172.00
2023-04-24T11:30:11.651Z,1976.00
2023-04-24T11:31:11.683Z,1800.00
2023-04-24T11:32:11.795Z,1768.00
2023-04-24T11:33:11.732Z,2028.00
2023-04-24T11:34:11.649Z,1828.00
2023-04-24T11:35:11.610Z,1752.00
2023-04-24T11:36:11.603Z,1804.00
2023-04-24T11:37:11.625Z,1940.00
2023-04-24T11:38:24.242Z,1868.00
2023-04-24T11:39:13.611Z,1856.00
2023-04-24T11:40:11.759Z,1744.00
2023-04-24T11:41:11.558Z,1716.00
2023-04-24T11:42:11.554Z,1628.00
2023-04-24T11:43:12.230Z,1640.00
2023-04-24T11:44:11.577Z,1672.00
2023-04-24T11:45:11.548Z,1712.00
2023-04-24T11:46:11.589Z,1616.00
2023-04-24T11:47:11.529Z,1580.00
2023-04-24T11:48:11.516Z,1500.00
2023-04-24T11:49:11.504Z,1504.00
2023-04-24T11:50:11.560Z,1564.00
2023-04-24T11:51:11.479Z,1388.00
2023-04-24T11:52:11.511Z,1228.00
2023-04-24T11:53:11.475Z,1172.00
2023-04-24T11:54:11.511Z,1152.00
2023-04-24T11:55:11.457Z,1240.00
2023-04-24T11:56:11.443Z,1328.00
2023-04-24T11:57:11.430Z,1480.00
2023-04-24T11:58:11.435Z,1804.00
2023-04-24T11:59:11.452Z,2616.00
2023-04-24T12:00:11.418Z,3004.00
2023-04-24T12:01:11.398Z,2588.00
2023-04-24T12:02:11.485Z,2160.00
2023-04-24T12:03:11.548Z,2732.00
2023-04-24T12:04:11.618Z,2980.00
2023-04-24T12:05:11.703Z,2260.00
2023-04-24T12:06:11.465Z,2308.00
2023-04-24T12:07:11.368Z,2288.00
2023-04-24T12:08:11.361Z,2476.00
2023-04-24T12:09:17.670Z,2660.00
2023-04-24T12:10:13.347Z,2568.00
2023-04-24T12:11:11.357Z,3524.00
2023-04-24T12:12:13.224Z,2704.00
2023-04-24T12:13:11.442Z,3604.00
2023-04-24T12:14:11.341Z,3496.00
2023-04-24T12:15:11.863Z,3440.00
2023-04-24T12:16:11.349Z,3424.00
2023-04-24T12:17:11.276Z,3480.00
2023-04-24T12:18:11.311Z,3540.00
2023-04-24T12:19:11.271Z,3520.00
2023-04-24T12:20:11.460Z,3208.00
2023-04-24T12:21:11.273Z,2368.00
2023-04-24T12:22:11.323Z,2224.00
2023-04-24T12:23:11.830Z,2132.00
2023-04-24T12:24:11.236Z,2112.00
2023-04-24T12:25:11.247Z,2056.00
2023-04-24T12:26:11.253Z,2096.00
2023-04-24T12:27:11.206Z,2888.00
2023-04-24T12:28:11.254Z,2764.00
2023-04-24T12:29:11.248Z,2260.00
2023-04-24T12:30:11.284Z,2872.00
2023-04-24T12:31:11.440Z,2124.00
2023-04-24T12:32:11.178Z,2088.00
2023-04-24T12:33:11.197Z,2164.00