createdAt,value
2023-03-25T00:02:21.577Z,100.00
2023-03-25T00:04:52.498Z,100.00
2023-03-25T00:07:21.231Z,100.00
2023-03-25T00:09:48.172Z,100.00
2023-03-25T00:12:18.899Z,100.00
2023-03-25T00:14:54.439Z,100.00
2023-03-25T00:17:31.918Z,100.00
2023-03-25T00:20:00.471Z,100.00
2023-03-25T00:22:27.287Z,100.00
2023-03-25T00:24:54.164Z,100.00
2023-03-25T00:27:20.723Z,100.00
2023-03-25T00:29:47.252Z,100.00
2023-03-25T00:32:15.699Z,100.00
2023-03-25T00:34:47.417Z,100.00
2023-03-25T00:37:21.607Z,100.00
2023-03-25T00:39:48.558Z,100.00
2023-03-25T00:42:18.118Z,100.00
2023-03-25T00:44:44.657Z,100.00
2023-03-25T00:47:17.155Z,100.00
2023-03-25T00:49:43.723Z,100.00
2023-03-25T00:52:10.706Z,100.00
2023-03-25T00:54:38.149Z,100.00
2023-03-25T00:57:04.701Z,100.00
2023-03-25T00:59:31.252Z,100.00
2023-03-25T01:01:58.657Z,100.00
2023-03-25T01:04:25.229Z,100.00
2023-03-25T01:06:52.168Z,100.00
2023-03-25T01:09:19.829Z,100.00
2023-03-25T01:11:47.687Z,100.00
2023-03-25T01:14:18.327Z,100.00
2023-03-25T01:16:45.469Z,100.00
2023-03-25T01:19:13.543Z,100.00
2023-03-25T01:21:40.637Z,100.00
2023-03-25T01:24:08.623Z,100.00
2023-03-25T01:26:35.299Z,100.00
2023-03-25T01:29:01.873Z,100.00
2023-03-25T01:31:30.220Z,100.00
2023-03-25T01:33:58.126Z,100.00
2023-03-25T01:36:31.163Z,100.00
2023-03-25T01:38:59.604Z,100.00
2023-03-25T01:41:35.726Z,100.00
2023-03-25T01:44:10.476Z,100.00
2023-03-25T01:46:39.461Z,100.00
2023-03-25T01:49:09.808Z,100.00
2023-03-25T01:51:40.456Z,100.00
2023-03-25T01:54:07.479Z,100.00
2023-03-25T01:56:37.403Z,100.00
2023-03-25T01:59:07.307Z,100.00
2023-03-25T02:01:34.265Z,100.00
2023-03-25T02:04:03.286Z,100.00
2023-03-25T02:06:54.072Z,100.00
2023-03-25T02:09:24.547Z,100.00
2023-03-25T02:11:54.675Z,100.00
2023-03-25T02:14:22.666Z,100.00
2023-03-25T02:17:13.500Z,100.00
2023-03-25T02:20:17.769Z,100.00
2023-03-25T02:22:56.600Z,100.00
2023-03-25T02:25:35.221Z,100.00
2023-03-25T02:28:17.955Z,100.00
2023-03-25T02:30:49.946Z,100.00
2023-03-25T02:33:28.226Z,100.00
2023-03-25T02:36:15.870Z,100.00
2023-03-25T02:38:48.295Z,100.00
2023-03-25T02:41:29.471Z,100.00
2023-03-25T02:44:04.189Z,100.00
2023-03-25T02:46:32.770Z,100.00
2023-03-25T02:49:06.779Z,100.00
2023-03-25T02:51:38.652Z,100.00
2023-03-25T02:54:12.644Z,100.00
2023-03-25T02:56:41.817Z,100.00
2023-03-25T02:59:09.815Z,100.00
2023-03-25T03:01:36.489Z,100.00
2023-03-25T03:04:03.269Z,100.00
2023-03-25T03:06:30.038Z,100.00
2023-03-25T03:09:13.869Z,100.00
2023-03-25T03:12:00.182Z,100.00
2023-03-25T03:14:34.106Z,100.00
2023-03-25T03:17:18.402Z,100.00
2023-03-25T03:19:56.978Z,100.00
2023-03-25T03:22:35.551Z,100.00
2023-03-25T03:25:10.705Z,100.00
2023-03-25T03:27:56.546Z,100.00
2023-03-25T03:30:27.354Z,100.00
2023-03-25T03:33:03.056Z,100.00
2023-03-25T03:35:49.813Z,100.00
2023-03-25T03:38:20.381Z,100.00
2023-03-25T03:40:53.102Z,100.00
2023-03-25T03:43:47.698Z,100.00
2023-03-25T03:46:48.199Z,100.00
2023-03-25T03:49:20.426Z,100.00
2023-03-25T03:52:18.667Z,100.00
2023-03-25T03:54:53.749Z,100.00
2023-03-25T03:57:27.094Z,100.00
2023-03-25T04:00:06.557Z,100.00
2023-03-25T04:02:38.822Z,100.00
2023-03-25T04:05:08.997Z,100.00
2023-03-25T04:07:54.659Z,100.00
2023-03-25T04:10:34.841Z,100.00
2023-03-25T04:13:05.820Z,100.00
2023-03-25T04:15:32.518Z,100.00
2023-03-25T04:17:59.447Z,100.00
2023-03-25T04:20:29.793Z,100.00
2023-03-25T04:22:56.327Z,100.00
2023-03-25T04:25:25.284Z,100.00
2023-03-25T04:27:53.870Z,100.00
2023-03-25T04:30:21.575Z,100.00
2023-03-25T04:32:48.136Z,100.00
2023-03-25T04:35:16.966Z,100.00
2023-03-25T04:37:45.899Z,100.00
2023-03-25T04:40:19.370Z,100.00
2023-03-25T04:42:47.042Z,100.00
2023-03-25T04:45:17.104Z,100.00
2023-03-25T04:47:47.043Z,100.00
2023-03-25T04:50:39.889Z,100.00
2023-03-25T04:53:06.378Z,100.00
2023-03-25T04:55:34.690Z,100.00
2023-03-25T04:58:01.170Z,100.00
2023-03-25T05:00:27.737Z,100.00
2023-03-25T05:02:56.193Z,100.00
2023-03-25T05:05:25.021Z,100.00
2023-03-25T05:07:54.275Z,100.00
2023-03-25T05:10:23.466Z,100.00
2023-03-25T05:12:50.355Z,100.00
2023-03-25T05:15:17.532Z,100.00
2023-03-25T05:17:44.805Z,100.00
2023-03-25T05:20:12.121Z,100.00
2023-03-25T05:22:39.146Z,100.00
2023-03-25T05:25:07.168Z,100.00
2023-03-25T05:27:34.592Z,100.00
2023-03-25T05:30:01.832Z,100.00
2023-03-25T05:32:35.480Z,100.00
2023-03-25T05:35:05.352Z,100.00
2023-03-25T05:37:31.894Z,100.00
2023-03-25T05:39:58.527Z,100.00
2023-03-25T05:42:25.581Z,100.00
2023-03-25T05:44:53.385Z,100.00
2023-03-25T05:47:25.091Z,100.00
2023-03-25T05:49:53.003Z,100.00
2023-03-25T05:52:24.358Z,100.00
2023-03-25T05:54:52.034Z,100.00
2023-03-25T05:57:18.963Z,100.00
2023-03-25T05:59:45.574Z,100.00
2023-03-25T06:02:15.482Z,100.00
2023-03-25T06:04:42.899Z,100.00
2023-03-25T06:07:19.671Z,100.00
2023-03-25T06:09:47.663Z,100.00
2023-03-25T06:12:20.053Z,100.00
2023-03-25T06:14:48.317Z,100.00
2023-03-25T06:17:19.083Z,100.00
2023-03-25T06:19:45.847Z,100.00
2023-03-25T06:22:12.770Z,100.00
2023-03-25T06:24:40.751Z,100.00
2023-03-25T06:27:16.350Z,100.00
2023-03-25T06:29:43.645Z,98.74
2023-03-25T06:32:13.276Z,99.99
2023-03-25T06:34:42.481Z,96.31
2023-03-25T06:37:09.943Z,95.17
2023-03-25T06:39:37.781Z,92.22
2023-03-25T06:42:05.949Z,95.53
2023-03-25T06:44:33.794Z,93.12
2023-03-25T06:47:02.447Z,90.54
2023-03-25T06:49:29.288Z,86.97
2023-03-25T06:51:55.848Z,85.26
2023-03-25T06:54:22.874Z,86.85
2023-03-25T06:56:49.660Z,90.05
2023-03-25T06:59:16.276Z,88.25
2023-03-25T07:01:43.232Z,90.37
2023-03-25T07:04:10.114Z,87.91
2023-03-25T07:06:36.628Z,89.19
2023-03-25T07:09:03.786Z,88.81
2023-03-25T07:11:32.205Z,86.72
2023-03-25T07:13:59.000Z,85.36
2023-03-25T07:16:26.432Z,85.27
2023-03-25T07:18:54.782Z,84.80
2023-03-25T07:21:21.308Z,86.88
2023-03-25T07:23:48.031Z,86.87
2023-03-25T07:26:14.614Z,85.19
2023-03-25T07:28:41.454Z,83.59
2023-03-25T07:31:13.308Z,80.38
2023-03-25T07:33:40.744Z,77.94
2023-03-25T07:36:10.486Z,74.88
2023-03-25T07:38:37.107Z,73.59
2023-03-25T07:41:09.035Z,68.15
2023-03-25T07:43:35.614Z,68.45
2023-03-25T07:46:02.462Z,68.54
2023-03-25T07:48:29.281Z,65.31
2023-03-25T07:50:55.923Z,64.13
2023-03-25T07:53:22.519Z,63.58
2023-03-25T07:55:51.950Z,65.40
2023-03-25T07:58:19.184Z,64.82
2023-03-25T08:00:45.794Z,66.98
2023-03-25T08:03:14.098Z,65.54
2023-03-25T08:05:47.024Z,64.84
2023-03-25T08:08:13.954Z,66.34
2023-03-25T08:10:44.223Z,65.87
2023-03-25T08:13:12.089Z,64.35
2023-03-25T08:15:39.715Z,64.28
2023-03-25T08:18:07.205Z,64.14
2023-03-25T08:20:34.781Z,63.16
2023-03-25T08:23:01.309Z,63.56
2023-03-25T08:25:28.050Z,61.27
2023-03-25T08:27:54.707Z,61.71
2023-03-25T08:30:22.318Z,60.03
2023-03-25T08:32:54.320Z,57.61
2023-03-25T08:35:24.511Z,59.50
2023-03-25T08:37:51.390Z,60.65
2023-03-25T08:40:18.357Z,62.54
2023-03-25T08:42:45.042Z,60.55
2023-03-25T08:45:11.851Z,58.19
2023-03-25T08:47:39.082Z,56.64
2023-03-25T08:50:06.425Z,57.46
2023-03-25T08:52:32.943Z,51.40
2023-03-25T08:54:59.628Z,51.35
2023-03-25T08:57:26.389Z,54.09
2023-03-25T08:59:53.027Z,53.36
2023-03-25T09:02:19.544Z,53.97
2023-03-25T09:04:48.840Z,54.40
2023-03-25T09:07:15.878Z,53.95
2023-03-25T09:09:42.464Z,53.62
2023-03-25T09:12:09.198Z,54.08
2023-03-25T09:14:35.997Z,52.15
2023-03-25T09:17:02.666Z,50.29
2023-03-25T09:19:29.195Z,49.54
2023-03-25T09:21:55.915Z,48.11
2023-03-25T09:24:24.471Z,46.18
2023-03-25T09:26:50.970Z,45.78
2023-03-25T09:29:17.470Z,44.48
2023-03-25T09:31:44.028Z,44.11
2023-03-25T09:34:11.599Z,42.99
2023-03-25T09:36:38.253Z,41.56
2023-03-25T09:39:04.765Z,41.27
2023-03-25T09:41:43.112Z,40.44
2023-03-25T09:44:16.136Z,38.24
2023-03-25T09:46:44.331Z,40.50
2023-03-25T09:49:17.271Z,40.33
2023-03-25T09:51:46.457Z,40.45
2023-03-25T09:54:33.882Z,43.15
2023-03-25T09:57:07.105Z,47.51
2023-03-25T09:59:41.854Z,47.94
2023-03-25T10:02:38.719Z,50.24
2023-03-25T10:05:31.575Z,50.23
2023-03-25T10:08:16.713Z,50.67
2023-03-25T10:10:56.838Z,50.91
2023-03-25T10:14:06.107Z,51.95
2023-03-25T10:17:03.755Z,52.45
2023-03-25T10:19:55.696Z,50.41
2023-03-25T10:22:53.808Z,49.86
2023-03-25T10:25:28.380Z,47.13
2023-03-25T10:27:56.924Z,42.06
2023-03-25T10:30:30.738Z,42.75
2023-03-25T10:32:58.898Z,40.35
2023-03-25T10:35:30.827Z,39.58
2023-03-25T10:38:13.927Z,37.50
2023-03-25T10:40:44.784Z,35.32
2023-03-25T10:43:23.483Z,32.63
2023-03-25T10:45:53.191Z,29.62
2023-03-25T10:48:28.040Z,27.43
2023-03-25T10:51:04.465Z,25.46
2023-03-25T10:53:31.269Z,29.24
2023-03-25T10:56:05.978Z,26.77
2023-03-25T10:58:34.718Z,26.27
2023-03-25T11:01:10.986Z,29.59
2023-03-25T11:03:40.634Z,31.74
2023-03-25T11:06:07.723Z,33.67
2023-03-25T11:08:34.315Z,34.22
2023-03-25T11:11:02.677Z,33.69
2023-03-25T11:13:31.094Z,35.49
2023-03-25T11:16:00.054Z,32.88
2023-03-25T11:18:31.511Z,28.95
2023-03-25T11:21:06.601Z,28.55
2023-03-25T11:23:52.232Z,32.67
2023-03-25T11:26:23.660Z,35.78
2023-03-25T11:28:56.706Z,33.26
2023-03-25T11:31:27.792Z,32.65
2023-03-25T11:34:06.816Z,32.97
2023-03-25T11:36:40.195Z,29.92
2023-03-25T11:39:27.923Z,27.55
2023-03-25T11:41:54.511Z,30.15
2023-03-25T11:44:29.302Z,28.82
2023-03-25T11:46:58.656Z,25.82
2023-03-25T11:49:26.663Z,25.37
2023-03-25T11:52:03.056Z,28.59
2023-03-25T11:54:30.378Z,30.91
2023-03-25T11:56:57.495Z,34.49
2023-03-25T11:59:26.095Z,37.21
2023-03-25T12:02:02.520Z,37.47
2023-03-25T12:04:29.752Z,32.57
2023-03-25T12:07:08.633Z,25.62
2023-03-25T12:09:35.583Z,23.17
2023-03-25T12:12:35.705Z,24.89
2023-03-25T12:15:16.515Z,28.13
2023-03-25T12:17:49.408Z,30.50
2023-03-25T12:20:21.739Z,32.40
2023-03-25T12:22:57.295Z,32.95
2023-03-25T12:25:49.306Z,36.26
2023-03-25T12:28:32.868Z,39.19
2023-03-25T12:31:24.071Z,40.67
2023-03-25T12:34:29.183Z,41.98
2023-03-25T12:37:14.282Z,42.58
2023-03-25T12:39:46.781Z,41.41
2023-03-25T12:42:33.585Z,39.75
2023-03-25T12:45:24.728Z,30.46
2023-03-25T12:48:13.013Z,27.07
2023-03-25T12:51:01.056Z,24.33
2023-03-25T12:53:51.631Z,23.36
2023-03-25T12:56:31.134Z,24.55
2023-03-25T12:59:09.488Z,27.01
2023-03-25T13:01:53.863Z,30.73
2023-03-25T13:04:26.351Z,34.25
2023-03-25T13:07:01.936Z,33.76
2023-03-25T13:09:36.917Z,30.10
2023-03-25T13:12:11.705Z,30.33
2023-03-25T13:15:00.247Z,29.84
2023-03-25T13:17:39.087Z,30.42
2023-03-25T13:20:10.670Z,30.30
2023-03-25T13:22:49.150Z,31.98
2023-03-25T13:25:32.382Z,29.84
2023-03-25T13:28:04.133Z,30.81
2023-03-25T13:30:37.446Z,31.35
2023-03-25T13:33:13.762Z,33.42
2023-03-25T13:36:14.265Z,35.85
2023-03-25T13:38:49.854Z,37.75
2023-03-25T13:41:31.182Z,35.47
2023-03-25T13:44:08.575Z,37.80
2023-03-25T13:46:41.033Z,38.75
2023-03-25T13:49:32.460Z,39.89
2023-03-25T13:51:59.422Z,42.06
2023-03-25T13:54:31.293Z,42.03
2023-03-25T13:57:25.545Z,40.74
2023-03-25T13:59:56.073Z,38.27
2023-03-25T14:02:25.683Z,37.95
2023-03-25T14:05:13.700Z,38.53
2023-03-25T14:08:00.187Z,40.38
2023-03-25T14:10:38.021Z,41.00
2023-03-25T14:13:16.713Z,42.26
2023-03-25T14:16:02.793Z,44.38
2023-03-25T14:18:32.161Z,44.57
2023-03-25T14:21:15.114Z,43.94
2023-03-25T14:23:44.126Z,45.32
2023-03-25T14:26:12.098Z,44.32
2023-03-25T14:28:44.183Z,45.31
2023-03-25T14:31:23.055Z,44.87
2023-03-25T14:34:04.429Z,46.31
2023-03-25T14:36:39.707Z,46.39
2023-03-25T14:39:24.944Z,47.56
2023-03-25T14:42:07.716Z,47.34
2023-03-25T14:44:41.020Z,47.46
2023-03-25T14:47:20.308Z,48.21
2023-03-25T14:50:01.562Z,49.71
2023-03-25T14:52:32.401Z,50.12
2023-03-25T14:55:05.649Z,51.50
2023-03-25T14:57:44.756Z,50.10
2023-03-25T15:00:29.931Z,49.49
2023-03-25T15:03:04.131Z,50.57
2023-03-25T15:05:33.930Z,51.74
2023-03-25T15:08:06.774Z,50.29
2023-03-25T15:10:38.839Z,52.15
2023-03-25T15:13:06.765Z,52.13
2023-03-25T15:15:45.327Z,53.45
2023-03-25T15:18:40.767Z,53.13
2023-03-25T15:21:10.662Z,54.63
2023-03-25T15:23:48.023Z,54.30
2023-03-25T15:26:37.627Z,55.55
2023-03-25T15:29:41.388Z,55.17
2023-03-25T15:32:19.974Z,55.19
2023-03-25T15:35:19.841Z,56.12
2023-03-25T15:38:01.898Z,55.67
2023-03-25T15:40:58.474Z,54.89
2023-03-25T15:43:59.663Z,54.06
2023-03-25T15:46:51.439Z,53.17
2023-03-25T15:49:29.923Z,53.95
2023-03-25T15:52:25.634Z,54.21
2023-03-25T15:54:56.415Z,55.85
2023-03-25T15:57:38.176Z,55.94
2023-03-25T16:00:13.633Z,55.98
2023-03-25T16:03:07.188Z,57.37
2023-03-25T16:05:37.280Z,57.45
2023-03-25T16:08:25.964Z,57.32
2023-03-25T16:10:53.228Z,57.84
2023-03-25T16:13:25.736Z,58.36
2023-03-25T16:15:57.966Z,58.34
2023-03-25T16:18:25.768Z,58.04
2023-03-25T16:21:01.788Z,58.23
2023-03-25T16:23:30.727Z,57.53
2023-03-25T16:25:57.235Z,57.96
2023-03-25T16:28:29.061Z,57.57
2023-03-25T16:30:56.149Z,57.40
2023-03-25T16:33:28.574Z,58.73
2023-03-25T16:36:05.833Z,58.26
2023-03-25T16:38:33.218Z,57.82
2023-03-25T16:41:14.301Z,59.69
2023-03-25T16:43:41.636Z,62.06
2023-03-25T16:46:10.534Z,66.17
2023-03-25T16:48:37.047Z,74.78
2023-03-25T16:51:29.070Z,78.21
2023-03-25T16:54:00.813Z,83.68
2023-03-25T16:56:32.023Z,83.06
2023-03-25T16:59:01.621Z,85.92
2023-03-25T17:01:32.287Z,86.80
2023-03-25T17:04:16.817Z,83.99
2023-03-25T17:06:52.606Z,86.34
2023-03-25T17:09:26.545Z,83.25
2023-03-25T17:11:56.923Z,86.48
2023-03-25T17:14:37.028Z,84.57
2023-03-25T17:17:23.668Z,83.59
2023-03-25T17:19:52.656Z,82.19
2023-03-25T17:22:39.280Z,83.52
2023-03-25T17:25:25.823Z,82.52
2023-03-25T17:28:05.000Z,83.18
2023-03-25T17:30:45.110Z,86.38
2023-03-25T17:33:19.416Z,86.91
2023-03-25T17:35:53.864Z,85.46
2023-03-25T17:38:34.097Z,85.20
2023-03-25T17:41:09.306Z,87.19
2023-03-25T17:43:51.268Z,85.15
2023-03-25T17:46:26.980Z,86.69
2023-03-25T17:48:57.082Z,90.18
2023-03-25T17:51:25.265Z,91.07
2023-03-25T17:53:52.425Z,88.32
2023-03-25T17:56:25.448Z,86.98
2023-03-25T17:58:59.902Z,86.93
2023-03-25T18:01:27.822Z,88.99
2023-03-25T18:03:54.983Z,97.53
2023-03-25T18:06:22.143Z,100.00
2023-03-25T18:08:48.844Z,100.00
2023-03-25T18:11:16.138Z,100.00
2023-03-25T18:13:47.765Z,100.00
2023-03-25T18:16:20.923Z,100.00
2023-03-25T18:18:48.038Z,100.00
2023-03-25T18:21:16.740Z,100.00
2023-03-25T18:23:47.761Z,100.00
2023-03-25T18:26:17.471Z,100.00
2023-03-25T18:28:47.194Z,100.00
2023-03-25T18:31:17.299Z,100.00
2023-03-25T18:33:46.382Z,100.00
2023-03-25T18:36:13.198Z,100.00
2023-03-25T18:38:39.906Z,100.00
2023-03-25T18:41:08.146Z,100.00
2023-03-25T18:43:34.672Z,100.00
2023-03-25T18:46:01.180Z,100.00
2023-03-25T18:48:27.793Z,100.00
2023-03-25T18:50:56.618Z,100.00
2023-03-25T18:53:26.267Z,100.00
2023-03-25T18:56:00.014Z,100.00
2023-03-25T18:58:30.920Z,100.00
2023-03-25T19:00:58.045Z,100.00
2023-03-25T19:03:30.524Z,100.00
2023-03-25T19:05:59.123Z,100.00
2023-03-25T19:08:26.494Z,100.00
2023-03-25T19:10:57.408Z,100.00
2023-03-25T19:13:28.654Z,100.00
2023-03-25T19:15:55.324Z,100.00
2023-03-25T19:18:26.240Z,100.00
2023-03-25T19:20:54.504Z,100.00
2023-03-25T19:23:21.809Z,100.00
2023-03-25T19:25:50.212Z,100.00
2023-03-25T19:28:20.121Z,100.00
2023-03-25T19:30:49.062Z,100.00
2023-03-25T19:33:16.625Z,100.00
2023-03-25T19:35:54.386Z,100.00
2023-03-25T19:38:24.433Z,100.00
2023-03-25T19:40:59.935Z,100.00
2023-03-25T19:43:27.147Z,100.00
2023-03-25T19:45:57.482Z,99.47
2023-03-25T19:48:24.080Z,100.00
2023-03-25T19:50:53.301Z,99.91
2023-03-25T19:53:20.039Z,98.65
2023-03-25T19:55:46.614Z,100.00
2023-03-25T19:58:14.073Z,98.99
2023-03-25T20:00:40.694Z,99.32
2023-03-25T20:03:07.732Z,99.99
2023-03-25T20:05:36.097Z,100.00
2023-03-25T20:08:02.776Z,100.00
2023-03-25T20:10:30.453Z,100.00
2023-03-25T20:12:57.904Z,100.00
2023-03-25T20:15:25.716Z,100.00
2023-03-25T20:17:54.216Z,100.00
2023-03-25T20:20:21.473Z,100.00
2023-03-25T20:22:48.657Z,100.00
2023-03-25T20:25:16.463Z,100.00
2023-03-25T20:27:44.045Z,100.00
2023-03-25T20:30:14.181Z,100.00
2023-03-25T20:32:43.028Z,100.00
2023-03-25T20:35:13.064Z,100.00
2023-03-25T20:37:43.555Z,100.00
2023-03-25T20:40:13.812Z,100.00
2023-03-25T20:42:41.960Z,100.00
2023-03-25T20:45:10.964Z,100.00
2023-03-25T20:47:38.161Z,100.00
2023-03-25T20:50:05.945Z,100.00
2023-03-25T20:52:32.601Z,100.00
2023-03-25T20:54:59.127Z,100.00
2023-03-25T20:57:25.714Z,100.00
2023-03-25T20:59:56.505Z,100.00
2023-03-25T21:02:23.502Z,100.00
2023-03-25T21:04:50.510Z,100.00
2023-03-25T21:07:19.331Z,100.00
2023-03-25T21:09:47.775Z,100.00
2023-03-25T21:12:14.673Z,100.00
2023-03-25T21:14:41.336Z,100.00
2023-03-25T21:17:07.946Z,100.00
2023-03-25T21:19:34.744Z,100.00
2023-03-25T21:22:01.245Z,100.00
2023-03-25T21:24:27.767Z,100.00
2023-03-25T21:26:54.333Z,100.00
2023-03-25T21:29:21.555Z,100.00
2023-03-25T21:31:48.143Z,100.00
2023-03-25T21:34:16.638Z,100.00
2023-03-25T21:36:43.494Z,100.00
2023-03-25T21:39:10.937Z,100.00
2023-03-25T21:41:37.835Z,100.00
2023-03-25T21:44:05.369Z,100.00
2023-03-25T21:46:33.554Z,100.00
2023-03-25T21:49:02.250Z,100.00
2023-03-25T21:51:30.733Z,100.00
2023-03-25T21:53:58.683Z,100.00
2023-03-25T21:56:27.924Z,100.00
2023-03-25T21:58:54.623Z,100.00
2023-03-25T22:01:28.466Z,100.00
2023-03-25T22:04:00.145Z,100.00
2023-03-25T22:06:29.173Z,100.00
2023-03-25T22:08:59.423Z,100.00
2023-03-25T22:11:31.667Z,100.00
2023-03-25T22:13:58.599Z,100.00
2023-03-25T22:16:26.026Z,100.00
2023-03-25T22:18:53.538Z,100.00
2023-03-25T22:21:24.858Z,100.00
2023-03-25T22:23:56.848Z,100.00
2023-03-25T22:26:24.519Z,100.00
2023-03-25T22:28:56.541Z,100.00
2023-03-25T22:31:30.671Z,100.00
2023-03-25T22:34:10.693Z,100.00
2023-03-25T22:36:42.648Z,100.00
2023-03-25T22:39:10.338Z,100.00
2023-03-25T22:41:37.823Z,100.00
2023-03-25T22:44:04.469Z,100.00
2023-03-25T22:46:32.321Z,100.00
2023-03-25T22:48:59.001Z,100.00
2023-03-25T22:51:26.638Z,99.78
2023-03-25T22:53:53.101Z,100.00
2023-03-25T22:56:20.220Z,100.00
2023-03-25T22:58:46.709Z,100.00
2023-03-25T23:01:23.906Z,100.00
2023-03-25T23:03:51.633Z,100.00
2023-03-25T23:06:18.335Z,100.00
2023-03-25T23:08:45.317Z,100.00
2023-03-25T23:11:21.296Z,100.00
2023-03-25T23:13:51.728Z,100.00
2023-03-25T23:16:21.413Z,98.46
2023-03-25T23:18:48.434Z,99.08
2023-03-25T23:21:17.985Z,100.00
2023-03-25T23:23:53.298Z,100.00
2023-03-25T23:26:24.878Z,98.39
2023-03-25T23:28:53.084Z,99.31
2023-03-25T23:31:29.215Z,99.82
2023-03-25T23:33:58.333Z,98.35
2023-03-25T23:36:26.451Z,97.18
2023-03-25T23:38:53.638Z,95.95
2023-03-25T23:41:25.785Z,96.18
2023-03-25T23:43:54.237Z,97.20
2023-03-25T23:46:22.451Z,97.50
2023-03-25T23:48:49.567Z,96.28
2023-03-25T23:51:20.321Z,97.53
2023-03-25T23:53:48.758Z,96.94
2023-03-25T23:56:19.517Z,96.38
2023-03-25T23:58:46.017Z,97.67
