createdAt,value
2022-08-02T00:02:14.889Z,100933.54
2022-08-02T00:04:44.339Z,100930.60
2022-08-02T00:07:15.276Z,100932.10
2022-08-02T00:09:44.679Z,100934.02
2022-08-02T00:12:14.264Z,100933.81
2022-08-02T00:14:43.469Z,100937.17
2022-08-02T00:17:12.662Z,100937.30
2022-08-02T00:19:41.962Z,100936.10
2022-08-02T00:22:11.443Z,100938.05
2022-08-02T00:24:41.298Z,100932.80
2022-08-02T00:27:10.512Z,100937.27
2022-08-02T00:29:50.510Z,100943.62
2022-08-02T00:32:23.733Z,100947.29
2022-08-02T00:34:53.015Z,100948.30
2022-08-02T00:37:22.375Z,100948.89
2022-08-02T00:39:51.678Z,100953.55
2022-08-02T00:42:20.967Z,100954.64
2022-08-02T00:44:50.358Z,100956.02
2022-08-02T00:47:20.012Z,100959.97
2022-08-02T00:49:49.790Z,100965.25
2022-08-02T00:52:18.931Z,100970.63
2022-08-02T00:54:48.181Z,100973.98
2022-08-02T00:57:17.480Z,100972.80
2022-08-02T00:59:47.542Z,100973.69
2022-08-02T01:02:17.337Z,100971.67
2022-08-02T01:04:47.658Z,100969.59
2022-08-02T01:07:17.563Z,100970.48
2022-08-02T01:09:46.824Z,100973.53
2022-08-02T01:12:16.404Z,100975.27
2022-08-02T01:14:46.522Z,100972.70
2022-08-02T01:17:15.800Z,100971.54
2022-08-02T01:19:45.124Z,100972.50
2022-08-02T01:22:15.682Z,100977.01
2022-08-02T01:24:44.893Z,100975.60
2022-08-02T01:27:14.274Z,100972.97
2022-08-02T01:29:43.553Z,100978.70
2022-08-02T01:32:13.273Z,100978.45
2022-08-02T01:34:43.033Z,100975.85
2022-08-02T01:37:12.287Z,100972.38
2022-08-02T01:39:41.667Z,100975.05
2022-08-02T01:42:10.951Z,100976.36
2022-08-02T01:44:40.432Z,100975.30
2022-08-02T01:47:09.739Z,100974.33
2022-08-02T01:49:40.017Z,100973.40
2022-08-02T01:52:26.782Z,100973.40
2022-08-02T01:54:56.041Z,100976.83
2022-08-02T01:57:25.318Z,100982.92
2022-08-02T01:59:56.191Z,100982.97
2022-08-02T02:02:28.882Z,100985.21
2022-08-02T02:05:01.421Z,100981.94
2022-08-02T02:07:30.714Z,100988.48
2022-08-02T02:10:00.197Z,100984.65
2022-08-02T02:12:29.489Z,100987.25
2022-08-02T02:14:58.775Z,100985.55
2022-08-02T02:17:50.637Z,100982.56
2022-08-02T02:20:17.206Z,100980.77
2022-08-02T02:22:48.413Z,100982.50
2022-08-02T02:25:19.559Z,100979.66
2022-08-02T02:28:00.167Z,100983.58
2022-08-02T02:30:29.481Z,100982.92
2022-08-02T02:32:58.751Z,100977.58
2022-08-02T02:35:27.930Z,100976.05
2022-08-02T02:37:57.191Z,100977.20
2022-08-02T02:40:27.012Z,100978.83
2022-08-02T02:42:56.449Z,100978.23
2022-08-02T02:45:25.671Z,100981.16
2022-08-02T02:47:54.995Z,100980.48
2022-08-02T02:50:24.188Z,100979.16
2022-08-02T02:52:53.494Z,100981.38
2022-08-02T02:55:22.795Z,100981.64
2022-08-02T02:57:52.075Z,100986.55
2022-08-02T03:00:42.421Z,100988.86
2022-08-02T03:03:11.808Z,100989.35
2022-08-02T03:05:41.108Z,100989.95
2022-08-02T03:08:10.327Z,100993.42
2022-08-02T03:10:39.453Z,100995.69
2022-08-02T03:13:08.936Z,100995.80
2022-08-02T03:15:40.373Z,101003.05
2022-08-02T03:18:09.617Z,101007.32
2022-08-02T03:20:38.912Z,101007.11
2022-08-02T03:23:08.091Z,101013.98
2022-08-02T03:25:37.822Z,101014.60
2022-08-02T03:28:07.247Z,101018.87
2022-08-02T03:30:36.620Z,101014.55
2022-08-02T03:33:07.022Z,101015.45
2022-08-02T03:35:36.343Z,101014.66
2022-08-02T03:38:06.147Z,101026.50
2022-08-02T03:40:35.921Z,101031.88
2022-08-02T03:43:05.264Z,101030.63
2022-08-02T03:45:34.572Z,101037.15
2022-08-02T03:48:05.410Z,101041.71
2022-08-02T03:50:53.168Z,101050.55
2022-08-02T03:53:23.297Z,101054.94
2022-08-02T03:55:52.555Z,101057.92
2022-08-02T03:58:25.072Z,101062.14
2022-08-02T04:00:54.401Z,101063.98
2022-08-02T04:03:23.677Z,101063.60
2022-08-02T04:06:03.161Z,101067.36
2022-08-02T04:08:38.371Z,101073.48
2022-08-02T04:11:26.385Z,101077.48
2022-08-02T04:13:56.992Z,101078.25
2022-08-02T04:16:26.743Z,101078.91
2022-08-02T04:18:55.861Z,101076.95
2022-08-02T04:21:25.178Z,101083.78
2022-08-02T04:23:54.496Z,101091.20
2022-08-02T04:26:28.200Z,101094.04
2022-08-02T04:28:58.256Z,101092.98
2022-08-02T04:31:27.476Z,101095.59
2022-08-02T04:33:56.760Z,101098.86
2022-08-02T04:36:30.991Z,101102.08
2022-08-02T04:39:01.391Z,101101.52
2022-08-02T04:41:30.738Z,101107.73
2022-08-02T04:44:02.518Z,101109.80
2022-08-02T04:46:31.904Z,101115.25
2022-08-02T04:49:01.155Z,101112.41
2022-08-02T04:51:37.919Z,101116.34
2022-08-02T04:54:09.916Z,101122.33
2022-08-02T04:56:40.079Z,101126.42
2022-08-02T04:59:09.391Z,101123.70
2022-08-02T05:01:39.957Z,101125.29
2022-08-02T05:04:09.213Z,101120.45
2022-08-02T05:06:38.545Z,101123.94
2022-08-02T05:09:07.807Z,101126.66
2022-08-02T05:11:37.418Z,101136.30
2022-08-02T05:14:07.962Z,101138.52
2022-08-02T05:16:37.156Z,101137.10
2022-08-02T05:19:06.464Z,101142.42
2022-08-02T05:21:35.739Z,101143.35
2022-08-02T05:24:04.955Z,101150.85
2022-08-02T05:26:34.201Z,101157.36
2022-08-02T05:29:03.940Z,101158.36
2022-08-02T05:31:33.149Z,101164.22
2022-08-02T05:34:02.549Z,101166.95
2022-08-02T05:36:31.802Z,101169.33
2022-08-02T05:39:05.063Z,101173.86
2022-08-02T05:41:35.291Z,101171.79
2022-08-02T05:44:04.496Z,101171.53
2022-08-02T05:46:34.397Z,101171.40
2022-08-02T05:49:05.383Z,101174.75
2022-08-02T05:51:34.641Z,101174.92
2022-08-02T05:54:03.940Z,101177.35
2022-08-02T05:56:33.129Z,101174.41
2022-08-02T05:59:02.401Z,101169.99
2022-08-02T06:01:31.778Z,101169.77
2022-08-02T06:04:01.808Z,101173.78
2022-08-02T06:06:31.065Z,101175.37
2022-08-02T06:09:01.282Z,101168.89
2022-08-02T06:11:30.512Z,101169.47
2022-08-02T06:13:59.711Z,101175.65
2022-08-02T06:16:32.271Z,101179.71
2022-08-02T06:19:02.720Z,101178.83
2022-08-02T06:22:31.365Z,101184.64
2022-08-02T06:24:21.252Z,101179.73
2022-08-02T06:26:53.269Z,101184.22
2022-08-02T06:29:23.268Z,101183.23
2022-08-02T06:31:53.197Z,101183.00
2022-08-02T06:34:22.584Z,101180.98
2022-08-02T06:36:51.853Z,101186.62
2022-08-02T06:39:21.063Z,101189.70
2022-08-02T06:41:50.361Z,101189.63
2022-08-02T06:47:15.197Z,101190.98
2022-08-02T06:49:51.502Z,101191.02
2022-08-02T06:52:27.827Z,101191.44
2022-08-02T06:54:58.389Z,101196.16
2022-08-02T06:57:27.656Z,101193.67
2022-08-02T06:59:56.992Z,101196.35
2022-08-02T07:02:26.236Z,101198.72
2022-08-02T07:04:55.440Z,101201.13
2022-08-02T07:07:24.776Z,101199.27
2022-08-02T07:10:00.567Z,101199.35
2022-08-02T07:12:32.057Z,101199.89
2022-08-02T07:15:01.337Z,101205.66
2022-08-02T07:17:30.736Z,101199.00
2022-08-02T07:20:00.116Z,101196.98
2022-08-02T07:22:29.420Z,101194.36
2022-08-02T07:24:58.811Z,101191.73
2022-08-02T07:27:28.667Z,101193.45
2022-08-02T07:29:58.650Z,101195.30
2022-08-02T07:32:27.914Z,101192.63
2022-08-02T07:34:57.736Z,101185.80
2022-08-02T07:37:53.472Z,101189.98
2022-08-02T07:40:19.513Z,101186.65
2022-08-02T07:42:52.783Z,101184.27
2022-08-02T07:45:22.052Z,101183.05
2022-08-02T07:47:51.433Z,101183.05
2022-08-02T07:50:20.686Z,101178.80
2022-08-02T07:52:50.034Z,101176.15
2022-08-02T07:55:39.435Z,101173.35
2022-08-02T07:58:12.567Z,101176.33
2022-08-02T08:00:45.081Z,101176.69
2022-08-02T08:03:14.421Z,101176.64
2022-08-02T08:05:43.752Z,101176.33
2022-08-02T08:08:17.346Z,101178.94
2022-08-02T08:10:47.370Z,101174.60
2022-08-02T08:13:16.687Z,101175.13
2022-08-02T08:15:52.273Z,101171.33
2022-08-02T08:18:23.012Z,101171.63
2022-08-02T08:20:53.006Z,101170.98
2022-08-02T08:23:22.451Z,101175.84
2022-08-02T08:25:51.611Z,101174.36
2022-08-02T08:28:20.873Z,101179.67
2022-08-02T08:30:50.142Z,101184.19
2022-08-02T08:33:19.300Z,101188.58
2022-08-02T08:35:49.531Z,101178.02
2022-08-02T08:38:19.578Z,101182.51
2022-08-02T08:40:48.878Z,101189.30
2022-08-02T08:43:18.230Z,101186.09
2022-08-02T08:45:56.123Z,101178.48
2022-08-02T08:48:31.192Z,101185.62
2022-08-02T08:51:01.411Z,101189.30
2022-08-02T08:53:36.627Z,101188.63
2022-08-02T08:56:06.916Z,101185.92
2022-08-02T08:58:36.151Z,101194.16
2022-08-02T09:01:05.430Z,101193.92
2022-08-02T09:03:34.733Z,101198.59
2022-08-02T09:06:05.070Z,101196.25
2022-08-02T09:08:34.862Z,101188.09
2022-08-02T09:11:04.300Z,101193.69
2022-08-02T09:13:45.159Z,101189.93
2022-08-02T09:16:15.783Z,101191.55
2022-08-02T09:18:46.691Z,101195.29
2022-08-02T09:21:17.102Z,101194.94
2022-08-02T09:23:46.993Z,101197.44
2022-08-02T09:26:16.316Z,101198.45
2022-08-02T09:28:46.710Z,101195.06
2022-08-02T09:31:16.077Z,101194.70
2022-08-02T09:33:45.449Z,101195.21
2022-08-02T09:36:15.483Z,101195.77
2022-08-02T09:38:44.722Z,101196.96
2022-08-02T09:41:14.019Z,101199.30
2022-08-02T09:43:57.928Z,101194.38
2022-08-02T09:46:36.847Z,101190.98
2022-08-02T09:49:06.048Z,101189.51
2022-08-02T09:51:36.612Z,101190.08
2022-08-02T09:54:08.856Z,101192.63
2022-08-02T09:56:38.550Z,101186.61
2022-08-02T09:59:08.328Z,101186.03
2022-08-02T10:01:39.019Z,101190.09
2022-08-02T10:04:17.348Z,101184.43
2022-08-02T10:06:51.551Z,101177.23
2022-08-02T10:09:21.449Z,101174.64
2022-08-02T10:11:50.843Z,101173.35
2022-08-02T10:14:21.286Z,101170.08
2022-08-02T10:16:50.599Z,101169.38
2022-08-02T10:20:02.332Z,101167.92
2022-08-02T10:22:10.475Z,101163.33
2022-08-02T10:24:47.510Z,101159.16
2022-08-02T10:27:17.822Z,101159.25
2022-08-02T10:29:55.284Z,101157.71
2022-08-02T10:32:25.661Z,101157.42
2022-08-02T10:34:55.948Z,101161.56
2022-08-02T10:37:26.920Z,101163.79
2022-08-02T10:39:56.402Z,101161.58
2022-08-02T10:42:25.731Z,101156.01
2022-08-02T10:44:56.228Z,101155.02
2022-08-02T10:47:25.521Z,101149.83
2022-08-02T10:49:54.847Z,101153.88
2022-08-02T10:52:24.147Z,101151.17
2022-08-02T10:54:53.494Z,101147.77
2022-08-02T10:57:25.908Z,101143.55
2022-08-02T10:59:55.330Z,101139.79
2022-08-02T11:02:24.715Z,101141.64
2022-08-02T11:04:54.005Z,101139.79
2022-08-02T11:07:24.070Z,101134.58
2022-08-02T11:09:53.360Z,101134.27
2022-08-02T11:12:22.641Z,101135.70
2022-08-02T11:14:55.113Z,101136.80
2022-08-02T11:17:25.670Z,101140.27
2022-08-02T11:19:54.950Z,101142.06
2022-08-02T11:22:25.959Z,101133.73
2022-08-02T11:24:58.048Z,101138.49
2022-08-02T11:27:27.312Z,101137.88
2022-08-02T11:29:56.652Z,101138.21
2022-08-02T11:32:31.037Z,101136.31
2022-08-02T11:35:01.340Z,101140.55
2022-08-02T11:37:30.599Z,101145.46
2022-08-02T11:39:59.953Z,101144.70
2022-08-02T11:42:29.274Z,101144.79
2022-08-02T11:44:58.641Z,101147.83
2022-08-02T11:47:27.867Z,101148.39
2022-08-02T11:49:57.181Z,101145.23
2022-08-02T11:52:26.452Z,101145.59
2022-08-02T11:54:55.660Z,101148.67
2022-08-02T11:57:24.902Z,101137.59
2022-08-02T11:59:54.069Z,101139.69
2022-08-02T12:02:23.588Z,101146.37
2022-08-02T12:04:52.841Z,101146.26
2022-08-02T12:07:34.623Z,101134.39
2022-08-02T12:10:05.944Z,101129.91
2022-08-02T12:12:35.281Z,101129.77
2022-08-02T12:15:04.541Z,101123.70
2022-08-02T12:17:51.534Z,101121.36
2022-08-02T12:20:20.776Z,101123.55
2022-08-02T12:22:50.079Z,101123.48
2022-08-02T12:25:34.344Z,101123.70
2022-08-02T12:28:05.105Z,101127.02
2022-08-02T12:30:34.487Z,101124.48
2022-08-02T12:33:03.790Z,101126.49
2022-08-02T12:35:42.633Z,101121.89
2022-08-02T12:38:14.711Z,101124.10
2022-08-02T12:40:44.044Z,101127.38
2022-08-02T12:43:13.501Z,101125.79
2022-08-02T12:45:45.946Z,101127.04
2022-08-02T12:48:19.346Z,101126.77
2022-08-02T12:50:48.591Z,101130.08
2022-08-02T12:53:17.982Z,101125.19
2022-08-02T12:55:59.593Z,101126.23
2022-08-02T12:58:32.403Z,101125.35
2022-08-02T13:01:01.805Z,101115.00
2022-08-02T13:04:10.900Z,101117.34
2022-08-02T13:06:41.287Z,101116.98
2022-08-02T13:09:12.353Z,101118.70
2022-08-02T13:11:43.328Z,101116.47
2022-08-02T13:14:14.171Z,101118.42
2022-08-02T13:16:44.100Z,101116.21
2022-08-02T13:19:16.153Z,101113.80
2022-08-02T13:22:01.486Z,101113.11
2022-08-02T13:24:39.621Z,101104.94
2022-08-02T13:27:22.228Z,101102.13
2022-08-02T13:29:51.590Z,101099.65
2022-08-02T13:32:20.926Z,101099.81
2022-08-02T13:34:50.924Z,101094.06
2022-08-02T13:37:20.379Z,101099.73
2022-08-02T13:40:11.956Z,101097.96
2022-08-02T13:42:39.159Z,101096.08
2022-08-02T13:45:13.757Z,101090.89
2022-08-02T13:48:04.665Z,101087.38
2022-08-02T13:50:34.110Z,101079.75
2022-08-02T13:53:04.924Z,101083.23
2022-08-02T13:55:34.168Z,101080.36
2022-08-02T13:58:05.475Z,101084.35
2022-08-02T14:00:36.361Z,101082.11
2022-08-02T14:03:06.235Z,101080.18
2022-08-02T14:05:47.243Z,101077.27
2022-08-02T14:08:18.450Z,101078.89
2022-08-02T14:10:47.714Z,101074.19
2022-08-02T14:13:17.047Z,101073.25
2022-08-02T14:15:46.227Z,101073.02
2022-08-02T14:18:16.441Z,101064.56
2022-08-02T14:20:45.769Z,101061.41
2022-08-02T14:23:14.853Z,101058.41
2022-08-02T14:25:44.243Z,101057.22
2022-08-02T14:28:13.423Z,101055.86
2022-08-02T14:30:42.504Z,101055.49
2022-08-02T14:33:12.375Z,101050.18
2022-08-02T14:35:41.473Z,101045.55
2022-08-02T14:38:10.773Z,101042.60
2022-08-02T14:40:39.999Z,101041.72
2022-08-02T14:43:09.612Z,101038.16
2022-08-02T14:45:41.009Z,101035.33
2022-08-02T14:48:11.069Z,101030.77
2022-08-02T14:50:40.408Z,101036.20
2022-08-02T14:53:12.834Z,101039.39
2022-08-02T14:55:43.040Z,101037.61
2022-08-02T14:58:12.823Z,101037.02
2022-08-02T15:00:43.844Z,101040.47
2022-08-02T15:03:13.923Z,101031.42
2022-08-02T15:05:43.779Z,101033.50
2022-08-02T15:08:16.955Z,101038.57
2022-08-02T15:10:46.934Z,101039.39
2022-08-02T15:13:16.232Z,101041.93
2022-08-02T15:15:45.420Z,101036.23
2022-08-02T15:18:15.331Z,101034.38
2022-08-02T15:20:57.256Z,101033.17
2022-08-02T15:23:37.406Z,101034.73
2022-08-02T15:26:08.294Z,101031.27
2022-08-02T15:28:39.187Z,101032.38
2022-08-02T15:31:08.413Z,101025.41
2022-08-02T15:33:37.659Z,101031.69
2022-08-02T15:36:06.882Z,101033.73
2022-08-02T15:38:36.317Z,101033.42
2022-08-02T15:41:05.690Z,101028.92
2022-08-02T15:43:38.146Z,101025.65
2022-08-02T15:46:24.260Z,101015.09
2022-08-02T15:49:00.856Z,101013.73
2022-08-02T15:51:30.584Z,101012.89
2022-08-02T15:53:59.713Z,101008.70
2022-08-02T15:56:28.871Z,101004.07
2022-08-02T15:58:58.686Z,101003.13
2022-08-02T16:01:37.269Z,100995.79
2022-08-02T16:04:08.076Z,100997.64
2022-08-02T16:06:37.480Z,100999.80
2022-08-02T16:09:06.783Z,100996.62
2022-08-02T16:11:35.980Z,100995.21
2022-08-02T16:14:05.201Z,101002.54
2022-08-02T16:16:34.477Z,101002.54
2022-08-02T16:19:46.499Z,101002.48
2022-08-02T16:21:53.762Z,101005.46
2022-08-02T16:24:22.914Z,101000.05
2022-08-02T16:26:52.072Z,100996.71
2022-08-02T16:29:21.233Z,100998.09
2022-08-02T16:31:50.445Z,101001.25
2022-08-02T16:34:19.665Z,101000.20
2022-08-02T16:36:48.821Z,100999.27
2022-08-02T16:39:18.032Z,100998.77
2022-08-02T16:41:52.973Z,101000.09
2022-08-02T16:44:26.823Z,101006.27
2022-08-02T16:47:00.974Z,101001.79
2022-08-02T16:50:04.042Z,101004.30
2022-08-02T16:52:21.822Z,101006.55
2022-08-02T16:54:51.066Z,101002.46
2022-08-02T16:57:20.398Z,100999.20
2022-08-02T16:59:57.921Z,101002.66
2022-08-02T17:02:28.382Z,101004.02
2022-08-02T17:04:58.136Z,101004.52
2022-08-02T17:08:07.840Z,101001.23
2022-08-02T17:10:18.756Z,100999.22
2022-08-02T17:12:51.254Z,100994.65
2022-08-02T17:16:08.100Z,100999.13
2022-08-02T17:18:14.865Z,101001.12
2022-08-02T17:20:45.739Z,101002.13
2022-08-02T17:23:16.229Z,101005.95
2022-08-02T17:25:52.336Z,101003.55
2022-08-02T17:28:31.313Z,101002.83
2022-08-02T17:31:02.407Z,101005.11
2022-08-02T17:33:31.728Z,101007.55
2022-08-02T17:36:01.989Z,101006.80
2022-08-02T17:38:32.525Z,101004.92
2022-08-02T17:41:04.216Z,101004.66
2022-08-02T17:43:36.410Z,101003.73
2022-08-02T17:46:10.843Z,100997.73
2022-08-02T17:48:57.945Z,100999.18
2022-08-02T17:52:16.133Z,100996.44
2022-08-02T17:54:19.030Z,100996.05
2022-08-02T17:56:48.321Z,101001.17
2022-08-02T17:59:20.140Z,101000.08
2022-08-02T18:01:52.936Z,101000.52
2022-08-02T18:04:27.009Z,101000.96
2022-08-02T18:06:57.731Z,101001.83
2022-08-02T18:09:28.533Z,100999.98
2022-08-02T18:11:59.634Z,101004.98
2022-08-02T18:14:28.864Z,101009.73
2022-08-02T18:16:59.624Z,101011.49
2022-08-02T18:19:42.563Z,101013.58
2022-08-02T18:22:13.324Z,101016.13
2022-08-02T18:24:45.342Z,101018.34
2022-08-02T18:27:14.528Z,101020.41
2022-08-02T18:29:46.067Z,101023.73
2022-08-02T18:32:17.285Z,101025.74
2022-08-02T18:35:06.616Z,101026.96
2022-08-02T18:37:42.895Z,101030.88
2022-08-02T18:40:15.583Z,101032.23
2022-08-02T18:42:48.856Z,101031.00
2022-08-02T18:48:08.631Z,101037.37
2022-08-02T18:50:37.894Z,101044.17
2022-08-02T18:53:07.303Z,101045.73
2022-08-02T18:56:03.572Z,101048.58
2022-08-02T18:58:26.154Z,101050.23
2022-08-02T19:00:59.110Z,101053.52
2022-08-02T19:03:29.534Z,101055.86
2022-08-02T19:06:07.270Z,101052.23
2022-08-02T19:08:36.726Z,101061.73
2022-08-02T19:11:06.283Z,101063.48
2022-08-02T19:13:40.747Z,101059.27
2022-08-02T19:16:13.760Z,101065.02
2022-08-02T19:18:44.307Z,101064.94
2022-08-02T19:21:16.493Z,101069.58
2022-08-02T19:24:06.424Z,101069.84
2022-08-02T19:26:39.842Z,101064.90
2022-08-02T19:29:10.003Z,101059.70
2022-08-02T19:31:59.878Z,101061.13
2022-08-02T19:34:31.685Z,101057.42
2022-08-02T19:37:01.233Z,101059.10
2022-08-02T19:39:32.989Z,101064.17
2022-08-02T19:42:08.973Z,101058.27
2022-08-02T19:44:43.225Z,101060.19
2022-08-02T19:47:19.246Z,101057.31
2022-08-02T19:49:49.294Z,101056.74
2022-08-02T19:56:01.624Z,101053.49
2022-08-02T19:58:03.591Z,101052.27
2022-08-02T20:00:34.097Z,101054.02
2022-08-02T20:03:04.229Z,101053.44
2022-08-02T20:05:35.947Z,101059.61
2022-08-02T20:08:05.837Z,101059.33
2022-08-02T20:10:37.947Z,101066.55
2022-08-02T20:13:08.192Z,101064.23
2022-08-02T20:15:51.854Z,101066.01
2022-08-02T20:18:29.983Z,101063.11
2022-08-02T20:21:01.555Z,101061.58
2022-08-02T20:23:34.001Z,101064.60
2022-08-02T20:26:05.788Z,101068.72
2022-08-02T20:28:39.479Z,101065.83
2022-08-02T20:31:10.857Z,101068.08
2022-08-02T20:33:55.858Z,101068.00
2022-08-02T20:36:27.225Z,101063.41
2022-08-02T20:38:58.092Z,101065.34
2022-08-02T20:41:36.936Z,101068.14
2022-08-02T20:44:15.970Z,101068.10
2022-08-02T20:46:59.564Z,101064.80
2022-08-02T20:49:41.097Z,101059.98
2022-08-02T20:52:24.125Z,101056.02
2022-08-02T20:54:54.044Z,101056.05
2022-08-02T20:57:48.993Z,101055.85
2022-08-02T21:00:12.651Z,101054.88
2022-08-02T21:02:41.994Z,101059.23
2022-08-02T21:05:17.403Z,101060.59
2022-08-02T21:07:54.879Z,101058.27
2022-08-02T21:10:24.412Z,101059.27
2022-08-02T21:12:54.801Z,101060.23
2022-08-02T21:15:25.739Z,101063.77
2022-08-02T21:18:02.687Z,101062.43
2022-08-02T21:20:34.229Z,101064.26
2022-08-02T21:23:04.067Z,101067.54
2022-08-02T21:25:50.595Z,101069.25
2022-08-02T21:28:22.953Z,101068.98
2022-08-02T21:30:52.655Z,101068.07
2022-08-02T21:33:23.533Z,101071.78
2022-08-02T21:35:54.436Z,101068.61
2022-08-02T21:38:36.580Z,101068.92
2022-08-02T21:41:12.024Z,101072.83
2022-08-02T21:43:43.837Z,101068.48
2022-08-02T21:46:14.606Z,101074.56
2022-08-02T21:48:44.568Z,101078.09
2022-08-02T21:51:16.052Z,101080.13
2022-08-02T21:54:17.390Z,101079.73
2022-08-02T21:56:34.981Z,101081.95
2022-08-02T22:01:56.919Z,101079.86
2022-08-02T22:04:47.783Z,101080.18
2022-08-02T22:07:17.801Z,101080.92
2022-08-02T22:09:55.348Z,101079.70
2022-08-02T22:12:25.946Z,101077.63
2022-08-02T22:14:56.706Z,101081.45
2022-08-02T22:17:46.838Z,101084.98
2022-08-02T22:20:20.011Z,101084.81
2022-08-02T22:22:52.689Z,101088.98
2022-08-02T22:25:36.599Z,101085.30
2022-08-02T22:28:37.092Z,101088.83
2022-08-02T22:30:58.273Z,101091.27
2022-08-02T22:34:01.270Z,101092.64
2022-08-02T22:36:32.221Z,101094.33
2022-08-02T22:39:01.796Z,101092.75
2022-08-02T22:42:01.081Z,101095.38
2022-08-02T22:44:20.681Z,101093.91
2022-08-02T22:46:50.513Z,101097.88
2022-08-02T22:49:38.212Z,101097.95
2022-08-02T22:52:10.702Z,101097.79
2022-08-02T22:54:40.707Z,101099.46
2022-08-02T22:57:13.193Z,101101.74
2022-08-02T22:59:00.692Z,101032.70
2022-08-02T22:59:03.936Z,101080.18
2022-08-02T22:59:08.489Z,101057.19
2022-08-02T22:59:42.462Z,101102.52
2022-08-02T23:02:11.794Z,101102.70
2022-08-02T23:04:40.971Z,101102.85
2022-08-02T23:07:10.273Z,101100.34
2022-08-02T23:09:39.478Z,101104.00
2022-08-02T23:12:08.797Z,101107.33
2022-08-02T23:14:38.133Z,101112.36
2022-08-02T23:17:25.188Z,101112.98
2022-08-02T23:19:54.478Z,101114.46
2022-08-02T23:22:29.229Z,101117.07
2022-08-02T23:25:00.304Z,101114.52
2022-08-02T23:27:29.560Z,101112.98
2022-08-02T23:29:58.743Z,101113.20
2022-08-02T23:32:27.937Z,101110.95
2022-08-02T23:34:57.170Z,101111.80
2022-08-02T23:37:26.434Z,101110.08
2022-08-02T23:39:55.654Z,101109.02
2022-08-02T23:42:25.539Z,101108.13
2022-08-02T23:44:54.802Z,101107.28
2022-08-02T23:47:24.133Z,101101.89
2022-08-02T23:49:53.404Z,101097.02
2022-08-02T23:52:25.245Z,101095.04
2022-08-02T23:54:54.565Z,101096.51
2022-08-02T23:57:24.046Z,101096.39
2022-08-02T23:59:53.393Z,101093.46
