createdAt,value
2023-05-06T00:00:00.823Z,33.00
2023-05-06T00:05:00.780Z,27.60
2023-05-06T00:10:00.860Z,35.80
2023-05-06T00:15:00.631Z,45.90
2023-05-06T00:20:00.663Z,32.10
2023-05-06T00:25:00.562Z,35.40
2023-05-06T00:30:00.447Z,31.80
2023-05-06T00:35:00.410Z,41.10
2023-05-06T00:40:00.374Z,58.90
2023-05-06T00:45:00.321Z,79.50
2023-05-06T00:50:00.341Z,62.00
2023-05-06T00:55:00.173Z,66.00
2023-05-06T01:00:00.250Z,57.60
2023-05-06T01:05:00.160Z,64.40
2023-05-06T01:10:00.050Z,58.70
2023-05-06T01:14:59.968Z,101.60
2023-05-06T01:19:59.967Z,89.20
2023-05-06T01:24:59.867Z,80.20
2023-05-06T01:29:59.829Z,93.90
2023-05-06T01:34:59.795Z,131.40
2023-05-06T01:39:59.844Z,86.60
2023-05-06T01:44:59.782Z,133.20
2023-05-06T01:49:59.721Z,111.40
2023-05-06T01:54:59.650Z,104.70
2023-05-06T01:59:59.502Z,126.40
2023-05-06T02:04:59.427Z,224.00
2023-05-06T02:09:59.420Z,146.30
2023-05-06T02:14:59.353Z,132.50
2023-05-06T02:20:00.477Z,118.80
2023-05-06T02:24:59.386Z,128.70
2023-05-06T02:29:59.315Z,129.30
2023-05-06T02:34:59.272Z,140.80
2023-05-06T02:39:59.207Z,188.20
2023-05-06T02:44:59.163Z,115.20
2023-05-06T02:49:59.205Z,113.30
2023-05-06T02:54:58.925Z,120.20
2023-05-06T02:59:58.864Z,157.20
2023-05-06T03:04:58.857Z,111.20
2023-05-06T03:09:58.727Z,85.80
2023-05-06T03:14:58.696Z,85.30
2023-05-06T03:19:58.643Z,72.20
2023-05-06T03:24:58.788Z,66.10
2023-05-06T03:29:58.540Z,81.90
2023-05-06T03:34:58.645Z,71.30
2023-05-06T03:39:58.592Z,84.20
2023-05-06T03:44:58.428Z,45.00
2023-05-06T03:49:58.485Z,45.40
2023-05-06T03:54:58.269Z,43.40
2023-05-06T03:59:58.249Z,44.20
2023-05-06T04:04:58.184Z,45.60
2023-05-06T04:09:58.136Z,40.30
2023-05-06T04:14:58.186Z,46.00
2023-05-06T04:19:58.015Z,38.90
2023-05-06T04:24:58.133Z,43.40
2023-05-06T04:29:57.941Z,41.30
2023-05-06T04:34:57.919Z,38.20
2023-05-06T04:39:57.896Z,32.40
2023-05-06T04:44:58.851Z,34.80
2023-05-06T04:49:57.678Z,40.90
2023-05-06T04:54:57.702Z,37.40
2023-05-06T04:59:57.594Z,45.90
2023-05-06T05:04:57.532Z,46.00
2023-05-06T05:09:57.510Z,45.30
2023-05-06T05:14:57.606Z,43.40
2023-05-06T05:19:57.503Z,34.70
2023-05-06T05:24:57.297Z,39.80
2023-05-06T05:29:57.468Z,32.60
2023-05-06T05:34:57.325Z,31.90
2023-05-06T05:39:57.232Z,35.60
2023-05-06T05:44:57.136Z,31.50
2023-05-06T05:49:58.160Z,35.50
2023-05-06T05:54:57.028Z,29.50
2023-05-06T05:59:56.934Z,27.70
2023-05-06T06:04:56.872Z,25.80
2023-05-06T06:10:00.280Z,23.30
2023-05-06T06:14:56.915Z,24.60
2023-05-06T06:19:56.868Z,24.40
2023-05-06T06:24:56.767Z,23.10
2023-05-06T06:29:56.694Z,21.20
2023-05-06T06:34:56.510Z,23.10
2023-05-06T06:39:56.487Z,26.50
2023-05-06T06:44:56.409Z,23.40
2023-05-06T06:49:56.367Z,20.10
2023-05-06T06:54:56.347Z,19.50
2023-05-06T07:00:05.116Z,20.90
2023-05-06T07:04:56.176Z,16.60
2023-05-06T07:09:56.134Z,17.90
2023-05-06T07:14:56.125Z,15.00
2023-05-06T07:19:55.999Z,15.40
2023-05-06T07:24:56.010Z,16.40
2023-05-06T07:29:55.906Z,15.70
2023-05-06T07:34:55.853Z,13.20
2023-05-06T07:39:55.822Z,13.60
2023-05-06T07:44:55.762Z,12.60
2023-05-06T07:49:55.709Z,14.90
2023-05-06T07:54:55.747Z,13.50
2023-05-06T07:59:55.596Z,10.70
2023-05-06T08:04:55.745Z,12.20
2023-05-06T08:09:55.553Z,9.40
2023-05-06T08:14:55.416Z,8.40
2023-05-06T08:19:55.414Z,9.80
2023-05-06T08:24:55.313Z,13.80
2023-05-06T08:29:55.292Z,10.50
2023-05-06T08:34:55.231Z,9.00
2023-05-06T08:39:55.171Z,6.60
2023-05-06T08:44:55.288Z,5.60
2023-05-06T08:49:55.089Z,8.20
2023-05-06T08:54:55.145Z,6.20
2023-05-06T08:59:55.974Z,5.00
2023-05-06T09:04:55.008Z,4.50
2023-05-06T09:09:54.945Z,5.60
2023-05-06T09:14:54.820Z,4.80
2023-05-06T09:19:54.773Z,5.10
2023-05-06T09:24:54.705Z,4.80
2023-05-06T09:29:54.654Z,8.60
2023-05-06T09:34:54.595Z,4.80
2023-05-06T09:39:54.567Z,4.60
2023-05-06T09:44:54.507Z,3.60
2023-05-06T09:49:54.490Z,4.30
2023-05-06T09:54:54.434Z,6.30
2023-05-06T09:59:54.426Z,4.00
2023-05-06T10:04:54.427Z,2.90
2023-05-06T10:09:54.278Z,8.60
2023-05-06T10:14:54.235Z,3.30
2023-05-06T10:19:54.177Z,2.70
2023-05-06T10:24:54.116Z,2.70
2023-05-06T10:29:54.085Z,3.40
2023-05-06T10:34:54.111Z,3.50
2023-05-06T10:39:57.451Z,3.50
2023-05-06T10:44:53.959Z,3.60
2023-05-06T10:49:53.933Z,2.80
2023-05-06T10:54:53.816Z,3.50
2023-05-06T10:59:53.784Z,4.20
2023-05-06T11:04:53.749Z,5.30
2023-05-06T11:09:53.660Z,4.40
2023-05-06T11:14:53.609Z,4.70
2023-05-06T11:19:53.699Z,5.20
2023-05-06T11:24:53.592Z,5.30
2023-05-06T11:29:53.487Z,4.10
2023-05-06T11:34:53.420Z,7.50
2023-05-06T11:39:53.453Z,5.10
2023-05-06T11:44:53.303Z,2.90
2023-05-06T11:49:53.268Z,4.20
2023-05-06T11:54:53.208Z,3.60
2023-05-06T11:59:53.166Z,4.60
2023-05-06T12:04:53.262Z,3.70
2023-05-06T12:09:53.104Z,5.20
2023-05-06T12:14:53.107Z,4.30
2023-05-06T12:19:52.946Z,5.00
2023-05-06T12:24:52.918Z,3.90
2023-05-06T12:29:52.817Z,3.10
2023-05-06T12:34:52.849Z,6.70
2023-05-06T12:39:52.790Z,5.70
2023-05-06T12:44:52.740Z,3.60
2023-05-06T12:49:52.705Z,6.10
2023-05-06T12:54:52.933Z,5.00
2023-05-06T12:59:52.582Z,3.50
2023-05-06T13:04:52.507Z,5.30
2023-05-06T13:09:59.550Z,4.40
2023-05-06T13:14:52.391Z,8.60
2023-05-06T13:19:52.462Z,3.00
2023-05-06T13:24:52.297Z,4.70
2023-05-06T13:29:52.329Z,6.10
2023-05-06T13:34:52.214Z,4.30
2023-05-06T13:39:52.288Z,3.50
2023-05-06T13:44:52.104Z,3.70
2023-05-06T13:49:52.197Z,4.20
2023-05-06T13:54:52.153Z,4.70
2023-05-06T13:59:52.112Z,3.30
2023-05-06T14:04:52.031Z,3.10
2023-05-06T14:09:51.951Z,4.10
2023-05-06T14:14:51.867Z,6.30
2023-05-06T14:19:51.797Z,4.70
2023-05-06T14:24:51.734Z,8.80
2023-05-06T14:29:51.707Z,3.30
2023-05-06T14:34:51.770Z,5.60
2023-05-06T14:39:51.669Z,3.30
2023-05-06T14:44:51.631Z,5.10
2023-05-06T14:49:51.586Z,7.10
2023-05-06T14:54:51.551Z,5.80
2023-05-06T14:59:51.368Z,5.40
2023-05-06T15:04:51.326Z,3.10
2023-05-06T15:09:51.300Z,4.60
2023-05-06T15:14:51.252Z,5.90
2023-05-06T15:19:51.209Z,12.60
2023-05-06T15:24:51.262Z,5.40
2023-05-06T15:29:51.188Z,6.00
2023-05-06T15:34:51.092Z,6.80
2023-05-06T15:39:51.085Z,5.90
2023-05-06T15:44:50.996Z,5.10
2023-05-06T15:50:10.885Z,5.40
2023-05-06T15:54:51.803Z,4.50
2023-05-06T15:59:50.746Z,7.30
2023-05-06T16:04:50.899Z,3.10
2023-05-06T16:09:50.734Z,6.50
2023-05-06T16:14:50.654Z,6.00
2023-05-06T16:19:50.630Z,4.90
2023-05-06T16:24:50.545Z,4.20
2023-05-06T16:29:50.423Z,3.80
2023-05-06T16:34:50.487Z,5.40
2023-05-06T16:39:50.319Z,3.20
2023-05-06T16:44:50.247Z,7.10
2023-05-06T16:49:50.184Z,4.60
2023-05-06T16:54:51.227Z,3.90
2023-05-06T16:59:50.215Z,6.70
2023-05-06T17:04:50.167Z,6.10
2023-05-06T17:09:50.097Z,4.10
2023-05-06T17:14:50.003Z,6.20
2023-05-06T17:19:49.936Z,5.00
2023-05-06T17:24:49.828Z,4.50
2023-05-06T17:29:49.776Z,5.40
2023-05-06T17:34:49.756Z,5.40
2023-05-06T17:39:49.738Z,5.00
2023-05-06T17:44:49.665Z,2.80
2023-05-06T17:49:49.618Z,4.50
2023-05-06T17:54:57.486Z,3.40
2023-05-06T17:59:50.487Z,7.20
2023-05-06T18:04:49.476Z,7.00
2023-05-06T18:09:49.345Z,6.30
2023-05-06T18:14:49.385Z,5.40
2023-05-06T18:19:49.257Z,5.40
2023-05-06T18:24:49.204Z,11.20
2023-05-06T18:29:50.159Z,5.60
2023-05-06T18:34:49.180Z,4.60
2023-05-06T18:39:49.118Z,4.90
2023-05-06T18:44:49.039Z,11.10
2023-05-06T18:49:52.325Z,4.90
2023-05-06T18:54:48.853Z,7.00
2023-05-06T18:59:48.793Z,8.50
2023-05-06T19:04:48.760Z,6.40
2023-05-06T19:09:57.520Z,5.00
2023-05-06T19:14:48.636Z,7.90
2023-05-06T19:19:48.653Z,6.70
2023-05-06T19:24:48.504Z,6.20
2023-05-06T19:29:48.488Z,5.00
2023-05-06T19:34:48.462Z,8.00
2023-05-06T19:39:48.382Z,10.60
2023-05-06T19:44:48.420Z,7.40
2023-05-06T19:49:48.380Z,7.30
2023-05-06T19:54:48.309Z,5.70
2023-05-06T19:59:48.121Z,5.40
2023-05-06T20:04:48.096Z,6.20
2023-05-06T20:09:48.020Z,8.20
2023-05-06T20:14:48.009Z,8.20
2023-05-06T20:19:48.015Z,6.00
2023-05-06T20:24:47.934Z,6.60
2023-05-06T20:29:47.928Z,6.30
2023-05-06T20:34:47.884Z,14.90
2023-05-06T20:39:47.788Z,9.30
2023-05-06T20:44:47.755Z,8.80
2023-05-06T20:49:47.721Z,8.50
2023-05-06T20:54:47.638Z,6.80
2023-05-06T20:59:47.469Z,9.20
2023-05-06T21:04:47.451Z,8.50
2023-05-06T21:09:47.383Z,9.90
2023-05-06T21:14:47.293Z,10.20
2023-05-06T21:19:47.252Z,7.50
2023-05-06T21:24:47.189Z,9.00
2023-05-06T21:29:47.163Z,8.30
2023-05-06T21:34:47.117Z,9.20
2023-05-06T21:39:47.203Z,12.00
2023-05-06T21:44:47.063Z,8.30
2023-05-06T21:49:46.924Z,8.30
2023-05-06T21:54:47.071Z,6.00
2023-05-06T21:59:46.873Z,8.60
2023-05-06T22:04:48.820Z,9.90
2023-05-06T22:09:46.699Z,7.80
2023-05-06T22:14:46.741Z,8.00
2023-05-06T22:19:46.660Z,8.50
2023-05-06T22:24:46.560Z,10.40
2023-05-06T22:29:46.672Z,8.90
2023-05-06T22:34:46.594Z,11.40
2023-05-06T22:39:46.426Z,8.50
2023-05-06T22:44:46.328Z,11.00
2023-05-06T22:49:46.284Z,9.20
2023-05-06T22:54:46.248Z,13.50
2023-05-06T22:59:46.185Z,7.90
2023-05-06T23:04:46.237Z,8.40
2023-05-06T23:09:46.182Z,9.80
2023-05-06T23:14:46.009Z,9.70
2023-05-06T23:19:46.112Z,8.00
2023-05-06T23:24:45.934Z,8.00
2023-05-06T23:29:45.848Z,9.20
2023-05-06T23:34:45.822Z,10.60
2023-05-06T23:39:45.785Z,9.80
2023-05-06T23:44:45.785Z,9.10
2023-05-06T23:49:45.684Z,10.70
2023-05-06T23:54:45.598Z,6.50
2023-05-06T23:59:45.578Z,7.00
