createdAt,value
2023-07-18T00:01:53.334Z,99.90
2023-07-18T00:04:20.520Z,99.90
2023-07-18T00:06:48.111Z,99.90
2023-07-18T00:09:16.426Z,99.90
2023-07-18T00:11:43.623Z,99.90
2023-07-18T00:14:11.082Z,99.90
2023-07-18T00:16:38.407Z,99.90
2023-07-18T00:19:05.577Z,99.90
2023-07-18T00:21:33.028Z,99.90
2023-07-18T00:24:00.883Z,99.90
2023-07-18T00:26:28.251Z,99.90
2023-07-18T00:28:55.504Z,99.90
2023-07-18T00:31:22.967Z,99.90
2023-07-18T00:33:51.063Z,99.90
2023-07-18T00:36:18.366Z,99.90
2023-07-18T00:38:50.000Z,99.90
2023-07-18T00:41:17.483Z,99.90
2023-07-18T00:43:45.144Z,99.90
2023-07-18T00:46:12.452Z,99.90
2023-07-18T00:48:39.662Z,99.90
2023-07-18T00:51:08.601Z,99.90
2023-07-18T00:53:37.134Z,99.90
2023-07-18T00:56:04.360Z,99.90
2023-07-18T00:58:31.603Z,99.90
2023-07-18T01:01:00.339Z,99.90
2023-07-18T01:03:28.190Z,99.90
2023-07-18T01:05:55.800Z,99.90
2023-07-18T01:08:25.490Z,99.90
2023-07-18T01:10:53.042Z,99.90
2023-07-18T01:13:20.849Z,99.90
2023-07-18T01:15:48.370Z,99.90
2023-07-18T01:18:16.120Z,99.90
2023-07-18T01:20:46.320Z,99.90
2023-07-18T01:23:13.948Z,99.90
2023-07-18T01:25:41.790Z,99.90
2023-07-18T01:28:09.521Z,99.90
2023-07-18T01:30:36.876Z,99.90
2023-07-18T01:33:04.488Z,99.90
2023-07-18T01:35:31.846Z,99.90
2023-07-18T01:37:59.887Z,99.90
2023-07-18T01:40:27.928Z,99.90
2023-07-18T01:42:56.303Z,99.90
2023-07-18T01:45:24.754Z,99.90
2023-07-18T01:47:52.589Z,99.90
2023-07-18T01:50:20.765Z,99.90
2023-07-18T01:52:50.789Z,99.90
2023-07-18T01:55:23.362Z,99.90
2023-07-18T01:57:50.802Z,99.90
2023-07-18T02:00:20.244Z,99.90
2023-07-18T02:02:53.240Z,99.90
2023-07-18T02:05:22.673Z,99.90
2023-07-18T02:07:53.498Z,99.90
2023-07-18T02:10:21.807Z,99.90
2023-07-18T02:12:52.857Z,99.90
2023-07-18T02:15:21.482Z,99.90
2023-07-18T02:17:52.542Z,99.90
2023-07-18T02:20:21.002Z,99.90
2023-07-18T02:22:48.943Z,99.90
2023-07-18T02:25:21.132Z,99.90
2023-07-18T02:27:50.073Z,99.90
2023-07-18T02:30:18.500Z,99.90
2023-07-18T02:32:46.115Z,99.90
2023-07-18T02:35:21.755Z,99.90
2023-07-18T02:37:49.133Z,99.90
2023-07-18T02:40:20.302Z,99.90
2023-07-18T02:42:47.305Z,99.90
2023-07-18T02:45:14.605Z,99.90
2023-07-18T02:47:41.970Z,99.90
2023-07-18T02:50:09.553Z,99.90
2023-07-18T02:52:37.415Z,99.90
2023-07-18T02:55:05.060Z,99.90
2023-07-18T02:57:32.599Z,99.90
2023-07-18T03:00:00.656Z,99.90
2023-07-18T03:02:30.335Z,99.90
2023-07-18T03:04:57.939Z,99.90
2023-07-18T03:07:25.290Z,99.90
2023-07-18T03:09:52.569Z,99.90
2023-07-18T03:12:22.654Z,99.90
2023-07-18T03:14:51.526Z,99.90
2023-07-18T03:17:21.198Z,99.90
2023-07-18T03:19:49.604Z,99.90
2023-07-18T03:22:16.773Z,99.90
2023-07-18T03:24:44.124Z,99.90
2023-07-18T03:27:11.220Z,99.90
2023-07-18T03:29:38.660Z,99.90
2023-07-18T03:32:07.264Z,99.90
2023-07-18T03:34:34.439Z,99.90
2023-07-18T03:37:01.760Z,99.90
2023-07-18T03:39:28.999Z,99.90
2023-07-18T03:41:57.156Z,99.90
2023-07-18T03:44:24.361Z,99.90
2023-07-18T03:46:56.578Z,99.90
2023-07-18T03:49:30.971Z,99.90
2023-07-18T03:51:58.333Z,99.90
2023-07-18T03:54:25.470Z,99.90
2023-07-18T03:56:53.979Z,99.90
2023-07-18T03:59:21.556Z,99.90
2023-07-18T04:01:50.581Z,99.90
2023-07-18T04:04:18.168Z,99.90
2023-07-18T04:06:46.724Z,99.90
2023-07-18T04:09:13.883Z,99.90
2023-07-18T04:11:42.654Z,99.90
2023-07-18T04:14:10.607Z,99.90
2023-07-18T04:16:38.418Z,99.90
2023-07-18T04:19:06.376Z,99.90
2023-07-18T04:21:33.695Z,99.90
2023-07-18T04:24:00.937Z,99.90
2023-07-18T04:26:28.130Z,99.90
2023-07-18T04:28:55.526Z,99.90
2023-07-18T04:31:22.949Z,99.90
2023-07-18T04:33:53.709Z,99.90
2023-07-18T04:36:20.899Z,99.90
2023-07-18T04:38:47.972Z,99.90
2023-07-18T04:41:20.054Z,99.90
2023-07-18T04:43:47.597Z,99.90
2023-07-18T04:46:15.723Z,99.90
2023-07-18T04:48:42.986Z,99.90
2023-07-18T04:51:10.213Z,99.90
2023-07-18T04:53:37.281Z,99.90
2023-07-18T04:56:05.488Z,99.90
2023-07-18T04:58:32.889Z,99.90
2023-07-18T05:01:01.003Z,99.90
2023-07-18T05:03:30.561Z,99.90
2023-07-18T05:06:03.764Z,99.90
2023-07-18T05:08:31.112Z,99.90
2023-07-18T05:11:02.882Z,99.90
2023-07-18T05:13:30.191Z,99.90
2023-07-18T05:16:01.969Z,99.90
2023-07-18T05:18:29.715Z,99.90
2023-07-18T05:21:00.050Z,99.90
2023-07-18T05:23:27.262Z,99.90
2023-07-18T05:25:57.473Z,99.90
2023-07-18T05:28:24.823Z,99.90
2023-07-18T05:30:52.126Z,99.90
2023-07-18T05:33:19.308Z,99.90
2023-07-18T05:35:46.494Z,99.90
2023-07-18T05:38:13.803Z,99.90
2023-07-18T05:40:40.933Z,99.90
2023-07-18T05:43:08.221Z,99.90
2023-07-18T05:45:37.073Z,99.90
2023-07-18T05:48:04.617Z,99.90
2023-07-18T05:50:31.865Z,99.90
2023-07-18T05:52:59.172Z,99.90
2023-07-18T05:55:29.038Z,99.90
2023-07-18T05:57:56.360Z,99.90
2023-07-18T06:00:23.778Z,99.90
2023-07-18T06:02:50.927Z,99.90
2023-07-18T06:05:18.182Z,99.90
2023-07-18T06:07:48.798Z,99.90
2023-07-18T06:10:15.987Z,99.20
2023-07-18T06:12:43.269Z,99.10
2023-07-18T06:15:10.789Z,99.90
2023-07-18T06:17:38.984Z,97.00
2023-07-18T06:20:15.349Z,93.60
2023-07-18T06:22:43.141Z,93.20
2023-07-18T06:25:10.939Z,93.10
2023-07-18T06:27:38.951Z,92.00
2023-07-18T06:30:06.875Z,91.30
2023-07-18T06:32:34.106Z,92.30
2023-07-18T06:35:13.105Z,90.50
2023-07-18T06:37:50.492Z,87.50
2023-07-18T06:40:17.769Z,86.20
2023-07-18T06:42:44.979Z,83.30
2023-07-18T06:45:13.914Z,83.30
2023-07-18T06:47:41.337Z,84.40
2023-07-18T06:50:08.815Z,82.10
2023-07-18T06:52:37.108Z,82.50
2023-07-18T06:55:06.040Z,80.30
2023-07-18T06:57:33.198Z,75.90
2023-07-18T07:00:00.568Z,79.10
2023-07-18T07:02:28.070Z,78.50
2023-07-18T07:04:55.186Z,78.90
2023-07-18T07:07:22.437Z,77.70
2023-07-18T07:09:50.031Z,76.20
2023-07-18T07:12:30.644Z,76.90
2023-07-18T07:15:03.103Z,74.90
2023-07-18T07:17:30.239Z,75.30
2023-07-18T07:19:57.743Z,71.80
2023-07-18T07:22:25.359Z,66.10
2023-07-18T07:24:52.489Z,68.00
2023-07-18T07:27:22.644Z,61.50
2023-07-18T07:29:53.594Z,59.10
2023-07-18T07:32:20.882Z,53.80
2023-07-18T07:34:50.106Z,53.90
2023-07-18T07:37:17.726Z,53.50
2023-07-18T07:39:45.446Z,51.10
2023-07-18T07:42:12.732Z,37.50
2023-07-18T07:44:40.312Z,39.20
2023-07-18T07:47:07.607Z,44.10
2023-07-18T07:49:34.763Z,34.40
2023-07-18T07:52:02.159Z,26.90
2023-07-18T07:54:29.541Z,19.50
2023-07-18T07:56:56.691Z,13.60
2023-07-18T07:59:24.388Z,10.50
2023-07-18T08:01:53.669Z,10.80
2023-07-18T08:04:21.421Z,12.40
2023-07-18T08:06:50.875Z,5.60
2023-07-18T08:09:17.996Z,5.50
2023-07-18T08:11:45.932Z,5.00
2023-07-18T08:14:13.224Z,2.70
2023-07-18T08:16:40.610Z,1.00
2023-07-18T08:19:09.317Z,1.00
2023-07-18T08:21:36.784Z,1.50
2023-07-18T08:24:04.019Z,1.00
2023-07-18T08:26:31.248Z,1.00
2023-07-18T08:28:58.613Z,1.00
2023-07-18T08:31:25.920Z,1.00
2023-07-18T08:33:53.120Z,1.00
2023-07-18T08:36:23.171Z,1.00
2023-07-18T08:38:53.242Z,1.00
2023-07-18T08:41:23.354Z,1.00
2023-07-18T08:43:50.973Z,1.00
2023-07-18T08:46:21.144Z,1.00
2023-07-18T08:48:49.925Z,1.00
2023-07-18T08:51:17.702Z,1.00
2023-07-18T08:53:45.069Z,1.00
2023-07-18T08:56:12.268Z,1.00
2023-07-18T08:58:39.850Z,1.00
2023-07-18T09:01:08.156Z,1.00
2023-07-18T09:03:36.026Z,1.00
2023-07-18T09:06:04.326Z,1.00
2023-07-18T09:08:45.194Z,1.00
2023-07-18T09:11:14.193Z,1.00
2023-07-18T09:13:42.258Z,1.00
2023-07-18T09:16:27.760Z,1.00
2023-07-18T09:18:55.788Z,1.00
2023-07-18T09:21:24.341Z,1.00
2023-07-18T09:23:52.068Z,1.00
2023-07-18T09:26:23.067Z,1.00
2023-07-18T09:28:52.944Z,1.00
2023-07-18T09:31:24.941Z,1.00
2023-07-18T09:33:55.963Z,1.00
2023-07-18T09:36:24.286Z,1.00
2023-07-18T09:38:51.601Z,1.00
2023-07-18T09:41:21.795Z,1.00
2023-07-18T09:43:50.173Z,1.00
2023-07-18T09:46:17.776Z,1.00
2023-07-18T09:48:46.501Z,1.00
2023-07-18T09:51:21.790Z,1.00
2023-07-18T09:53:55.023Z,1.00
2023-07-18T09:56:22.309Z,1.00
2023-07-18T09:58:49.742Z,1.00
2023-07-18T10:01:21.486Z,1.00
2023-07-18T10:03:54.175Z,1.00
2023-07-18T10:06:28.171Z,1.00
2023-07-18T10:08:58.585Z,1.00
2023-07-18T10:11:25.720Z,1.00
2023-07-18T10:13:56.177Z,1.00
2023-07-18T10:16:24.053Z,1.00
2023-07-18T10:18:52.033Z,1.00
2023-07-18T10:21:33.599Z,1.00
2023-07-18T10:24:19.084Z,1.00
2023-07-18T10:26:47.835Z,1.00
2023-07-18T10:29:14.991Z,1.00
2023-07-18T10:31:42.095Z,1.00
2023-07-18T10:34:16.819Z,1.00
2023-07-18T10:37:03.116Z,1.00
2023-07-18T10:39:44.696Z,1.00
2023-07-18T10:42:26.826Z,1.00
2023-07-18T10:45:07.322Z,1.00
2023-07-18T10:47:36.568Z,1.00
2023-07-18T10:50:05.045Z,1.00
2023-07-18T10:52:34.022Z,1.00
2023-07-18T10:55:02.171Z,1.00
2023-07-18T10:57:37.382Z,1.00
2023-07-18T11:00:06.664Z,1.00
2023-07-18T11:02:39.193Z,1.00
2023-07-18T11:05:13.284Z,1.00
2023-07-18T11:07:47.296Z,1.00
2023-07-18T11:10:14.965Z,1.00
2023-07-18T11:12:42.769Z,1.00
2023-07-18T11:15:11.584Z,1.00
2023-07-18T11:17:43.401Z,1.00
2023-07-18T11:20:13.019Z,1.00
2023-07-18T11:22:41.022Z,1.00
2023-07-18T11:25:08.599Z,1.00
2023-07-18T11:27:36.192Z,1.00
2023-07-18T11:30:06.026Z,1.00
2023-07-18T11:32:37.179Z,1.00
2023-07-18T11:35:07.641Z,1.00
2023-07-18T11:37:42.583Z,1.00
2023-07-18T11:40:11.702Z,1.00
2023-07-18T11:42:46.349Z,1.00
2023-07-18T11:45:13.892Z,1.00
2023-07-18T11:47:52.173Z,1.00
2023-07-18T11:50:20.958Z,1.00
2023-07-18T11:52:52.404Z,1.00
2023-07-18T11:55:22.476Z,1.00
2023-07-18T11:57:50.448Z,1.00
2023-07-18T12:00:18.104Z,1.00
2023-07-18T12:02:45.999Z,1.00
2023-07-18T12:05:15.544Z,1.00
2023-07-18T12:07:45.087Z,1.00
2023-07-18T12:10:13.046Z,1.00
2023-07-18T12:12:43.034Z,1.00
2023-07-18T12:15:11.080Z,1.00
2023-07-18T12:17:39.035Z,1.00
2023-07-18T12:20:10.470Z,1.00
2023-07-18T12:22:40.928Z,1.00
2023-07-18T12:25:08.556Z,1.00
2023-07-18T12:27:36.153Z,1.00
2023-07-18T12:30:03.541Z,1.00
2023-07-18T12:32:32.331Z,1.00
2023-07-18T12:35:00.085Z,1.00
2023-07-18T12:37:27.414Z,1.00
2023-07-18T12:39:54.602Z,1.00
2023-07-18T12:42:22.172Z,1.00
2023-07-18T12:44:51.355Z,1.00
2023-07-18T12:47:21.101Z,1.00
2023-07-18T12:52:20.922Z,1.00
2023-07-18T12:54:47.979Z,1.00
2023-07-18T12:57:21.176Z,1.00
2023-07-18T12:59:48.875Z,1.00
2023-07-18T13:02:16.089Z,1.00
2023-07-18T13:04:43.365Z,1.00
2023-07-18T13:07:10.586Z,1.00
2023-07-18T13:09:41.005Z,1.00
2023-07-18T13:12:08.994Z,1.00
2023-07-18T13:14:36.756Z,1.00
2023-07-18T13:17:04.694Z,1.00
2023-07-18T13:19:31.935Z,1.00
2023-07-18T13:21:59.489Z,1.00
2023-07-18T13:24:26.981Z,1.00
2023-07-18T13:26:54.911Z,1.00
2023-07-18T13:29:22.079Z,1.00
2023-07-18T13:31:49.551Z,1.00
2023-07-18T13:34:19.263Z,1.00
2023-07-18T13:36:46.596Z,1.00
2023-07-18T13:39:14.326Z,1.00
2023-07-18T13:41:41.700Z,1.00
2023-07-18T13:44:08.946Z,1.00
2023-07-18T13:46:36.742Z,1.00
2023-07-18T13:49:04.307Z,1.00
2023-07-18T13:51:33.144Z,1.00
2023-07-18T13:54:00.361Z,1.00
2023-07-18T13:56:28.387Z,1.00
2023-07-18T13:58:55.778Z,1.00
2023-07-18T14:01:23.050Z,1.00
2023-07-18T14:03:53.602Z,1.00
2023-07-18T14:06:22.325Z,1.00
2023-07-18T14:08:52.399Z,1.00
2023-07-18T14:11:22.498Z,1.00
2023-07-18T14:13:52.573Z,1.00
2023-07-18T14:16:26.557Z,1.00
2023-07-18T14:19:03.489Z,1.00
2023-07-18T14:21:30.850Z,1.00
2023-07-18T14:23:57.991Z,1.00
2023-07-18T14:26:25.291Z,1.00
2023-07-18T14:28:53.138Z,1.00
2023-07-18T14:31:20.706Z,1.00
2023-07-18T14:34:03.400Z,1.00
2023-07-18T14:36:32.625Z,1.00
2023-07-18T14:38:59.792Z,1.00
2023-07-18T14:41:27.156Z,1.00
2023-07-18T14:43:56.839Z,1.00
2023-07-18T14:46:24.678Z,1.00
2023-07-18T14:48:52.044Z,1.00
2023-07-18T14:51:19.990Z,1.00
2023-07-18T14:53:47.235Z,1.00
2023-07-18T14:56:14.695Z,1.00
2023-07-18T14:58:42.442Z,1.00
2023-07-18T15:01:09.993Z,1.00
2023-07-18T15:03:37.436Z,1.00
2023-07-18T15:06:07.642Z,1.00
2023-07-18T15:08:35.233Z,1.00
2023-07-18T15:11:02.560Z,1.00
2023-07-18T15:13:30.280Z,1.00
2023-07-18T15:15:57.843Z,1.00
2023-07-18T15:18:25.060Z,1.00
2023-07-18T15:20:52.318Z,1.00
2023-07-18T15:23:20.487Z,1.00
2023-07-18T15:25:48.158Z,1.00
2023-07-18T15:28:16.750Z,1.00
2023-07-18T15:30:44.407Z,1.00
2023-07-18T15:33:25.556Z,1.00
2023-07-18T15:35:54.559Z,1.00
2023-07-18T15:38:21.770Z,1.00
2023-07-18T15:40:48.998Z,1.00
2023-07-18T15:43:16.551Z,1.00
2023-07-18T15:45:47.148Z,1.00
2023-07-18T15:48:14.409Z,1.00
2023-07-18T15:50:42.576Z,1.00
2023-07-18T15:53:09.715Z,1.00
2023-07-18T15:55:36.806Z,1.00
2023-07-18T15:58:04.096Z,1.00
2023-07-18T16:00:31.669Z,1.00
2023-07-18T16:02:58.884Z,1.00
2023-07-18T16:05:26.463Z,1.00
2023-07-18T16:07:53.703Z,1.00
2023-07-18T16:10:20.907Z,1.00
2023-07-18T16:12:48.205Z,1.00
2023-07-18T16:15:19.371Z,1.00
2023-07-18T16:17:59.369Z,1.00
2023-07-18T16:20:26.769Z,1.00
2023-07-18T16:22:54.231Z,1.00
2023-07-18T16:25:21.919Z,1.00
2023-07-18T16:27:50.412Z,1.00
2023-07-18T16:30:17.962Z,1.00
2023-07-18T16:32:45.923Z,1.00
2023-07-18T16:35:13.782Z,1.00
2023-07-18T16:37:44.568Z,1.00
2023-07-18T16:40:12.264Z,1.00
2023-07-18T16:42:39.509Z,1.00
2023-07-18T16:45:07.265Z,1.00
2023-07-18T16:47:34.650Z,1.00
2023-07-18T16:50:01.961Z,1.00
2023-07-18T16:52:29.257Z,1.00
2023-07-18T16:54:56.473Z,1.00
2023-07-18T16:57:23.656Z,1.00
2023-07-18T16:59:51.012Z,1.00
2023-07-18T17:02:18.701Z,1.00
2023-07-18T17:04:46.114Z,1.00
2023-07-18T17:07:13.348Z,1.00
2023-07-18T17:09:40.631Z,1.00
2023-07-18T17:12:08.385Z,1.00
2023-07-18T17:14:35.525Z,1.00
2023-07-18T17:17:02.916Z,1.00
2023-07-18T17:19:30.523Z,1.00
2023-07-18T17:21:58.711Z,1.00
2023-07-18T17:24:28.952Z,1.00
2023-07-18T17:27:07.548Z,1.00
2023-07-18T17:29:34.991Z,1.00
2023-07-18T17:32:02.562Z,1.00
2023-07-18T17:34:30.005Z,1.00
2023-07-18T17:36:57.736Z,1.00
2023-07-18T17:39:27.387Z,1.00
2023-07-18T17:41:57.311Z,1.00
2023-07-18T17:44:32.307Z,1.00
2023-07-18T17:46:59.588Z,1.00
2023-07-18T17:49:26.695Z,1.00
2023-07-18T17:51:54.062Z,1.00
2023-07-18T17:54:21.815Z,1.00
2023-07-18T17:56:48.932Z,1.00
2023-07-18T17:59:16.446Z,1.00
2023-07-18T18:01:44.055Z,1.00
2023-07-18T18:04:12.972Z,1.00
2023-07-18T18:06:40.423Z,1.00
2023-07-18T18:09:07.621Z,1.00
2023-07-18T18:11:36.194Z,1.00
2023-07-18T18:14:03.508Z,1.00
2023-07-18T18:16:30.597Z,1.00
2023-07-18T18:18:58.035Z,1.00
2023-07-18T18:21:27.114Z,1.00
2023-07-18T18:23:54.447Z,1.00
2023-07-18T18:26:22.247Z,1.00
2023-07-18T18:28:50.082Z,1.00
2023-07-18T18:31:17.402Z,1.00
2023-07-18T18:33:44.815Z,1.00
2023-07-18T18:36:12.211Z,1.00
2023-07-18T18:38:39.631Z,1.00
2023-07-18T18:41:07.026Z,1.00
2023-07-18T18:43:34.667Z,1.00
2023-07-18T18:46:01.931Z,1.00
2023-07-18T18:48:30.254Z,1.00
2023-07-18T18:50:58.110Z,1.00
2023-07-18T18:53:26.153Z,1.00
2023-07-18T18:55:53.496Z,1.00
2023-07-18T18:58:21.038Z,1.00
2023-07-18T19:00:51.124Z,1.00
2023-07-18T19:03:18.963Z,1.00
2023-07-18T19:05:47.772Z,1.00
2023-07-18T19:08:15.087Z,1.00
2023-07-18T19:10:52.491Z,1.00
2023-07-18T19:13:28.600Z,1.00
2023-07-18T19:15:55.879Z,1.00
2023-07-18T19:18:23.109Z,1.00
2023-07-18T19:20:53.582Z,1.00
2023-07-18T19:23:21.839Z,1.00
2023-07-18T19:25:49.239Z,1.00
2023-07-18T19:28:16.702Z,1.00
2023-07-18T19:30:43.791Z,1.00
2023-07-18T19:33:11.073Z,1.00
2023-07-18T19:35:38.372Z,1.00
2023-07-18T19:38:05.694Z,1.00
2023-07-18T19:40:32.965Z,1.00
2023-07-18T19:43:00.345Z,1.00
2023-07-18T19:45:27.483Z,1.00
2023-07-18T19:47:54.642Z,1.00
2023-07-18T19:50:22.291Z,1.00
2023-07-18T19:52:50.028Z,1.00
2023-07-18T19:55:17.634Z,1.00
2023-07-18T19:57:46.968Z,1.00
2023-07-18T20:00:14.176Z,1.00
2023-07-18T20:02:41.932Z,1.00
2023-07-18T20:05:09.573Z,1.00
2023-07-18T20:07:37.345Z,1.00
2023-07-18T20:10:05.006Z,1.00
2023-07-18T20:12:32.466Z,1.00
2023-07-18T20:14:59.580Z,1.00
2023-07-18T20:17:27.041Z,1.00
2023-07-18T20:19:54.399Z,1.00
2023-07-18T20:22:24.200Z,1.00
2023-07-18T20:24:51.785Z,1.00
2023-07-18T20:27:19.560Z,1.00
2023-07-18T20:29:46.809Z,1.00
2023-07-18T20:32:14.061Z,1.00
2023-07-18T20:34:42.071Z,1.00
2023-07-18T20:37:09.247Z,1.00
2023-07-18T20:39:36.569Z,1.00
2023-07-18T20:42:04.585Z,1.00
2023-07-18T20:44:31.790Z,1.00
2023-07-18T20:46:58.950Z,1.00
2023-07-18T20:49:28.711Z,1.00
2023-07-18T20:51:55.986Z,1.00
2023-07-18T20:54:23.614Z,1.00
2023-07-18T20:56:51.434Z,1.00
2023-07-18T20:59:19.752Z,2.90
2023-07-18T21:01:47.163Z,6.00
2023-07-18T21:04:14.543Z,11.90
2023-07-18T21:06:41.896Z,11.50
2023-07-18T21:09:09.057Z,11.80
2023-07-18T21:11:36.588Z,13.90
2023-07-18T21:14:03.816Z,9.40
2023-07-18T21:16:31.010Z,8.40
2023-07-18T21:18:58.586Z,7.60
2023-07-18T21:21:25.936Z,8.50
2023-07-18T21:23:55.191Z,8.30
2023-07-18T21:26:25.961Z,7.30
2023-07-18T21:29:03.755Z,6.80
2023-07-18T21:31:33.270Z,6.90
2023-07-18T21:34:00.505Z,8.10
2023-07-18T21:36:27.656Z,6.20
2023-07-18T21:38:55.159Z,6.50
2023-07-18T21:41:23.275Z,5.30
2023-07-18T21:43:50.750Z,4.10
2023-07-18T21:46:18.263Z,4.00
2023-07-18T21:48:45.652Z,3.60
2023-07-18T21:51:12.958Z,3.70
2023-07-18T21:53:40.241Z,3.90
2023-07-18T21:56:07.472Z,4.30
2023-07-18T21:58:35.946Z,3.10
2023-07-18T22:01:06.444Z,3.80
2023-07-18T22:03:35.555Z,3.50
2023-07-18T22:06:02.956Z,2.60
2023-07-18T22:08:30.437Z,3.90
2023-07-18T22:10:57.624Z,4.50
2023-07-18T22:13:24.947Z,5.90
2023-07-18T22:15:53.276Z,6.90
2023-07-18T22:18:27.729Z,7.80
2023-07-18T22:20:56.013Z,9.10
2023-07-18T22:23:23.203Z,8.90
2023-07-18T22:26:03.892Z,9.40
2023-07-18T22:28:37.880Z,9.50
2023-07-18T22:31:05.185Z,8.80
2023-07-18T22:33:32.361Z,9.50
2023-07-18T22:35:59.908Z,9.90
2023-07-18T22:38:27.638Z,9.60
2023-07-18T22:40:54.897Z,9.70
2023-07-18T22:43:22.689Z,10.00
2023-07-18T22:45:49.942Z,9.40
2023-07-18T22:48:17.297Z,8.70
2023-07-18T22:50:44.700Z,8.10
2023-07-18T22:53:12.002Z,8.20
2023-07-18T22:55:39.125Z,7.50
2023-07-18T22:58:06.719Z,6.60
2023-07-18T23:00:34.175Z,5.80
2023-07-18T23:03:01.837Z,5.60
2023-07-18T23:05:29.323Z,4.60
2023-07-18T23:07:56.480Z,3.80
2023-07-18T23:10:24.076Z,3.20
2023-07-18T23:12:51.631Z,3.20
2023-07-18T23:15:23.513Z,3.40
2023-07-18T23:17:50.755Z,3.50
2023-07-18T23:20:18.296Z,3.70
2023-07-18T23:22:45.563Z,3.50
2023-07-18T23:25:13.442Z,4.40
2023-07-18T23:27:40.880Z,3.90
2023-07-18T23:30:08.754Z,3.20
2023-07-18T23:32:35.894Z,3.60
2023-07-18T23:35:03.314Z,4.50
2023-07-18T23:37:30.470Z,4.30
2023-07-18T23:39:57.970Z,4.80
2023-07-18T23:42:25.439Z,4.50
2023-07-18T23:44:53.048Z,4.70
2023-07-18T23:47:20.219Z,6.50
2023-07-18T23:49:48.304Z,6.10
2023-07-18T23:52:15.932Z,6.70
2023-07-18T23:54:43.402Z,6.80
2023-07-18T23:57:11.006Z,8.20
2023-07-18T23:59:38.265Z,8.40
