createdAt,value
2022-07-29T00:01:43.470Z,13.00
2022-07-29T00:04:11.607Z,13.10
2022-07-29T00:06:39.348Z,13.10
2022-07-29T00:09:07.923Z,13.10
2022-07-29T00:11:35.576Z,13.20
2022-07-29T00:14:03.110Z,13.30
2022-07-29T00:16:30.586Z,13.30
2022-07-29T00:19:01.862Z,13.50
2022-07-29T00:21:30.017Z,13.50
2022-07-29T00:23:57.640Z,13.60
2022-07-29T00:26:25.193Z,13.60
2022-07-29T00:29:02.081Z,13.60
2022-07-29T00:31:40.867Z,13.60
2022-07-29T00:34:28.504Z,13.60
2022-07-29T00:36:55.989Z,13.60
2022-07-29T00:39:24.155Z,13.70
2022-07-29T00:41:52.460Z,13.60
2022-07-29T00:44:20.951Z,13.60
2022-07-29T00:46:48.612Z,13.60
2022-07-29T00:49:16.367Z,13.60
2022-07-29T00:51:44.629Z,13.70
2022-07-29T00:54:14.407Z,13.70
2022-07-29T00:56:42.328Z,13.80
2022-07-29T00:59:09.938Z,13.90
2022-07-29T01:01:37.546Z,13.90
2022-07-29T01:04:07.115Z,14.00
2022-07-29T01:06:35.708Z,14.00
2022-07-29T01:09:04.540Z,14.00
2022-07-29T01:11:33.015Z,14.00
2022-07-29T01:14:08.676Z,14.00
2022-07-29T01:16:54.450Z,14.10
2022-07-29T01:20:04.715Z,14.00
2022-07-29T01:23:15.316Z,14.00
2022-07-29T01:26:33.968Z,14.00
2022-07-29T01:29:35.823Z,14.00
2022-07-29T01:32:27.635Z,14.00
2022-07-29T01:35:11.030Z,14.00
2022-07-29T01:37:53.584Z,14.00
2022-07-29T01:40:30.185Z,14.00
2022-07-29T01:42:59.856Z,14.10
2022-07-29T01:45:46.100Z,14.10
2022-07-29T01:48:23.062Z,14.20
2022-07-29T01:51:00.329Z,14.20
2022-07-29T01:53:38.898Z,14.20
2022-07-29T01:56:10.590Z,14.20
2022-07-29T01:58:42.696Z,14.20
2022-07-29T02:01:14.816Z,14.20
2022-07-29T02:03:47.423Z,14.30
2022-07-29T02:06:22.403Z,14.30
2022-07-29T02:08:52.932Z,14.30
2022-07-29T02:11:20.848Z,14.30
2022-07-29T02:13:50.393Z,14.30
2022-07-29T02:16:22.621Z,14.30
2022-07-29T02:18:54.041Z,14.30
2022-07-29T02:21:25.728Z,14.30
2022-07-29T02:23:54.832Z,14.20
2022-07-29T02:26:26.048Z,14.20
2022-07-29T02:28:58.048Z,14.20
2022-07-29T02:31:30.864Z,14.20
2022-07-29T02:34:00.396Z,14.10
2022-07-29T02:36:29.506Z,14.10
2022-07-29T02:39:01.773Z,14.10
2022-07-29T02:42:05.357Z,14.00
2022-07-29T02:44:35.621Z,14.00
2022-07-29T02:47:41.453Z,14.00
2022-07-29T02:50:28.002Z,14.00
2022-07-29T02:53:23.347Z,14.00
2022-07-29T02:56:03.997Z,14.10
2022-07-29T02:58:43.152Z,14.10
2022-07-29T03:01:22.204Z,14.10
2022-07-29T03:03:54.604Z,14.10
2022-07-29T03:06:30.936Z,14.20
2022-07-29T03:09:13.305Z,14.20
2022-07-29T03:11:49.334Z,14.20
2022-07-29T03:14:22.210Z,14.20
2022-07-29T03:16:50.551Z,14.20
2022-07-29T03:19:19.401Z,14.30
2022-07-29T03:21:47.058Z,14.30
2022-07-29T03:24:36.324Z,14.30
2022-07-29T03:27:05.347Z,14.30
2022-07-29T03:29:34.679Z,14.30
2022-07-29T03:32:08.380Z,14.30
2022-07-29T03:34:38.822Z,14.30
2022-07-29T03:37:07.680Z,14.40
2022-07-29T03:39:42.158Z,14.50
2022-07-29T03:42:15.278Z,14.50
2022-07-29T03:44:47.296Z,14.50
2022-07-29T03:47:16.448Z,14.50
2022-07-29T03:49:46.027Z,14.50
2022-07-29T03:52:14.015Z,14.50
2022-07-29T03:54:41.811Z,14.50
2022-07-29T03:57:12.244Z,14.60
2022-07-29T03:59:40.652Z,14.60
2022-07-29T04:02:12.575Z,14.60
2022-07-29T04:04:40.451Z,14.70
2022-07-29T04:07:07.964Z,14.70
2022-07-29T04:09:35.467Z,14.60
2022-07-29T04:12:04.210Z,14.60
2022-07-29T04:14:34.417Z,14.60
2022-07-29T04:17:05.975Z,14.60
2022-07-29T04:19:34.226Z,14.60
2022-07-29T04:22:02.417Z,14.60
2022-07-29T04:24:30.021Z,14.70
2022-07-29T04:26:57.536Z,14.70
2022-07-29T04:29:25.332Z,14.70
2022-07-29T04:31:52.822Z,14.70
2022-07-29T04:34:20.894Z,14.70
2022-07-29T04:36:48.596Z,14.70
2022-07-29T04:39:20.651Z,14.80
2022-07-29T04:41:52.533Z,14.80
2022-07-29T04:44:28.669Z,14.90
2022-07-29T04:46:58.056Z,15.00
2022-07-29T04:49:26.215Z,15.10
2022-07-29T04:51:53.828Z,15.20
2022-07-29T04:54:21.570Z,15.30
2022-07-29T04:56:49.320Z,15.30
2022-07-29T04:59:16.852Z,15.40
2022-07-29T05:01:44.448Z,15.50
2022-07-29T05:04:11.984Z,15.60
2022-07-29T05:06:40.097Z,15.70
2022-07-29T05:09:07.517Z,15.80
2022-07-29T05:11:35.221Z,15.80
2022-07-29T05:14:02.710Z,15.90
2022-07-29T05:16:30.878Z,16.00
2022-07-29T05:18:58.471Z,16.10
2022-07-29T05:21:26.072Z,16.20
2022-07-29T05:23:53.600Z,16.20
2022-07-29T05:26:21.334Z,16.40
2022-07-29T05:28:48.986Z,16.50
2022-07-29T05:31:17.716Z,16.60
2022-07-29T05:33:45.262Z,16.70
2022-07-29T05:36:12.889Z,16.90
2022-07-29T05:38:40.431Z,17.00
2022-07-29T05:41:08.258Z,17.10
2022-07-29T05:43:35.739Z,17.10
2022-07-29T05:46:03.382Z,17.20
2022-07-29T05:48:30.987Z,17.20
2022-07-29T05:50:58.592Z,17.30
2022-07-29T05:53:26.215Z,17.30
2022-07-29T05:55:53.697Z,17.30
2022-07-29T05:58:21.692Z,17.40
2022-07-29T06:00:49.335Z,17.40
2022-07-29T06:03:17.158Z,17.40
2022-07-29T06:05:44.821Z,17.40
2022-07-29T06:08:12.325Z,17.40
2022-07-29T06:10:39.907Z,17.40
2022-07-29T06:13:07.579Z,17.50
2022-07-29T06:15:35.346Z,17.50
2022-07-29T06:18:03.054Z,17.60
2022-07-29T06:20:32.206Z,17.70
2022-07-29T06:23:05.761Z,17.80
2022-07-29T06:25:37.889Z,17.90
2022-07-29T06:28:05.716Z,18.00
2022-07-29T06:30:33.561Z,18.10
2022-07-29T06:33:03.321Z,18.40
2022-07-29T06:35:38.625Z,18.60
2022-07-29T06:38:29.963Z,18.90
2022-07-29T06:41:01.606Z,19.20
2022-07-29T06:43:50.699Z,19.30
2022-07-29T06:46:22.786Z,19.50
2022-07-29T06:48:52.915Z,19.70
2022-07-29T06:51:23.338Z,19.70
2022-07-29T06:53:59.526Z,19.50
2022-07-29T06:56:39.037Z,19.40
2022-07-29T06:59:09.308Z,19.40
2022-07-29T07:01:39.372Z,19.40
2022-07-29T07:04:07.456Z,19.50
2022-07-29T07:06:35.388Z,19.60
2022-07-29T07:11:31.987Z,19.90
2022-07-29T07:14:03.562Z,20.10
2022-07-29T07:16:33.029Z,20.30
2022-07-29T07:19:01.350Z,20.60
2022-07-29T07:21:30.696Z,21.30
2022-07-29T07:23:59.985Z,21.50
2022-07-29T07:26:28.370Z,21.50
2022-07-29T07:28:56.073Z,21.60
2022-07-29T07:31:23.897Z,21.60
2022-07-29T07:33:52.785Z,21.70
2022-07-29T07:36:20.618Z,21.70
2022-07-29T07:41:16.666Z,21.90
2022-07-29T07:43:44.161Z,21.90
2022-07-29T07:46:11.862Z,22.10
2022-07-29T07:48:39.745Z,22.30
2022-07-29T07:51:08.490Z,22.50
2022-07-29T07:53:36.390Z,22.70
2022-07-29T07:56:11.086Z,22.90
2022-07-29T07:58:40.149Z,23.00
2022-07-29T08:01:08.721Z,23.10
2022-07-29T08:03:36.699Z,23.10
2022-07-29T08:08:33.657Z,23.30
2022-07-29T08:41:13.897Z,25.40
2022-07-29T08:43:42.359Z,25.50
2022-07-29T08:46:09.966Z,25.80
2022-07-29T08:48:38.388Z,26.30
2022-07-29T08:51:09.287Z,26.80
2022-07-29T08:58:37.008Z,27.60
2022-07-29T09:11:05.923Z,27.60
2022-07-29T09:16:08.620Z,27.90
2022-07-29T09:18:43.428Z,27.80
2022-07-29T09:52:31.102Z,32.00
2022-07-29T09:55:10.171Z,31.70
2022-07-29T09:57:41.757Z,31.60
2022-07-29T10:00:16.369Z,31.70
2022-07-29T10:02:47.409Z,31.80
2022-07-29T10:05:36.343Z,31.90
2022-07-29T10:08:05.749Z,31.90
2022-07-29T10:10:37.846Z,32.00
2022-07-29T10:13:16.054Z,31.90
2022-07-29T10:15:47.464Z,31.50
2022-07-29T10:18:18.610Z,31.20
2022-07-29T10:20:46.519Z,31.40
2022-07-29T10:25:46.354Z,31.60
2022-07-29T10:28:16.839Z,31.50
2022-07-29T10:30:45.721Z,31.80
2022-07-29T10:33:22.189Z,32.00
2022-07-29T10:39:25.238Z,31.80
2022-07-29T11:03:49.651Z,29.40
2022-07-29T11:06:26.980Z,29.40
2022-07-29T11:09:35.010Z,29.00
2022-07-29T11:12:04.110Z,28.70
2022-07-29T11:15:18.358Z,28.70
2022-07-29T11:17:54.995Z,28.50
2022-07-29T11:20:47.777Z,28.20
2022-07-29T11:23:25.784Z,28.10
2022-07-29T11:26:23.029Z,27.80
2022-07-29T11:29:07.343Z,27.50
2022-07-29T11:31:46.341Z,27.30
2022-07-29T11:34:30.613Z,27.10
2022-07-29T11:37:13.773Z,27.10
2022-07-29T11:39:54.423Z,27.00
2022-07-29T11:42:32.630Z,26.90
2022-07-29T11:45:41.886Z,26.80
2022-07-29T11:48:27.683Z,26.90
2022-07-29T11:50:54.459Z,26.90
2022-07-29T11:53:22.899Z,27.00
2022-07-29T11:55:58.437Z,27.00
2022-07-29T11:58:26.496Z,27.10
2022-07-29T12:01:25.879Z,27.10
2022-07-29T12:04:08.131Z,27.20
2022-07-29T12:06:36.421Z,27.20
2022-07-29T12:09:14.462Z,27.30
2022-07-29T12:11:42.752Z,27.40
2022-07-29T12:14:34.619Z,27.40
2022-07-29T12:17:02.858Z,27.30
2022-07-29T12:19:44.602Z,27.30
2022-07-29T12:22:12.350Z,27.40
2022-07-29T12:24:46.324Z,27.40
2022-07-29T12:27:18.577Z,27.50
2022-07-29T12:29:56.350Z,27.60
2022-07-29T12:32:40.999Z,27.60
2022-07-29T12:35:17.507Z,27.40
2022-07-29T12:37:49.127Z,27.30
2022-07-29T12:40:19.283Z,27.30
2022-07-29T12:43:17.765Z,27.20
2022-07-29T12:45:51.944Z,27.20
2022-07-29T12:48:38.962Z,27.20
2022-07-29T12:51:10.058Z,27.10
2022-07-29T12:53:38.539Z,27.20
2022-07-29T12:56:26.620Z,27.20
2022-07-29T12:58:55.173Z,27.20
2022-07-29T13:01:23.024Z,27.10
2022-07-29T13:04:01.410Z,27.10
2022-07-29T13:06:51.075Z,27.10
2022-07-29T13:09:24.247Z,27.20
2022-07-29T13:11:54.507Z,27.30
2022-07-29T13:14:42.214Z,27.30
2022-07-29T13:17:18.683Z,27.40
2022-07-29T13:19:52.096Z,27.50
2022-07-29T13:22:25.314Z,27.60
2022-07-29T13:24:57.710Z,27.60
2022-07-29T13:27:33.245Z,27.70
2022-07-29T13:30:03.915Z,27.80
2022-07-29T13:32:31.960Z,27.90
2022-07-29T13:35:05.288Z,28.00
2022-07-29T13:37:36.093Z,28.00
2022-07-29T13:40:06.086Z,28.10
2022-07-29T13:42:34.134Z,28.20
2022-07-29T13:45:02.647Z,28.20
2022-07-29T13:47:34.064Z,28.30
2022-07-29T13:50:03.253Z,28.30
2022-07-29T13:52:33.079Z,28.40
2022-07-29T13:55:00.766Z,28.30
2022-07-29T13:57:29.546Z,28.20
2022-07-29T13:59:57.670Z,28.20
2022-07-29T14:02:26.277Z,28.10
2022-07-29T14:04:55.636Z,28.10
2022-07-29T14:07:24.142Z,28.00
2022-07-29T14:09:52.423Z,27.90
2022-07-29T14:12:20.393Z,27.80
2022-07-29T14:14:48.114Z,27.70
2022-07-29T14:17:16.691Z,27.60
2022-07-29T14:19:44.203Z,27.60
2022-07-29T14:22:11.767Z,27.50
2022-07-29T14:24:39.667Z,27.40
2022-07-29T14:27:09.422Z,27.30
2022-07-29T14:29:38.493Z,27.30
2022-07-29T14:32:08.498Z,27.30
2022-07-29T14:34:37.772Z,27.20
2022-07-29T14:37:07.053Z,27.20
2022-07-29T14:39:42.921Z,27.30
2022-07-29T14:42:12.583Z,27.40
2022-07-29T14:44:42.792Z,27.40
2022-07-29T14:47:10.597Z,27.40
2022-07-29T14:49:38.157Z,27.50
2022-07-29T14:52:05.968Z,27.60
2022-07-29T14:54:33.760Z,27.60
2022-07-29T14:57:01.624Z,27.90
2022-07-29T14:59:29.379Z,28.00
2022-07-29T15:01:59.061Z,28.20
2022-07-29T15:04:26.988Z,28.30
2022-07-29T15:06:54.476Z,28.40
2022-07-29T15:09:23.853Z,28.50
2022-07-29T15:11:51.464Z,28.50
2022-07-29T15:14:19.032Z,28.60
2022-07-29T15:16:48.278Z,28.80
2022-07-29T15:19:16.514Z,28.90
2022-07-29T15:21:48.664Z,29.20
2022-07-29T15:24:21.115Z,29.60
2022-07-29T15:26:49.456Z,30.00
2022-07-29T15:29:16.992Z,30.10
2022-07-29T15:31:45.129Z,30.20
2022-07-29T15:34:15.414Z,30.10
2022-07-29T15:36:53.607Z,30.00
2022-07-29T15:39:23.025Z,29.80
2022-07-29T15:41:51.981Z,29.60
2022-07-29T15:44:21.224Z,29.40
2022-07-29T15:47:08.498Z,29.20
2022-07-29T15:49:47.556Z,29.10
2022-07-29T15:52:26.107Z,29.10
2022-07-29T15:54:55.988Z,29.10
2022-07-29T15:57:25.057Z,29.10
2022-07-29T15:59:52.843Z,29.10
2022-07-29T16:02:20.835Z,29.10
2022-07-29T16:04:48.545Z,29.10
2022-07-29T16:07:16.876Z,29.00
2022-07-29T16:09:49.486Z,29.00
2022-07-29T16:12:21.697Z,28.90
2022-07-29T16:14:51.217Z,28.90
2022-07-29T16:17:19.219Z,28.90
2022-07-29T16:19:47.362Z,29.00
2022-07-29T16:22:15.450Z,29.30
2022-07-29T16:24:43.095Z,29.40
2022-07-29T16:27:10.843Z,29.60
2022-07-29T16:29:38.536Z,29.70
2022-07-29T16:32:06.991Z,29.80
2022-07-29T16:34:34.977Z,29.80
2022-07-29T16:37:04.389Z,29.60
2022-07-29T16:39:32.342Z,29.50
2022-07-29T16:42:01.532Z,29.40
2022-07-29T16:44:30.884Z,29.20
2022-07-29T16:46:59.995Z,29.00
2022-07-29T16:49:28.904Z,28.70
2022-07-29T16:51:56.631Z,28.40
2022-07-29T16:54:24.357Z,28.20
2022-07-29T16:56:52.641Z,28.00
2022-07-29T16:59:20.703Z,27.80
2022-07-29T17:01:48.716Z,27.60
2022-07-29T17:04:16.500Z,27.50
2022-07-29T17:06:44.006Z,27.30
2022-07-29T17:09:15.470Z,27.30
2022-07-29T17:11:53.544Z,27.30
2022-07-29T17:14:28.025Z,27.20
2022-07-29T17:17:03.287Z,27.10
2022-07-29T17:19:34.242Z,27.00
2022-07-29T17:22:15.851Z,26.90
2022-07-29T17:24:48.334Z,26.80
2022-07-29T17:27:16.973Z,26.70
2022-07-29T17:29:44.879Z,26.60
2022-07-29T17:32:13.016Z,26.50
2022-07-29T17:34:42.745Z,26.50
2022-07-29T17:37:12.351Z,26.40
2022-07-29T17:39:41.791Z,26.30
2022-07-29T17:42:14.694Z,26.30
2022-07-29T17:44:42.645Z,26.20
2022-07-29T17:47:15.940Z,26.20
2022-07-29T17:49:45.416Z,26.10
2022-07-29T17:52:13.029Z,26.10
2022-07-29T17:54:40.670Z,26.00
2022-07-29T17:57:08.421Z,25.90
2022-07-29T17:59:36.152Z,25.80
2022-07-29T18:02:03.924Z,25.80
2022-07-29T18:04:31.822Z,25.80
2022-07-29T18:06:59.770Z,25.80
2022-07-29T18:09:27.788Z,25.70
2022-07-29T18:11:55.425Z,25.60
2022-07-29T18:14:23.021Z,25.60
2022-07-29T18:16:50.765Z,25.50
2022-07-29T18:19:18.690Z,25.40
2022-07-29T18:21:54.546Z,25.30
2022-07-29T18:24:25.999Z,25.30
2022-07-29T18:26:54.282Z,25.30
2022-07-29T18:29:22.435Z,25.20
2022-07-29T18:31:50.433Z,25.10
2022-07-29T18:34:18.069Z,25.10
2022-07-29T18:36:46.024Z,25.00
2022-07-29T18:39:20.307Z,24.90
2022-07-29T18:41:51.497Z,24.80
2022-07-29T18:44:22.582Z,24.70
2022-07-29T18:46:52.046Z,24.60
2022-07-29T18:49:20.303Z,24.60
2022-07-29T18:51:49.150Z,24.50
2022-07-29T18:54:17.794Z,24.40
2022-07-29T18:56:46.987Z,24.30
2022-07-29T18:59:20.456Z,24.20
2022-07-29T19:01:49.061Z,24.20
2022-07-29T19:04:17.545Z,24.10
2022-07-29T19:06:45.442Z,24.00
2022-07-29T19:09:13.249Z,24.00
2022-07-29T19:11:41.018Z,23.90
2022-07-29T19:14:08.718Z,23.80
2022-07-29T19:16:36.372Z,23.80
2022-07-29T19:19:04.344Z,23.70
2022-07-29T19:21:31.886Z,23.60
2022-07-29T19:24:01.777Z,23.60
2022-07-29T19:26:44.299Z,23.60
2022-07-29T19:29:11.996Z,23.50
2022-07-29T19:31:40.695Z,23.50
2022-07-29T19:34:09.166Z,23.50
2022-07-29T19:36:37.215Z,23.50
2022-07-29T19:39:05.835Z,23.40
2022-07-29T19:41:33.475Z,23.40
2022-07-29T19:44:00.937Z,23.40
2022-07-29T19:46:29.302Z,23.40
2022-07-29T19:48:57.387Z,23.50
2022-07-29T19:51:25.341Z,23.40
2022-07-29T19:53:52.990Z,23.40
2022-07-29T19:56:20.671Z,23.40
2022-07-29T19:58:48.654Z,23.40
2022-07-29T20:01:17.015Z,23.40
2022-07-29T20:03:45.299Z,23.40
2022-07-29T20:06:13.427Z,23.30
2022-07-29T20:08:41.139Z,23.40
2022-07-29T20:11:08.944Z,23.30
2022-07-29T20:13:36.799Z,23.30
2022-07-29T20:16:06.669Z,23.40
2022-07-29T20:18:34.653Z,23.30
2022-07-29T20:21:04.669Z,23.30
2022-07-29T20:23:33.449Z,23.30
2022-07-29T20:26:01.760Z,23.30
2022-07-29T20:28:29.458Z,23.30
2022-07-29T20:30:57.161Z,23.30
2022-07-29T20:33:25.007Z,23.30
2022-07-29T20:35:52.886Z,23.30
2022-07-29T20:38:20.541Z,23.30
2022-07-29T20:40:48.166Z,23.30
2022-07-29T20:43:16.054Z,23.30
2022-07-29T20:45:43.691Z,23.30
2022-07-29T20:48:11.385Z,23.30
2022-07-29T20:50:39.113Z,23.30
2022-07-29T20:53:06.645Z,23.30
2022-07-29T20:55:34.379Z,23.30
2022-07-29T20:58:02.140Z,23.30
2022-07-29T21:00:29.560Z,23.30
2022-07-29T21:02:57.944Z,23.30
2022-07-29T21:05:25.719Z,23.30
2022-07-29T21:07:56.596Z,23.30
2022-07-29T21:10:26.017Z,23.30
2022-07-29T21:12:53.531Z,23.30
2022-07-29T21:15:22.093Z,23.30
2022-07-29T21:17:49.826Z,23.20
2022-07-29T21:20:19.455Z,23.20
2022-07-29T21:22:47.110Z,23.20
2022-07-29T21:25:14.776Z,23.20
2022-07-29T21:28:01.310Z,23.20
2022-07-29T21:30:28.886Z,23.20
2022-07-29T21:32:56.496Z,23.20
2022-07-29T21:36:01.593Z,23.20
2022-07-29T21:38:12.451Z,23.20
2022-07-29T21:40:39.972Z,23.10
2022-07-29T21:43:16.323Z,23.10
2022-07-29T21:45:44.291Z,23.10
2022-07-29T21:48:12.003Z,23.10
2022-07-29T21:50:39.855Z,23.00
2022-07-29T21:53:11.121Z,22.90
2022-07-29T21:55:42.590Z,22.70
2022-07-29T21:58:15.556Z,22.60
2022-07-29T22:00:44.217Z,22.50
2022-07-29T22:03:14.293Z,22.30
2022-07-29T22:05:42.596Z,22.10
2022-07-29T22:08:10.568Z,22.10
2022-07-29T22:10:38.062Z,22.10
2022-07-29T22:13:05.700Z,22.10
2022-07-29T22:15:33.196Z,22.10
2022-07-29T22:18:00.938Z,22.10
2022-07-29T22:20:28.775Z,22.00
2022-07-29T22:22:56.503Z,22.00
2022-07-29T22:25:24.190Z,22.00
2022-07-29T22:27:51.855Z,22.00
2022-07-29T22:30:20.461Z,22.00
2022-07-29T22:32:49.829Z,22.00
2022-07-29T22:35:17.952Z,22.00
2022-07-29T22:37:45.542Z,22.00
2022-07-29T22:40:13.412Z,22.00
2022-07-29T22:42:41.216Z,21.90
2022-07-29T22:45:10.854Z,21.80
2022-07-29T22:47:38.812Z,21.60
2022-07-29T22:50:14.539Z,21.60
2022-07-29T22:52:42.304Z,21.50
2022-07-29T22:55:10.357Z,21.40
2022-07-29T22:57:38.002Z,21.30
2022-07-29T23:00:07.410Z,21.20
2022-07-29T23:02:36.554Z,21.10
2022-07-29T23:05:05.126Z,21.00
2022-07-29T23:07:34.401Z,20.90
2022-07-29T23:10:02.474Z,20.80
2022-07-29T23:12:30.146Z,20.80
2022-07-29T23:14:57.961Z,20.70
2022-07-29T23:17:25.579Z,20.60
2022-07-29T23:19:53.188Z,20.60
2022-07-29T23:22:20.843Z,20.50
2022-07-29T23:24:48.450Z,20.50
2022-07-29T23:27:16.149Z,20.40
2022-07-29T23:29:43.686Z,20.40
2022-07-29T23:32:11.575Z,20.40
2022-07-29T23:34:39.544Z,20.40
2022-07-29T23:37:07.663Z,20.30
2022-07-29T23:39:35.291Z,20.30
2022-07-29T23:42:04.963Z,20.20
2022-07-29T23:44:32.608Z,20.20
2022-07-29T23:47:00.441Z,20.20
2022-07-29T23:49:28.532Z,20.10
2022-07-29T23:51:55.965Z,20.00
2022-07-29T23:54:23.265Z,20.00
2022-07-29T23:56:50.958Z,19.90
2022-07-29T23:59:18.546Z,19.90
