createdAt,value
2023-01-15T00:02:22.699Z,8.84
2023-01-15T00:05:10.155Z,8.85
2023-01-15T00:07:37.300Z,8.84
2023-01-15T00:10:05.397Z,8.83
2023-01-15T00:12:35.434Z,8.81
2023-01-15T00:15:02.484Z,8.77
2023-01-15T00:17:29.607Z,8.76
2023-01-15T00:19:56.439Z,8.74
2023-01-15T00:22:25.683Z,8.72
2023-01-15T00:25:11.405Z,8.72
2023-01-15T00:27:41.560Z,8.69
2023-01-15T00:30:12.855Z,8.67
2023-01-15T00:32:44.498Z,8.66
2023-01-15T00:35:12.256Z,8.62
2023-01-15T00:37:39.267Z,8.60
2023-01-15T00:40:07.542Z,8.57
2023-01-15T00:42:34.489Z,8.56
2023-01-15T00:45:09.915Z,8.55
2023-01-15T00:47:37.100Z,8.54
2023-01-15T00:50:04.629Z,8.53
2023-01-15T00:52:31.821Z,8.54
2023-01-15T00:54:59.951Z,8.53
2023-01-15T00:57:26.905Z,8.51
2023-01-15T00:59:53.793Z,8.50
2023-01-15T01:02:22.036Z,8.50
2023-01-15T01:04:48.849Z,8.49
2023-01-15T01:07:16.283Z,8.48
2023-01-15T01:09:43.066Z,8.46
2023-01-15T01:12:10.054Z,8.44
2023-01-15T01:14:38.588Z,8.44
2023-01-15T01:17:06.500Z,8.44
2023-01-15T01:19:36.661Z,8.42
2023-01-15T01:22:03.570Z,8.40
2023-01-15T01:24:30.435Z,8.40
2023-01-15T01:26:57.390Z,8.39
2023-01-15T01:29:24.650Z,8.38
2023-01-15T01:31:52.420Z,8.38
2023-01-15T01:34:19.337Z,8.38
2023-01-15T01:36:47.582Z,8.36
2023-01-15T01:39:15.813Z,8.33
2023-01-15T01:41:42.901Z,8.32
2023-01-15T01:44:42.756Z,8.31
2023-01-15T01:47:15.472Z,8.27
2023-01-15T01:49:44.480Z,8.28
2023-01-15T01:52:15.796Z,8.27
2023-01-15T01:54:46.531Z,8.28
2023-01-15T01:57:15.298Z,8.27
2023-01-15T01:59:42.538Z,8.25
2023-01-15T02:02:12.152Z,8.24
2023-01-15T02:04:39.491Z,8.22
2023-01-15T02:07:06.416Z,8.20
2023-01-15T02:09:35.723Z,8.19
2023-01-15T02:12:09.481Z,8.18
2023-01-15T02:14:42.349Z,8.15
2023-01-15T02:17:25.821Z,8.14
2023-01-15T02:20:03.451Z,8.13
2023-01-15T02:22:39.491Z,8.12
2023-01-15T02:25:14.564Z,8.12
2023-01-15T02:27:46.774Z,8.10
2023-01-15T02:30:18.291Z,8.08
2023-01-15T02:32:50.269Z,8.09
2023-01-15T02:35:22.162Z,8.09
2023-01-15T02:37:52.091Z,8.06
2023-01-15T02:40:21.246Z,8.06
2023-01-15T02:42:53.490Z,8.06
2023-01-15T02:45:26.975Z,8.05
2023-01-15T02:48:03.667Z,8.03
2023-01-15T02:50:35.789Z,7.99
2023-01-15T02:53:08.051Z,7.99
2023-01-15T02:55:38.842Z,7.97
2023-01-15T02:58:11.768Z,7.96
2023-01-15T03:00:44.791Z,7.95
2023-01-15T03:03:16.545Z,7.93
2023-01-15T03:05:46.009Z,7.90
2023-01-15T03:08:13.151Z,7.89
2023-01-15T03:10:46.493Z,7.87
2023-01-15T03:13:20.110Z,7.86
2023-01-15T03:16:11.984Z,7.85
2023-01-15T03:18:45.847Z,7.85
2023-01-15T03:21:17.977Z,7.84
2023-01-15T03:23:50.058Z,7.85
2023-01-15T03:26:16.971Z,7.85
2023-01-15T03:28:47.247Z,7.81
2023-01-15T03:31:15.076Z,7.81
2023-01-15T03:33:42.679Z,7.80
2023-01-15T03:36:18.203Z,7.80
2023-01-15T03:38:47.376Z,7.81
2023-01-15T03:41:23.263Z,7.80
2023-01-15T03:44:02.378Z,7.79
2023-01-15T03:46:41.867Z,7.78
2023-01-15T03:49:21.346Z,7.76
2023-01-15T03:51:57.214Z,7.76
2023-01-15T03:54:33.404Z,7.74
2023-01-15T03:57:05.802Z,7.74
2023-01-15T03:59:39.414Z,7.72
2023-01-15T04:02:11.416Z,7.70
2023-01-15T04:04:40.932Z,7.69
2023-01-15T04:07:07.807Z,7.69
2023-01-15T04:09:38.139Z,7.68
2023-01-15T04:12:05.789Z,7.66
2023-01-15T04:14:34.689Z,7.67
2023-01-15T04:17:01.638Z,7.66
2023-01-15T04:19:28.395Z,7.67
2023-01-15T04:21:55.264Z,7.66
2023-01-15T04:24:22.115Z,7.65
2023-01-15T04:26:48.983Z,7.65
2023-01-15T04:29:15.811Z,7.64
2023-01-15T04:31:44.255Z,7.63
2023-01-15T04:34:10.985Z,7.61
2023-01-15T04:36:38.701Z,7.62
2023-01-15T04:39:06.142Z,7.59
2023-01-15T04:41:53.264Z,7.59
2023-01-15T04:44:26.827Z,7.59
2023-01-15T04:46:57.378Z,7.58
2023-01-15T04:49:24.212Z,7.57
2023-01-15T04:51:51.051Z,7.54
2023-01-15T04:54:20.468Z,7.52
2023-01-15T04:56:50.342Z,7.52
2023-01-15T04:59:24.737Z,7.52
2023-01-15T05:02:03.299Z,7.49
2023-01-15T05:04:34.311Z,7.51
2023-01-15T05:07:02.231Z,7.52
2023-01-15T05:09:29.084Z,7.50
2023-01-15T05:11:55.895Z,7.51
2023-01-15T05:14:22.786Z,7.48
2023-01-15T05:16:55.808Z,7.49
2023-01-15T05:19:22.545Z,7.49
2023-01-15T05:21:51.600Z,7.49
2023-01-15T05:24:19.302Z,7.48
2023-01-15T05:26:46.424Z,7.47
2023-01-15T05:29:13.884Z,7.45
2023-01-15T05:31:42.764Z,7.45
2023-01-15T05:34:09.719Z,7.44
2023-01-15T05:36:37.665Z,7.43
2023-01-15T05:39:08.715Z,7.42
2023-01-15T05:41:51.355Z,7.38
2023-01-15T05:44:21.587Z,7.36
2023-01-15T05:46:49.485Z,7.34
2023-01-15T05:49:20.493Z,7.33
2023-01-15T05:51:48.189Z,7.31
2023-01-15T05:54:19.063Z,7.31
2023-01-15T05:56:46.130Z,7.29
2023-01-15T05:59:15.318Z,7.29
2023-01-15T06:01:42.457Z,7.26
2023-01-15T06:04:17.923Z,7.25
2023-01-15T06:06:45.080Z,7.23
2023-01-15T06:09:11.961Z,7.22
2023-01-15T06:11:40.778Z,7.23
2023-01-15T06:14:07.717Z,7.22
2023-01-15T06:16:34.697Z,7.22
2023-01-15T06:19:04.215Z,7.22
2023-01-15T06:21:33.843Z,7.21
2023-01-15T06:24:01.550Z,7.21
2023-01-15T06:26:28.467Z,7.19
2023-01-15T06:28:56.729Z,7.17
2023-01-15T06:31:27.187Z,7.17
2023-01-15T06:33:54.449Z,7.15
2023-01-15T06:36:23.344Z,7.14
2023-01-15T06:38:50.635Z,7.15
2023-01-15T06:41:39.834Z,7.13
2023-01-15T06:44:31.234Z,7.13
2023-01-15T06:47:16.527Z,7.11
2023-01-15T06:49:43.421Z,7.08
2023-01-15T06:52:29.640Z,7.07
2023-01-15T06:54:57.008Z,7.06
2023-01-15T06:57:23.980Z,7.05
2023-01-15T06:59:56.690Z,7.04
2023-01-15T07:02:23.566Z,7.04
2023-01-15T07:04:51.119Z,7.04
2023-01-15T07:07:19.573Z,7.03
2023-01-15T07:09:46.485Z,7.04
2023-01-15T07:12:13.265Z,7.04
2023-01-15T07:14:40.506Z,7.05
2023-01-15T07:17:09.316Z,7.07
2023-01-15T07:19:36.646Z,7.08
2023-01-15T07:22:03.739Z,7.08
2023-01-15T07:24:30.683Z,7.08
2023-01-15T07:26:58.423Z,7.04
2023-01-15T07:29:25.167Z,7.05
2023-01-15T07:31:52.311Z,7.03
2023-01-15T07:34:22.840Z,7.02
2023-01-15T07:36:50.071Z,7.01
2023-01-15T07:39:23.113Z,7.00
2023-01-15T07:42:08.243Z,6.97
2023-01-15T07:44:53.668Z,6.95
2023-01-15T07:47:40.870Z,6.92
2023-01-15T07:50:12.116Z,6.89
2023-01-15T07:52:39.140Z,6.88
2023-01-15T07:55:08.621Z,6.86
2023-01-15T07:57:36.930Z,6.85
2023-01-15T08:00:04.691Z,6.85
2023-01-15T08:02:31.459Z,6.83
2023-01-15T08:04:58.279Z,6.80
2023-01-15T08:07:26.813Z,6.79
2023-01-15T08:09:53.908Z,6.80
2023-01-15T08:12:39.020Z,6.79
2023-01-15T08:15:13.115Z,6.78
2023-01-15T08:17:42.346Z,6.77
2023-01-15T08:20:11.999Z,6.75
2023-01-15T08:22:41.149Z,6.76
2023-01-15T08:25:09.971Z,6.74
2023-01-15T08:27:37.236Z,6.74
2023-01-15T08:30:05.046Z,6.72
2023-01-15T08:32:31.912Z,6.71
2023-01-15T08:34:58.786Z,6.72
2023-01-15T08:37:25.653Z,6.69
2023-01-15T08:39:53.973Z,6.69
2023-01-15T08:42:21.284Z,6.68
2023-01-15T08:44:48.723Z,6.69
2023-01-15T08:47:16.204Z,6.69
2023-01-15T08:49:43.145Z,6.68
2023-01-15T08:52:10.190Z,6.68
2023-01-15T08:54:36.991Z,6.69
2023-01-15T08:57:05.462Z,6.69
2023-01-15T08:59:32.304Z,6.71
2023-01-15T09:01:59.305Z,6.71
2023-01-15T09:04:26.158Z,6.72
2023-01-15T09:06:53.290Z,6.71
2023-01-15T09:09:20.062Z,6.72
2023-01-15T09:11:47.220Z,6.72
2023-01-15T09:14:56.803Z,6.71
2023-01-15T09:17:03.146Z,6.71
2023-01-15T09:19:30.242Z,6.74
2023-01-15T09:21:56.918Z,6.73
2023-01-15T09:24:23.764Z,6.75
2023-01-15T09:26:53.392Z,6.75
2023-01-15T09:29:21.487Z,6.78
2023-01-15T09:31:48.241Z,6.79
2023-01-15T09:34:15.098Z,6.80
2023-01-15T09:36:42.024Z,6.80
2023-01-15T09:39:08.916Z,6.81
2023-01-15T09:42:12.858Z,6.82
2023-01-15T09:45:02.614Z,6.84
2023-01-15T09:47:31.775Z,6.85
2023-01-15T09:50:16.197Z,6.85
2023-01-15T09:53:10.428Z,6.87
2023-01-15T09:55:44.222Z,6.88
2023-01-15T09:58:13.839Z,6.89
2023-01-15T10:00:45.855Z,6.92
2023-01-15T10:03:25.501Z,6.96
2023-01-15T10:05:59.248Z,7.00
2023-01-15T10:08:30.817Z,7.05
2023-01-15T10:11:02.933Z,7.09
2023-01-15T10:13:37.778Z,7.12
2023-01-15T10:16:06.879Z,7.18
2023-01-15T10:18:33.950Z,7.21
2023-01-15T10:21:24.510Z,7.25
2023-01-15T10:24:03.007Z,7.27
2023-01-15T10:26:35.836Z,7.31
2023-01-15T10:29:20.143Z,7.33
2023-01-15T10:31:53.773Z,7.37
2023-01-15T10:35:06.525Z,7.39
2023-01-15T10:37:45.850Z,7.40
2023-01-15T10:40:34.705Z,7.44
2023-01-15T10:43:10.672Z,7.46
2023-01-15T10:45:43.489Z,7.48
2023-01-15T10:48:26.202Z,7.52
2023-01-15T10:50:54.332Z,7.57
2023-01-15T10:53:31.420Z,7.60
2023-01-15T10:56:05.268Z,7.63
2023-01-15T10:58:39.043Z,7.64
2023-01-15T11:01:11.620Z,7.66
2023-01-15T11:03:42.008Z,7.68
2023-01-15T11:06:15.020Z,7.73
2023-01-15T11:11:55.776Z,7.79
2023-01-15T11:14:51.846Z,7.84
2023-01-15T11:17:37.652Z,7.87
2023-01-15T11:20:18.800Z,7.88
2023-01-15T11:22:45.825Z,7.90
2023-01-15T11:25:14.138Z,7.94
2023-01-15T11:27:41.234Z,7.94
2023-01-15T11:30:27.485Z,7.94
2023-01-15T11:32:56.930Z,7.93
2023-01-15T11:35:25.974Z,7.93
2023-01-15T11:38:03.062Z,7.92
2023-01-15T11:40:33.466Z,7.96
2023-01-15T11:43:38.375Z,7.96
2023-01-15T11:46:23.876Z,7.97
2023-01-15T11:49:10.552Z,7.98
2023-01-15T11:51:44.569Z,8.01
2023-01-15T11:54:15.366Z,8.03
2023-01-15T11:56:44.471Z,8.04
2023-01-15T11:59:13.949Z,8.03
2023-01-15T12:01:50.449Z,8.02
2023-01-15T12:04:30.003Z,8.01
2023-01-15T12:06:59.480Z,8.01
2023-01-15T12:09:39.073Z,8.01
2023-01-15T12:12:17.144Z,7.99
2023-01-15T12:15:06.818Z,7.99
2023-01-15T12:17:43.148Z,8.04
2023-01-15T12:20:21.975Z,8.06
2023-01-15T12:23:08.903Z,8.10
2023-01-15T12:25:48.555Z,8.13
2023-01-15T12:28:19.085Z,8.18
2023-01-15T12:30:56.166Z,8.21
2023-01-15T12:33:35.866Z,8.23
2023-01-15T12:36:10.491Z,8.27
2023-01-15T12:38:47.732Z,8.26
2023-01-15T12:41:18.468Z,8.24
2023-01-15T12:44:10.992Z,8.18
2023-01-15T12:46:43.007Z,8.12
2023-01-15T12:49:19.963Z,8.08
2023-01-15T12:51:52.024Z,8.05
2023-01-15T12:54:28.436Z,8.03
2023-01-15T12:57:02.962Z,8.03
2023-01-15T12:59:36.291Z,7.99
2023-01-15T13:02:14.967Z,7.97
2023-01-15T13:04:48.554Z,7.96
2023-01-15T13:07:25.072Z,7.97
2023-01-15T13:10:07.732Z,7.95
2023-01-15T13:12:35.080Z,7.94
2023-01-15T13:15:03.142Z,7.97
2023-01-15T13:17:38.425Z,8.01
2023-01-15T13:20:17.135Z,8.02
2023-01-15T13:22:54.446Z,8.03
2023-01-15T13:25:33.863Z,8.04
2023-01-15T13:28:12.974Z,8.07
2023-01-15T13:30:56.186Z,8.07
2023-01-15T13:33:31.079Z,8.09
2023-01-15T13:36:05.938Z,8.10
2023-01-15T13:38:39.863Z,8.10
2023-01-15T13:41:09.850Z,8.11
2023-01-15T13:43:40.338Z,8.11
2023-01-15T13:46:11.245Z,8.13
2023-01-15T13:48:45.504Z,8.15
2023-01-15T13:51:27.682Z,8.17
2023-01-15T13:53:55.932Z,8.17
2023-01-15T13:56:29.250Z,8.12
2023-01-15T13:58:57.700Z,8.11
2023-01-15T14:01:31.968Z,8.09
2023-01-15T14:04:07.889Z,8.04
2023-01-15T14:06:41.377Z,8.04
2023-01-15T14:09:11.148Z,8.00
2023-01-15T14:11:48.459Z,7.96
2023-01-15T14:14:33.095Z,7.92
2023-01-15T14:17:14.036Z,7.90
2023-01-15T14:20:01.765Z,7.86
2023-01-15T14:22:44.855Z,7.83
2023-01-15T14:25:33.571Z,7.81
2023-01-15T14:28:22.160Z,7.80
2023-01-15T14:31:16.955Z,7.80
2023-01-15T14:33:57.566Z,7.78
2023-01-15T14:36:29.841Z,7.78
2023-01-15T14:39:00.162Z,7.77
2023-01-15T14:41:29.663Z,7.78
2023-01-15T14:44:00.815Z,7.74
2023-01-15T14:46:34.189Z,7.74
2023-01-15T14:49:01.190Z,7.74
2023-01-15T14:51:31.215Z,7.75
2023-01-15T14:54:02.722Z,7.72
2023-01-15T14:56:35.087Z,7.71
2023-01-15T14:59:10.282Z,7.70
2023-01-15T15:01:43.332Z,7.71
2023-01-15T15:04:25.610Z,7.71
2023-01-15T15:06:58.417Z,7.69
2023-01-15T15:09:34.105Z,7.67
2023-01-15T15:12:20.882Z,7.66
2023-01-15T15:14:55.148Z,7.66
2023-01-15T15:17:32.519Z,7.66
2023-01-15T15:20:24.913Z,7.66
2023-01-15T15:22:56.544Z,7.63
2023-01-15T15:25:27.378Z,7.61
2023-01-15T15:28:05.669Z,7.53
2023-01-15T15:30:36.080Z,7.50
2023-01-15T15:33:05.702Z,7.43
2023-01-15T15:35:34.690Z,7.40
2023-01-15T15:38:04.977Z,7.35
2023-01-15T15:40:33.984Z,7.34
2023-01-15T15:43:31.321Z,7.33
2023-01-15T15:46:20.681Z,7.30
2023-01-15T15:48:56.942Z,7.28
2023-01-15T15:51:35.502Z,7.25
2023-01-15T15:54:18.111Z,7.23
2023-01-15T15:56:48.826Z,7.23
2023-01-15T15:59:27.320Z,7.25
2023-01-15T16:01:56.879Z,7.24
2023-01-15T16:04:24.529Z,7.24
2023-01-15T16:06:52.225Z,7.24
2023-01-15T16:09:24.287Z,7.25
2023-01-15T16:11:53.397Z,7.24
2023-01-15T16:14:22.029Z,7.23
2023-01-15T16:16:51.038Z,7.25
2023-01-15T16:19:35.782Z,7.23
2023-01-15T16:22:05.185Z,7.24
2023-01-15T16:24:34.604Z,7.24
2023-01-15T16:27:05.873Z,7.23
2023-01-15T16:29:35.318Z,7.27
2023-01-15T16:32:09.904Z,7.28
2023-01-15T16:34:38.962Z,7.28
2023-01-15T16:37:26.737Z,7.30
2023-01-15T16:39:54.042Z,7.30
2023-01-15T16:42:27.743Z,7.31
2023-01-15T16:44:57.151Z,7.34
2023-01-15T16:47:26.001Z,7.35
2023-01-15T16:50:14.351Z,7.34
2023-01-15T16:52:52.403Z,7.36
2023-01-15T16:55:37.113Z,7.36
2023-01-15T16:58:22.212Z,7.36
2023-01-15T17:00:51.673Z,7.36
2023-01-15T17:03:24.520Z,7.35
2023-01-15T17:05:55.577Z,7.36
2023-01-15T17:08:26.971Z,7.35
2023-01-15T17:10:55.859Z,7.33
2023-01-15T17:13:31.867Z,7.32
2023-01-15T17:16:05.712Z,7.32
2023-01-15T17:18:32.956Z,7.31
2023-01-15T17:21:01.338Z,7.30
2023-01-15T17:23:37.063Z,7.29
2023-01-15T17:26:05.301Z,7.27
2023-01-15T17:28:32.202Z,7.23
2023-01-15T17:31:01.835Z,7.20
2023-01-15T17:33:29.041Z,7.16
2023-01-15T17:35:58.378Z,7.15
2023-01-15T17:38:26.459Z,7.13
2023-01-15T17:40:55.713Z,7.13
2023-01-15T17:43:22.580Z,7.10
2023-01-15T17:45:49.575Z,7.11
2023-01-15T17:48:18.956Z,7.11
2023-01-15T17:50:45.765Z,7.11
2023-01-15T17:53:12.704Z,7.10
2023-01-15T17:56:01.987Z,7.06
2023-01-15T17:58:47.797Z,7.05
2023-01-15T18:01:37.967Z,7.02
2023-01-15T18:04:27.212Z,7.01
2023-01-15T18:06:56.489Z,6.97
2023-01-15T18:09:24.035Z,6.94
2023-01-15T18:11:52.995Z,6.93
2023-01-15T18:14:19.733Z,6.90
2023-01-15T18:16:46.775Z,6.87
2023-01-15T18:19:16.742Z,6.86
2023-01-15T18:21:43.724Z,6.85
2023-01-15T18:24:12.505Z,6.84
2023-01-15T18:26:40.922Z,6.82
2023-01-15T18:29:10.605Z,6.82
2023-01-15T18:31:39.115Z,6.79
2023-01-15T18:34:07.751Z,6.76
2023-01-15T18:36:34.656Z,6.78
2023-01-15T18:39:06.390Z,6.77
2023-01-15T18:41:36.333Z,6.75
2023-01-15T18:44:23.524Z,6.72
2023-01-15T18:46:55.107Z,6.70
2023-01-15T18:49:22.175Z,6.70
2023-01-15T18:52:09.304Z,6.69
2023-01-15T18:54:36.527Z,6.65
2023-01-15T18:57:03.810Z,6.64
2023-01-15T18:59:30.956Z,6.62
2023-01-15T19:01:59.451Z,6.60
2023-01-15T19:04:27.031Z,6.58
2023-01-15T19:06:54.409Z,6.57
2023-01-15T19:09:24.187Z,6.57
2023-01-15T19:11:52.202Z,6.54
2023-01-15T19:14:38.326Z,6.54
2023-01-15T19:17:25.744Z,6.52
2023-01-15T19:19:52.501Z,6.53
2023-01-15T19:22:37.870Z,6.51
2023-01-15T19:25:08.472Z,6.52
2023-01-15T19:27:35.244Z,6.50
2023-01-15T19:30:02.392Z,6.50
2023-01-15T19:32:36.795Z,6.48
2023-01-15T19:35:03.950Z,6.47
2023-01-15T19:37:31.308Z,6.48
2023-01-15T19:39:58.363Z,6.47
2023-01-15T19:42:43.870Z,6.46
2023-01-15T19:45:29.868Z,6.44
2023-01-15T19:48:16.940Z,6.41
2023-01-15T19:50:46.822Z,6.41
2023-01-15T19:53:14.294Z,6.38
2023-01-15T19:55:44.762Z,6.37
2023-01-15T19:58:13.472Z,6.36
2023-01-15T20:00:42.368Z,6.35
2023-01-15T20:03:12.251Z,6.35
2023-01-15T20:05:40.694Z,6.35
2023-01-15T20:08:10.683Z,6.35
2023-01-15T20:10:38.598Z,6.34
2023-01-15T20:13:23.873Z,6.35
2023-01-15T20:15:50.791Z,6.33
2023-01-15T20:18:18.994Z,6.32
2023-01-15T20:20:45.995Z,6.34
2023-01-15T20:23:12.808Z,6.34
2023-01-15T20:25:41.351Z,6.35
2023-01-15T20:28:08.096Z,6.33
2023-01-15T20:30:34.874Z,6.33
2023-01-15T20:33:02.434Z,6.32
2023-01-15T20:35:33.732Z,6.31
2023-01-15T20:38:00.724Z,6.31
2023-01-15T20:40:28.296Z,6.27
2023-01-15T20:43:14.595Z,6.29
2023-01-15T20:45:41.525Z,6.27
2023-01-15T20:48:11.437Z,6.26
2023-01-15T20:50:42.262Z,6.27
2023-01-15T20:53:10.164Z,6.27
2023-01-15T20:55:54.789Z,6.31
2023-01-15T20:58:23.953Z,6.33
2023-01-15T21:00:51.009Z,6.37
2023-01-15T21:03:18.489Z,6.39
2023-01-15T21:05:46.864Z,6.42
2023-01-15T21:08:13.553Z,6.44
2023-01-15T21:10:41.574Z,6.45
2023-01-15T21:13:08.408Z,6.46
2023-01-15T21:15:35.228Z,6.46
2023-01-15T21:18:03.152Z,6.49
2023-01-15T21:20:30.521Z,6.51
2023-01-15T21:22:58.936Z,6.51
2023-01-15T21:25:25.950Z,6.52
2023-01-15T21:27:53.001Z,6.51
2023-01-15T21:30:21.020Z,6.53
2023-01-15T21:32:48.770Z,6.53
2023-01-15T21:35:15.919Z,6.53
2023-01-15T21:37:42.675Z,6.55
2023-01-15T21:40:12.465Z,6.54
2023-01-15T21:42:58.273Z,6.55
2023-01-15T21:45:25.491Z,6.54
2023-01-15T21:47:52.351Z,6.53
2023-01-15T21:50:20.404Z,6.54
2023-01-15T21:52:48.480Z,6.55
2023-01-15T21:55:17.022Z,6.56
2023-01-15T21:57:44.027Z,6.56
2023-01-15T22:00:13.027Z,6.56
2023-01-15T22:02:39.728Z,6.56
2023-01-15T22:05:08.455Z,6.56
2023-01-15T22:07:35.929Z,6.56
2023-01-15T22:10:02.782Z,6.56
2023-01-15T22:12:31.091Z,6.57
2023-01-15T22:14:57.847Z,6.57
2023-01-15T22:17:24.767Z,6.57
2023-01-15T22:19:51.705Z,6.58
2023-01-15T22:22:18.752Z,6.60
2023-01-15T22:24:45.554Z,6.60
2023-01-15T22:27:16.718Z,6.59
2023-01-15T22:30:02.270Z,6.59
2023-01-15T22:32:30.400Z,6.61
2023-01-15T22:34:57.257Z,6.60
2023-01-15T22:37:24.180Z,6.59
2023-01-15T22:39:51.109Z,6.62
2023-01-15T22:42:24.505Z,6.62
2023-01-15T22:44:52.124Z,6.61
2023-01-15T22:47:19.707Z,6.63
2023-01-15T22:49:48.102Z,6.62
2023-01-15T22:52:14.922Z,6.62
2023-01-15T22:54:44.825Z,6.62
2023-01-15T22:57:12.640Z,6.61
2023-01-15T22:59:45.059Z,6.61
2023-01-15T23:02:12.440Z,6.62
2023-01-15T23:04:39.358Z,6.62
2023-01-15T23:07:07.972Z,6.65
2023-01-15T23:09:35.225Z,6.66
2023-01-15T23:12:05.860Z,6.65
2023-01-15T23:14:32.817Z,6.67
2023-01-15T23:16:59.741Z,6.67
2023-01-15T23:19:28.212Z,6.69
2023-01-15T23:21:55.697Z,6.68
2023-01-15T23:24:24.160Z,6.69
2023-01-15T23:26:51.051Z,6.71
2023-01-15T23:29:17.908Z,6.69
2023-01-15T23:31:44.851Z,6.69
2023-01-15T23:34:12.570Z,6.71
2023-01-15T23:36:39.393Z,6.71
2023-01-15T23:39:06.586Z,6.72
2023-01-15T23:41:53.895Z,6.71
2023-01-15T23:44:39.991Z,6.69
2023-01-15T23:47:08.194Z,6.69
2023-01-15T23:49:38.071Z,6.69
2023-01-15T23:52:05.423Z,6.72
2023-01-15T23:54:32.214Z,6.71
2023-01-15T23:57:01.621Z,6.71
2023-01-15T23:59:29.294Z,6.71
