createdAt,value
2019-04-04T10:12:59.781Z,50.50
2019-04-04T10:15:52.099Z,50.40
2019-04-04T10:18:43.864Z,48.80
2019-04-04T10:21:35.268Z,48.60
2019-04-04T10:24:27.446Z,51.70
2019-04-04T10:27:19.120Z,50.10
2019-04-04T10:30:12.283Z,49.90
2019-04-04T10:33:03.592Z,49.60
2019-04-04T10:35:55.078Z,50.60
2019-04-04T10:38:47.511Z,47.00
2019-04-04T10:41:39.004Z,48.10
2019-04-04T10:44:31.210Z,46.00
2019-04-04T10:47:23.163Z,47.20
2019-04-04T10:50:15.164Z,47.70
2019-04-04T10:53:06.544Z,49.10
2019-04-04T10:55:58.412Z,50.10
2019-04-04T10:58:49.923Z,45.40
2019-04-04T11:01:41.615Z,46.90
2019-04-04T11:04:33.101Z,47.90
2019-04-04T11:07:24.823Z,45.80
2019-04-04T11:10:16.565Z,44.10
2019-04-04T11:13:07.878Z,47.20
2019-04-04T11:15:59.250Z,47.10
2019-04-04T11:18:50.834Z,45.20
2019-04-04T11:21:42.126Z,49.20
2019-04-04T11:24:34.267Z,50.30
2019-04-04T11:27:25.726Z,53.10
2019-04-04T11:30:18.927Z,52.80
2019-04-04T11:33:10.907Z,54.50
2019-04-04T11:36:02.248Z,54.80
2019-04-04T11:38:53.742Z,51.10
2019-04-04T11:41:45.120Z,51.80
2019-04-04T11:44:36.702Z,49.20
2019-04-04T11:47:28.039Z,47.10
2019-04-04T11:50:19.313Z,47.20
2019-04-04T11:53:10.883Z,48.40
2019-04-04T11:56:02.248Z,48.30
2019-04-04T11:58:53.588Z,45.70
2019-04-04T12:01:46.190Z,43.80
2019-04-04T12:04:38.220Z,45.20
2019-04-04T12:07:29.776Z,46.10
2019-04-04T12:10:21.565Z,48.50
2019-04-04T12:13:13.242Z,47.70
2019-04-04T12:16:04.598Z,49.60
2019-04-04T12:18:56.045Z,52.20
2019-04-04T12:21:47.402Z,56.10
2019-04-04T12:24:40.271Z,57.30
2019-04-04T12:27:31.637Z,54.80
2019-04-04T12:30:22.972Z,50.70
2019-04-04T12:33:14.516Z,49.20
2019-04-04T12:36:06.428Z,48.00
2019-04-04T12:38:58.725Z,48.00
2019-04-04T12:41:51.280Z,48.90
2019-04-04T12:44:42.575Z,51.90
2019-04-04T12:47:34.184Z,54.80
2019-04-04T12:50:25.673Z,55.60
2019-04-04T12:53:17.049Z,55.50
2019-04-04T12:56:08.381Z,51.30
2019-04-04T12:58:59.690Z,49.30
2019-04-04T13:01:51.264Z,47.80
2019-04-04T13:04:42.817Z,48.20
2019-04-04T13:07:34.348Z,47.00
2019-04-04T13:10:32.814Z,46.90
2019-04-04T13:13:18.637Z,50.20
2019-04-04T13:16:10.840Z,53.10
2019-04-04T13:19:02.392Z,53.60
2019-04-04T13:21:53.634Z,53.10
2019-04-04T13:24:45.096Z,55.40
2019-04-04T13:27:36.588Z,56.60
2019-04-04T13:30:28.848Z,52.80
2019-04-04T13:33:22.492Z,52.90
2019-04-04T13:36:13.428Z,48.10
2019-04-04T13:39:08.710Z,49.50
2019-04-04T13:42:00.260Z,52.50
2019-04-04T13:44:52.809Z,49.20
2019-04-04T13:47:44.958Z,48.10
2019-04-04T13:50:36.250Z,51.60
2019-04-04T13:53:27.928Z,51.10
2019-04-04T13:56:19.200Z,48.80
2019-04-04T13:59:10.549Z,48.60
2019-04-04T14:02:02.121Z,48.60
2019-04-04T14:04:55.329Z,47.50
2019-04-04T14:07:46.608Z,46.10
2019-04-04T14:10:38.100Z,49.60
2019-04-04T14:13:29.417Z,50.80
2019-04-04T14:16:21.557Z,53.40
2019-04-04T14:19:12.883Z,53.90
2019-04-04T14:22:04.257Z,55.10
2019-04-04T15:52:13.097Z,50.00
2019-04-04T15:55:04.559Z,51.20
2019-04-04T15:57:56.036Z,54.10
2019-04-04T16:00:47.443Z,53.40
2019-04-04T16:03:38.788Z,53.10
2019-04-04T16:06:30.065Z,53.60
