createdAt,value
2022-08-07T00:05:12.307Z,11.17
2022-08-07T00:10:30.393Z,11.20
2022-08-07T00:15:46.685Z,11.14
2022-08-07T00:21:03.352Z,11.11
2022-08-07T00:26:31.172Z,11.01
2022-08-07T00:31:43.117Z,10.92
2022-08-07T00:36:46.808Z,10.83
2022-08-07T00:42:01.988Z,10.81
2022-08-07T00:47:16.085Z,10.88
2022-08-07T00:52:34.788Z,10.86
2022-08-07T00:57:55.758Z,10.79
2022-08-07T01:03:08.295Z,10.90
2022-08-07T01:08:16.456Z,10.97
2022-08-07T01:13:21.972Z,10.99
2022-08-07T01:18:27.401Z,10.99
2022-08-07T01:24:31.619Z,11.02
2022-08-07T01:29:44.342Z,10.98
2022-08-07T01:34:51.831Z,10.85
2022-08-07T01:41:26.368Z,10.81
2022-08-07T01:46:47.693Z,10.69
2022-08-07T01:52:03.936Z,10.60
2022-08-07T01:58:05.602Z,10.69
2022-08-07T02:03:48.753Z,10.78
2022-08-07T02:09:54.747Z,10.78
2022-08-07T02:16:28.736Z,10.79
2022-08-07T02:21:55.276Z,10.70
2022-08-07T02:27:17.849Z,10.68
2022-08-07T02:33:00.236Z,10.64
2022-08-07T02:38:39.734Z,10.49
2022-08-07T02:44:15.745Z,10.38
2022-08-07T02:49:56.017Z,10.42
2022-08-07T02:54:52.056Z,10.51
2022-08-07T03:00:01.300Z,10.60
2022-08-07T03:05:11.761Z,10.70
2022-08-07T03:10:25.101Z,10.70
2022-08-07T03:15:47.978Z,10.70
2022-08-07T03:20:58.023Z,10.61
2022-08-07T03:26:04.017Z,10.56
2022-08-07T03:31:23.726Z,10.68
2022-08-07T03:36:44.431Z,10.96
2022-08-07T03:42:02.681Z,11.37
2022-08-07T03:47:23.009Z,11.87
2022-08-07T03:52:51.150Z,12.38
2022-08-07T03:58:35.449Z,12.75
2022-08-07T04:03:20.408Z,13.03
2022-08-07T04:08:25.028Z,13.27
2022-08-07T04:13:28.910Z,13.54
2022-08-07T04:19:01.700Z,13.78
2022-08-07T04:24:30.815Z,13.95
2022-08-07T04:29:48.936Z,14.14
2022-08-07T04:35:37.459Z,14.52
2022-08-07T04:40:52.074Z,14.79
2022-08-07T04:46:12.504Z,14.94
2022-08-07T04:51:50.806Z,15.19
2022-08-07T04:58:10.441Z,15.47
2022-08-07T05:04:00.085Z,16.00
2022-08-07T05:09:27.970Z,16.70
2022-08-07T05:14:59.078Z,17.33
2022-08-07T05:20:11.478Z,17.86
2022-08-07T05:25:26.259Z,18.35
2022-08-07T05:30:47.126Z,18.73
2022-08-07T05:35:53.034Z,18.94
2022-08-07T05:40:58.796Z,19.22
2022-08-07T05:46:04.683Z,19.20
2022-08-07T05:51:12.900Z,19.39
2022-08-07T05:56:30.060Z,19.81
2022-08-07T06:01:36.065Z,19.60
2022-08-07T06:06:46.423Z,19.95
2022-08-07T06:11:51.455Z,20.33
2022-08-07T06:16:57.081Z,20.27
2022-08-07T06:22:14.313Z,20.42
2022-08-07T06:27:43.911Z,20.54
2022-08-07T06:32:49.669Z,20.00
2022-08-07T06:37:53.270Z,19.59
2022-08-07T06:42:59.191Z,19.38
2022-08-07T06:48:06.748Z,19.63
2022-08-07T06:54:11.735Z,19.84
2022-08-07T06:58:40.819Z,19.99
2022-08-07T07:04:32.618Z,19.80
2022-08-07T07:09:31.889Z,19.34
2022-08-07T07:14:58.441Z,19.30
2022-08-07T07:20:10.980Z,19.76
2022-08-07T07:26:35.471Z,20.12
2022-08-07T07:30:57.825Z,19.91
2022-08-07T07:36:05.419Z,19.87
2022-08-07T07:41:21.806Z,20.06
2022-08-07T07:46:55.862Z,20.49
2022-08-07T07:52:03.715Z,20.61
2022-08-07T07:57:11.134Z,20.70
2022-08-07T08:02:33.709Z,20.72
2022-08-07T08:07:59.997Z,20.77
2022-08-07T08:20:19.977Z,21.52
2022-08-07T08:25:55.371Z,21.40
2022-08-07T08:31:02.841Z,21.54
2022-08-07T08:36:11.247Z,21.44
2022-08-07T08:41:58.533Z,21.63
2022-08-07T08:47:27.065Z,22.61
2022-08-07T08:52:35.971Z,22.24
2022-08-07T08:58:06.768Z,22.38
2022-08-07T09:04:00.590Z,22.16
2022-08-07T09:09:33.247Z,22.53
2022-08-07T09:16:23.130Z,22.70
2022-08-07T09:20:57.940Z,23.23
2022-08-07T09:26:28.195Z,24.13
2022-08-07T09:31:52.202Z,24.39
2022-08-07T09:37:14.659Z,23.82
2022-08-07T09:42:45.751Z,23.91
2022-08-07T09:48:15.290Z,23.36
2022-08-07T09:53:26.194Z,23.82
2022-08-07T09:59:07.541Z,23.31
2022-08-07T10:04:53.443Z,23.67
2022-08-07T10:10:21.981Z,22.58
2022-08-07T10:16:00.775Z,21.93
2022-08-07T10:22:14.176Z,22.09
2022-08-07T10:27:20.907Z,21.77
2022-08-07T10:32:59.943Z,22.10
2022-08-07T10:38:46.410Z,22.74
2022-08-07T10:44:08.484Z,24.08
2022-08-07T10:49:49.164Z,24.64
2022-08-07T10:55:26.980Z,25.01
2022-08-07T11:01:13.201Z,23.35
2022-08-07T11:06:31.204Z,22.56
2022-08-07T11:11:51.874Z,22.14
2022-08-07T11:17:23.242Z,22.47
2022-08-07T11:23:09.380Z,23.07
2022-08-07T11:28:24.852Z,23.54
2022-08-07T11:33:59.785Z,23.91
2022-08-07T11:39:39.551Z,24.44
2022-08-07T11:45:49.906Z,23.94
2022-08-07T11:51:03.707Z,24.45
2022-08-07T11:56:32.976Z,23.25
2022-08-07T12:02:01.348Z,23.07
2022-08-07T12:07:27.476Z,22.76
2022-08-07T12:13:11.534Z,23.32
2022-08-07T12:18:45.321Z,23.57
2022-08-07T12:24:12.394Z,22.70
2022-08-07T12:29:52.558Z,22.50
2022-08-07T12:34:58.997Z,22.19
2022-08-07T12:40:29.764Z,22.22
2022-08-07T12:45:37.897Z,22.04
2022-08-07T12:51:46.468Z,22.30
2022-08-07T12:56:55.067Z,22.23
2022-08-07T13:02:19.138Z,22.43
2022-08-07T13:08:14.553Z,22.34
2022-08-07T13:13:46.824Z,22.45
2022-08-07T13:19:18.265Z,22.74
2022-08-07T13:24:54.198Z,23.06
2022-08-07T13:30:19.741Z,23.17
2022-08-07T13:36:00.200Z,23.44
2022-08-07T13:41:48.546Z,24.10
2022-08-07T13:46:57.080Z,24.64
2022-08-07T13:52:31.614Z,24.93
2022-08-07T13:57:37.806Z,24.58
2022-08-07T14:02:51.186Z,23.98
2022-08-07T14:08:02.998Z,23.73
2022-08-07T14:13:08.634Z,23.46
2022-08-07T14:18:28.394Z,23.20
2022-08-07T14:24:00.129Z,22.83
2022-08-07T14:30:02.829Z,22.62
2022-08-07T14:34:32.535Z,22.53
2022-08-07T14:40:17.846Z,22.48
2022-08-07T14:45:21.134Z,22.43
2022-08-07T14:50:28.151Z,22.49
2022-08-07T14:55:34.677Z,22.56
2022-08-07T15:01:00.318Z,22.65
2022-08-07T15:06:31.682Z,22.73
2022-08-07T15:12:06.720Z,22.73
2022-08-07T15:17:27.223Z,22.52
2022-08-07T15:22:56.377Z,22.00
2022-08-07T15:33:42.735Z,21.55
2022-08-07T15:38:59.208Z,21.94
2022-08-07T15:44:31.365Z,22.46
2022-08-07T15:55:08.602Z,22.84
2022-08-07T16:00:31.881Z,22.73
2022-08-07T16:05:39.992Z,22.39
2022-08-07T16:10:54.345Z,22.15
2022-08-07T16:16:47.925Z,21.99
2022-08-07T16:22:37.714Z,21.91
2022-08-07T16:30:05.750Z,22.20
2022-08-07T16:34:06.721Z,22.32
2022-08-07T16:39:55.784Z,21.95
2022-08-07T16:47:02.776Z,21.61
2022-08-07T16:52:41.707Z,21.64
2022-08-07T16:58:01.788Z,21.64
2022-08-07T17:04:00.012Z,21.82
2022-08-07T17:09:14.372Z,22.36
2022-08-07T17:14:50.363Z,22.46
2022-08-07T17:21:00.221Z,22.25
2022-08-07T17:26:24.161Z,21.85
2022-08-07T17:32:02.532Z,21.30
2022-08-07T17:38:06.511Z,21.69
2022-08-07T17:42:59.534Z,21.75
2022-08-07T17:48:12.767Z,21.24
2022-08-07T17:54:02.434Z,20.71
2022-08-07T17:59:16.885Z,20.67
2022-08-07T18:04:42.509Z,20.06
2022-08-07T18:10:09.833Z,19.51
2022-08-07T18:15:32.580Z,19.15
2022-08-07T18:21:08.288Z,18.88
2022-08-07T18:26:40.680Z,18.62
2022-08-07T18:32:26.001Z,18.37
2022-08-07T18:38:54.814Z,18.16
2022-08-07T18:44:03.363Z,17.98
2022-08-07T18:50:32.631Z,17.81
2022-08-07T18:55:42.541Z,17.61
2022-08-07T19:00:55.102Z,17.45
2022-08-07T19:06:53.392Z,17.32
2022-08-07T19:12:33.381Z,17.21
2022-08-07T19:18:14.982Z,17.13
2022-08-07T19:23:59.081Z,17.03
2022-08-07T19:30:54.671Z,16.91
2022-08-07T19:34:36.197Z,16.77
2022-08-07T19:39:56.932Z,16.66
2022-08-07T19:45:09.886Z,16.55
2022-08-07T19:50:41.093Z,16.45
2022-08-07T19:55:57.862Z,16.36
2022-08-07T20:01:03.422Z,16.25
2022-08-07T20:06:30.864Z,16.13
2022-08-07T20:12:22.057Z,16.00
2022-08-07T20:17:10.009Z,15.90
2022-08-07T20:35:54.294Z,15.76
2022-08-07T20:41:05.840Z,15.66
2022-08-07T20:46:26.821Z,15.62
2022-08-07T20:51:35.970Z,15.60
2022-08-07T20:56:52.975Z,15.64
2022-08-07T21:01:58.541Z,15.70
2022-08-07T21:07:14.675Z,15.76
2022-08-07T21:12:28.802Z,15.81
2022-08-07T21:18:03.821Z,15.85
2022-08-07T21:23:17.428Z,15.87
2022-08-07T21:28:52.110Z,15.91
2022-08-07T21:34:07.544Z,15.92
2022-08-07T21:39:45.061Z,15.91
2022-08-07T21:46:04.802Z,15.89
2022-08-07T21:50:55.049Z,15.81
2022-08-07T21:56:36.104Z,15.80
2022-08-07T22:02:11.131Z,15.75
2022-08-07T22:07:35.755Z,15.63
2022-08-07T22:13:02.943Z,15.58
2022-08-07T22:18:43.713Z,15.60
2022-08-07T22:24:04.099Z,15.57
2022-08-07T22:29:33.731Z,15.54
2022-08-07T22:34:53.207Z,15.51
2022-08-07T22:40:10.639Z,15.52
2022-08-07T22:46:04.412Z,15.48
2022-08-07T22:51:36.304Z,15.40
2022-08-07T22:56:58.258Z,15.36
2022-08-07T23:02:49.000Z,15.33
2022-08-07T23:08:23.886Z,15.23
2022-08-07T23:13:29.055Z,15.14
2022-08-07T23:19:15.806Z,15.05
2022-08-07T23:24:45.795Z,14.93
2022-08-07T23:30:39.172Z,14.78
2022-08-07T23:36:17.418Z,14.64
2022-08-07T23:41:47.507Z,14.53
2022-08-07T23:47:29.853Z,14.42
2022-08-07T23:52:57.921Z,14.32
2022-08-07T23:58:24.600Z,14.24
