createdAt,value
2023-04-16T00:02:08.495Z,7.25
2023-04-16T00:04:36.041Z,1.45
2023-04-16T00:07:04.053Z,4.07
2023-04-16T00:09:31.290Z,1.98
2023-04-16T00:11:59.038Z,8.73
2023-04-16T00:14:26.210Z,1.25
2023-04-16T00:16:53.382Z,7.47
2023-04-16T00:19:20.619Z,2.67
2023-04-16T00:21:47.815Z,3.22
2023-04-16T00:24:15.936Z,6.05
2023-04-16T00:26:45.062Z,5.38
2023-04-16T00:29:12.233Z,4.95
2023-04-16T00:31:41.365Z,2.30
2023-04-16T00:34:08.515Z,2.33
2023-04-16T00:36:37.328Z,0.93
2023-04-16T00:39:05.594Z,1.08
2023-04-16T00:41:32.768Z,1.55
2023-04-16T00:43:59.934Z,1.25
2023-04-16T00:46:27.602Z,4.07
2023-04-16T00:48:54.963Z,4.40
2023-04-16T00:51:24.782Z,1.65
2023-04-16T00:53:52.109Z,3.50
2023-04-16T00:56:20.609Z,1.50
2023-04-16T00:58:49.165Z,1.27
2023-04-16T01:01:18.112Z,1.40
2023-04-16T01:03:46.350Z,3.22
2023-04-16T01:06:14.065Z,2.75
2023-04-16T01:08:41.478Z,1.67
2023-04-16T01:11:09.606Z,1.38
2023-04-16T01:13:40.035Z,1.10
2023-04-16T01:16:08.420Z,1.92
2023-04-16T01:18:36.609Z,1.58
2023-04-16T01:21:04.348Z,3.00
2023-04-16T01:23:32.749Z,3.60
2023-04-16T01:25:59.928Z,4.70
2023-04-16T01:28:27.180Z,8.27
2023-04-16T01:30:54.323Z,5.22
2023-04-16T01:33:43.611Z,1.00
2023-04-16T01:36:12.452Z,2.88
2023-04-16T01:38:39.594Z,1.27
2023-04-16T01:41:08.414Z,1.80
2023-04-16T01:43:37.225Z,1.30
2023-04-16T01:46:16.798Z,6.10
2023-04-16T01:48:44.018Z,2.53
2023-04-16T01:51:11.324Z,2.20
2023-04-16T01:53:38.711Z,4.50
2023-04-16T01:56:06.671Z,1.13
2023-04-16T01:58:34.459Z,1.85
2023-04-16T02:01:01.790Z,0.75
2023-04-16T02:03:31.231Z,3.47
2023-04-16T02:05:58.708Z,1.48
2023-04-16T02:08:26.054Z,1.98
2023-04-16T02:10:53.219Z,7.40
2023-04-16T02:13:20.497Z,0.63
2023-04-16T02:15:49.132Z,2.92
2023-04-16T02:18:21.193Z,4.80
2023-04-16T02:20:49.765Z,4.38
2023-04-16T02:23:17.964Z,2.42
2023-04-16T02:25:47.305Z,1.98
2023-04-16T02:28:16.586Z,1.00
2023-04-16T02:30:46.221Z,17.67
2023-04-16T02:33:15.427Z,2.78
2023-04-16T02:35:53.237Z,3.72
2023-04-16T02:38:20.781Z,6.72
2023-04-16T02:40:48.029Z,4.20
2023-04-16T02:43:16.870Z,1.13
2023-04-16T02:45:44.843Z,2.17
2023-04-16T02:48:12.112Z,3.13
2023-04-16T02:50:39.415Z,1.27
2023-04-16T02:53:07.856Z,2.00
2023-04-16T02:55:35.230Z,6.40
2023-04-16T02:58:02.688Z,2.05
2023-04-16T03:00:29.947Z,1.73
2023-04-16T03:02:57.485Z,1.75
2023-04-16T03:05:25.129Z,11.73
2023-04-16T03:07:56.437Z,2.80
2023-04-16T03:10:24.122Z,6.80
2023-04-16T03:12:51.687Z,2.13
2023-04-16T03:15:19.063Z,5.40
2023-04-16T03:17:46.241Z,2.05
2023-04-16T03:20:14.344Z,5.68
2023-04-16T03:22:42.198Z,2.55
2023-04-16T03:25:09.822Z,1.98
2023-04-16T03:27:37.362Z,3.53
2023-04-16T03:30:05.063Z,1.55
2023-04-16T03:32:35.002Z,1.45
2023-04-16T03:35:07.994Z,1.30
2023-04-16T03:37:35.741Z,1.20
2023-04-16T03:40:04.073Z,4.32
2023-04-16T03:42:31.959Z,3.22
2023-04-16T03:44:59.452Z,4.72
2023-04-16T03:47:27.271Z,6.28
2023-04-16T03:49:58.411Z,3.10
2023-04-16T03:52:25.777Z,1.58
2023-04-16T03:54:53.954Z,2.80
2023-04-16T03:57:27.613Z,2.90
2023-04-16T04:00:00.251Z,1.35
2023-04-16T04:02:30.687Z,3.60
2023-04-16T04:04:58.149Z,1.95
2023-04-16T04:07:25.382Z,2.13
2023-04-16T04:09:53.717Z,12.07
2023-04-16T04:12:21.311Z,2.53
2023-04-16T04:14:48.753Z,1.15
2023-04-16T04:17:16.198Z,5.70
2023-04-16T04:19:54.321Z,2.38
2023-04-16T04:22:28.584Z,2.30
2023-04-16T04:24:55.806Z,3.38
2023-04-16T04:27:23.580Z,1.23
2023-04-16T04:29:50.789Z,2.38
2023-04-16T04:32:18.219Z,5.43
2023-04-16T04:34:46.538Z,1.88
2023-04-16T04:37:13.902Z,0.93
2023-04-16T04:39:41.122Z,9.38
2023-04-16T04:42:08.768Z,1.20
2023-04-16T04:44:36.140Z,2.58
2023-04-16T04:47:03.397Z,1.35
2023-04-16T04:49:31.300Z,2.67
2023-04-16T04:51:58.528Z,1.42
2023-04-16T04:54:25.884Z,1.65
2023-04-16T04:56:54.093Z,4.60
2023-04-16T04:59:22.006Z,1.65
2023-04-16T05:01:49.837Z,2.53
2023-04-16T05:04:17.215Z,12.68
2023-04-16T05:06:44.642Z,5.95
2023-04-16T05:09:12.054Z,1.67
2023-04-16T05:11:39.585Z,1.42
2023-04-16T05:14:06.749Z,1.83
2023-04-16T05:16:37.031Z,3.22
2023-04-16T05:19:04.594Z,1.50
2023-04-16T05:21:31.893Z,2.10
2023-04-16T05:23:59.678Z,2.03
2023-04-16T05:26:26.912Z,6.45
2023-04-16T05:28:54.166Z,4.05
2023-04-16T05:31:21.425Z,4.28
2023-04-16T05:33:48.684Z,2.67
2023-04-16T05:36:16.064Z,3.33
2023-04-16T05:38:43.318Z,2.45
2023-04-16T05:41:10.624Z,4.25
2023-04-16T05:43:37.818Z,9.23
2023-04-16T05:46:05.321Z,1.77
2023-04-16T05:48:32.446Z,3.53
2023-04-16T05:50:59.771Z,3.72
2023-04-16T05:53:27.015Z,2.55
2023-04-16T05:55:54.428Z,2.80
2023-04-16T05:58:21.585Z,6.35
2023-04-16T06:00:48.834Z,1.83
2023-04-16T06:03:16.154Z,7.25
2023-04-16T06:05:43.498Z,2.13
2023-04-16T06:08:10.805Z,6.53
2023-04-16T06:10:38.247Z,2.03
2023-04-16T06:13:05.398Z,2.05
2023-04-16T06:15:32.619Z,4.63
2023-04-16T06:18:00.912Z,5.93
2023-04-16T06:20:28.611Z,7.63
2023-04-16T06:22:56.460Z,4.38
2023-04-16T06:25:23.815Z,7.28
2023-04-16T06:27:51.041Z,7.38
2023-04-16T06:30:19.763Z,2.15
2023-04-16T06:32:47.077Z,3.90
2023-04-16T06:35:14.549Z,2.30
2023-04-16T06:37:41.773Z,4.10
2023-04-16T06:40:09.235Z,6.45
2023-04-16T06:42:36.538Z,6.57
2023-04-16T06:45:03.797Z,11.73
2023-04-16T06:47:30.986Z,2.42
2023-04-16T06:49:58.241Z,7.00
2023-04-16T06:52:27.279Z,5.28
2023-04-16T06:54:54.413Z,5.88
2023-04-16T06:57:21.524Z,3.60
2023-04-16T06:59:48.677Z,3.80
2023-04-16T07:02:16.000Z,3.60
2023-04-16T07:04:43.173Z,9.02
2023-04-16T07:07:10.387Z,3.33
2023-04-16T07:09:37.501Z,2.72
2023-04-16T07:12:04.888Z,3.17
2023-04-16T07:14:31.991Z,9.52
2023-04-16T07:16:59.120Z,5.20
2023-04-16T07:19:30.397Z,8.98
2023-04-16T07:21:57.573Z,4.95
2023-04-16T07:24:24.881Z,6.57
2023-04-16T07:26:52.078Z,5.32
2023-04-16T07:29:19.291Z,5.57
2023-04-16T07:31:51.068Z,6.53
2023-04-16T07:34:18.362Z,8.95
2023-04-16T07:36:45.561Z,6.38
2023-04-16T07:39:13.194Z,18.45
2023-04-16T07:41:40.991Z,12.75
2023-04-16T07:44:08.370Z,7.65
2023-04-16T07:46:45.554Z,4.72
2023-04-16T07:49:15.057Z,11.18
2023-04-16T07:51:42.336Z,5.78
2023-04-16T07:54:09.530Z,8.23
2023-04-16T07:56:36.739Z,3.63
2023-04-16T07:59:18.456Z,5.65
2023-04-16T08:01:51.848Z,10.10
2023-04-16T08:04:24.571Z,6.82
2023-04-16T08:06:52.593Z,4.78
2023-04-16T08:09:20.951Z,7.28
2023-04-16T08:11:49.230Z,5.30
2023-04-16T08:14:19.393Z,6.78
2023-04-16T08:16:47.086Z,8.23
2023-04-16T08:19:14.334Z,7.97
2023-04-16T08:21:41.611Z,7.65
2023-04-16T08:24:11.723Z,6.78
2023-04-16T08:26:38.961Z,19.63
2023-04-16T08:29:06.083Z,3.97
2023-04-16T08:31:33.916Z,11.65
2023-04-16T08:34:01.785Z,6.43
2023-04-16T08:36:29.532Z,10.23
2023-04-16T08:38:56.694Z,7.15
2023-04-16T08:41:24.687Z,15.30
2023-04-16T08:43:56.608Z,10.15
2023-04-16T08:46:26.632Z,10.23
2023-04-16T08:48:55.924Z,6.60
2023-04-16T08:51:24.043Z,7.60
2023-04-16T08:53:54.949Z,9.15
2023-04-16T08:56:23.688Z,4.38
2023-04-16T08:58:53.712Z,17.25
2023-04-16T09:01:21.334Z,10.70
2023-04-16T09:03:49.905Z,9.48
2023-04-16T09:06:18.184Z,9.80
2023-04-16T09:08:46.504Z,28.05
2023-04-16T09:11:19.529Z,8.65
2023-04-16T09:13:47.058Z,5.45
2023-04-16T09:16:15.233Z,9.63
2023-04-16T09:18:42.512Z,6.55
2023-04-16T09:21:15.868Z,11.32
2023-04-16T09:23:43.099Z,7.53
2023-04-16T09:26:10.292Z,4.00
2023-04-16T09:28:44.532Z,7.28
2023-04-16T09:31:13.565Z,4.32
2023-04-16T09:33:40.966Z,8.30
2023-04-16T09:36:08.237Z,8.40
2023-04-16T09:38:51.937Z,10.88
2023-04-16T09:41:19.230Z,9.10
2023-04-16T09:43:58.673Z,9.02
2023-04-16T09:46:30.390Z,5.38
2023-04-16T09:48:57.774Z,10.77
2023-04-16T09:51:26.890Z,8.57
2023-04-16T09:53:54.806Z,12.30
2023-04-16T09:56:25.767Z,6.80
2023-04-16T09:58:58.008Z,7.72
2023-04-16T10:01:25.545Z,10.27
2023-04-16T10:03:54.785Z,10.68
2023-04-16T10:06:23.770Z,7.28
2023-04-16T10:08:51.564Z,5.20
2023-04-16T10:11:19.886Z,13.70
2023-04-16T10:13:47.265Z,9.20
2023-04-16T10:16:14.509Z,7.00
2023-04-16T10:18:42.565Z,12.02
2023-04-16T10:21:13.042Z,7.65
2023-04-16T10:23:40.839Z,11.80
2023-04-16T10:26:08.374Z,6.10
2023-04-16T10:28:36.235Z,4.72
2023-04-16T10:31:07.643Z,9.02
2023-04-16T10:33:41.094Z,6.22
2023-04-16T10:36:11.761Z,7.63
2023-04-16T10:38:50.066Z,9.07
2023-04-16T10:41:17.240Z,8.10
2023-04-16T10:43:45.308Z,7.07
2023-04-16T10:46:19.491Z,7.35
2023-04-16T10:48:50.187Z,6.20
2023-04-16T10:51:33.583Z,12.65
2023-04-16T10:54:11.640Z,4.80
2023-04-16T10:56:38.759Z,6.38
2023-04-16T10:59:06.461Z,7.70
2023-04-16T11:01:34.930Z,4.90
2023-04-16T11:04:03.185Z,9.52
2023-04-16T11:06:31.879Z,8.68
2023-04-16T11:08:59.204Z,12.20
2023-04-16T11:11:28.210Z,7.32
2023-04-16T11:13:57.072Z,8.77
2023-04-16T11:16:25.952Z,10.00
2023-04-16T11:18:53.961Z,8.13
2023-04-16T11:21:22.766Z,9.07
2023-04-16T11:23:53.577Z,9.32
2023-04-16T11:26:33.205Z,13.32
2023-04-16T11:29:00.865Z,7.00
2023-04-16T11:31:28.113Z,8.35
2023-04-16T11:33:56.646Z,5.13
2023-04-16T11:36:26.092Z,5.68
2023-04-16T11:39:02.392Z,9.90
2023-04-16T11:41:29.585Z,5.28
2023-04-16T11:43:56.749Z,16.35
2023-04-16T11:46:27.785Z,15.13
2023-04-16T11:48:56.077Z,7.18
2023-04-16T11:51:24.060Z,6.22
2023-04-16T11:53:55.179Z,4.75
2023-04-16T11:56:25.757Z,6.55
2023-04-16T11:59:11.780Z,7.60
2023-04-16T12:01:40.755Z,9.77
2023-04-16T12:04:08.866Z,7.10
2023-04-16T12:06:36.321Z,8.48
2023-04-16T12:09:23.718Z,6.70
2023-04-16T12:11:51.127Z,9.07
2023-04-16T12:14:18.247Z,9.10
2023-04-16T12:16:45.544Z,9.80
2023-04-16T12:19:13.506Z,10.77
2023-04-16T12:21:45.081Z,10.13
2023-04-16T12:24:13.611Z,4.80
2023-04-16T12:26:42.335Z,7.03
2023-04-16T12:29:20.855Z,6.38
2023-04-16T12:31:48.974Z,11.90
2023-04-16T12:34:16.996Z,6.75
2023-04-16T12:36:45.054Z,5.88
2023-04-16T12:39:12.849Z,11.52
2023-04-16T12:41:41.012Z,6.38
2023-04-16T12:44:09.069Z,8.02
2023-04-16T12:46:37.439Z,12.43
2023-04-16T12:49:04.771Z,10.07
2023-04-16T12:51:32.623Z,6.40
2023-04-16T12:54:00.722Z,10.20
2023-04-16T12:56:27.967Z,13.60
2023-04-16T12:58:55.264Z,8.98
2023-04-16T13:01:22.660Z,9.50
2023-04-16T13:03:50.388Z,9.23
2023-04-16T13:06:18.080Z,9.30
2023-04-16T13:08:45.669Z,9.57
2023-04-16T13:11:13.590Z,7.75
2023-04-16T13:13:40.816Z,8.65
2023-04-16T13:16:08.514Z,7.60
2023-04-16T13:18:37.044Z,4.68
2023-04-16T13:21:04.442Z,5.93
2023-04-16T13:23:31.791Z,6.57
2023-04-16T13:25:59.030Z,7.15
2023-04-16T13:28:26.377Z,11.60
2023-04-16T13:30:54.116Z,7.00
2023-04-16T13:33:21.978Z,8.05
2023-04-16T13:35:49.649Z,9.95
2023-04-16T13:38:17.179Z,6.63
2023-04-16T13:40:44.742Z,10.50
2023-04-16T13:43:13.579Z,7.13
2023-04-16T13:45:41.411Z,7.57
2023-04-16T13:48:08.563Z,12.70
2023-04-16T13:50:35.919Z,11.68
2023-04-16T13:53:03.083Z,9.52
2023-04-16T13:55:31.880Z,8.55
2023-04-16T13:57:59.134Z,13.52
2023-04-16T14:00:27.429Z,5.53
2023-04-16T14:02:54.708Z,11.00
2023-04-16T14:05:24.621Z,4.50
2023-04-16T14:07:53.777Z,6.90
2023-04-16T14:10:21.011Z,3.40
2023-04-16T14:12:48.204Z,7.75
2023-04-16T14:15:15.438Z,10.45
2023-04-16T14:17:43.858Z,8.13
2023-04-16T14:20:14.196Z,8.93
2023-04-16T14:22:42.610Z,9.45
2023-04-16T14:25:10.139Z,9.18
2023-04-16T14:27:37.357Z,11.48
2023-04-16T14:30:05.875Z,6.80
2023-04-16T14:32:33.031Z,14.80
2023-04-16T14:35:00.493Z,6.15
2023-04-16T14:37:27.836Z,6.97
2023-04-16T14:39:55.173Z,14.52
2023-04-16T14:42:22.407Z,10.23
2023-04-16T14:44:49.667Z,8.02
2023-04-16T14:47:16.977Z,9.02
2023-04-16T14:49:44.350Z,8.68
2023-04-16T14:52:11.727Z,7.85
2023-04-16T14:54:38.931Z,6.90
2023-04-16T14:57:06.383Z,12.98
2023-04-16T14:59:33.907Z,8.45
2023-04-16T15:02:01.364Z,5.97
2023-04-16T15:04:28.874Z,10.45
2023-04-16T15:06:58.877Z,9.70
2023-04-16T15:09:27.378Z,14.00
2023-04-16T15:11:54.710Z,8.40
2023-04-16T15:14:21.977Z,8.98
2023-04-16T15:16:50.711Z,13.70
2023-04-16T15:19:18.315Z,9.18
2023-04-16T15:21:47.573Z,12.07
2023-04-16T15:24:16.285Z,9.95
2023-04-16T15:26:44.271Z,15.35
2023-04-16T15:29:11.908Z,8.38
2023-04-16T15:31:39.412Z,9.40
2023-04-16T15:34:06.582Z,11.35
2023-04-16T15:36:33.794Z,15.57
2023-04-16T15:39:01.073Z,8.35
2023-04-16T15:41:31.766Z,7.80
2023-04-16T15:43:58.973Z,6.18
2023-04-16T15:46:27.968Z,7.57
2023-04-16T15:48:55.196Z,12.82
2023-04-16T15:51:23.051Z,11.43
2023-04-16T15:53:50.521Z,8.18
2023-04-16T15:56:17.731Z,10.73
2023-04-16T15:58:44.890Z,10.10
2023-04-16T16:01:12.363Z,11.55
2023-04-16T16:03:39.777Z,9.07
2023-04-16T16:06:08.740Z,9.00
2023-04-16T16:08:37.692Z,9.50
2023-04-16T16:11:04.937Z,11.23
2023-04-16T16:13:32.098Z,9.07
2023-04-16T16:15:59.283Z,8.93
2023-04-16T16:18:26.385Z,7.82
2023-04-16T16:20:57.014Z,13.43
2023-04-16T16:23:24.951Z,11.60
2023-04-16T16:25:52.553Z,14.95
2023-04-16T16:28:20.441Z,10.02
2023-04-16T16:30:48.018Z,12.43
2023-04-16T16:33:15.334Z,14.65
2023-04-16T16:35:42.471Z,9.77
2023-04-16T16:38:09.590Z,8.70
2023-04-16T16:40:36.951Z,10.35
2023-04-16T16:43:04.139Z,20.90
2023-04-16T16:45:41.199Z,9.80
2023-04-16T16:48:09.166Z,9.82
2023-04-16T16:50:36.472Z,14.02
2023-04-16T16:53:03.842Z,14.30
2023-04-16T16:55:31.005Z,11.07
2023-04-16T16:57:58.519Z,12.30
2023-04-16T17:00:25.822Z,10.85
2023-04-16T17:02:53.141Z,11.25
2023-04-16T17:05:21.627Z,13.98
2023-04-16T17:07:48.798Z,12.45
2023-04-16T17:10:19.979Z,8.38
2023-04-16T17:12:48.970Z,13.73
2023-04-16T17:15:18.504Z,8.82
2023-04-16T17:17:46.908Z,10.20
2023-04-16T17:20:14.223Z,9.63
2023-04-16T17:22:41.469Z,18.67
2023-04-16T17:25:08.877Z,15.85
2023-04-16T17:27:36.190Z,9.90
2023-04-16T17:30:05.287Z,15.38
2023-04-16T17:32:32.785Z,8.07
2023-04-16T17:35:01.001Z,9.90
2023-04-16T17:37:28.485Z,15.40
2023-04-16T17:39:55.855Z,12.25
2023-04-16T17:42:24.453Z,9.50
2023-04-16T17:44:51.849Z,10.48
2023-04-16T17:47:19.104Z,13.50
2023-04-16T17:49:46.298Z,11.98
2023-04-16T17:52:13.519Z,10.30
2023-04-16T17:54:40.672Z,11.95
2023-04-16T17:57:07.765Z,13.43
2023-04-16T17:59:34.975Z,11.32
2023-04-16T18:02:02.273Z,9.98
2023-04-16T18:04:29.729Z,11.43
2023-04-16T18:06:57.026Z,10.93
2023-04-16T18:09:24.254Z,15.50
2023-04-16T18:11:51.480Z,11.18
2023-04-16T18:14:21.160Z,12.85
2023-04-16T18:16:48.629Z,12.88
2023-04-16T18:19:16.571Z,11.20
2023-04-16T18:21:44.073Z,14.88
2023-04-16T18:24:12.052Z,13.30
2023-04-16T18:26:40.906Z,13.23
2023-04-16T18:29:09.257Z,14.18
2023-04-16T18:31:36.624Z,8.80
2023-04-16T18:34:03.894Z,17.23
2023-04-16T18:36:31.212Z,13.88
2023-04-16T18:39:01.738Z,15.80
2023-04-16T18:41:30.450Z,16.52
2023-04-16T18:43:57.823Z,14.02
2023-04-16T18:46:25.329Z,14.23
2023-04-16T18:48:52.740Z,14.60
2023-04-16T18:51:19.911Z,13.77
2023-04-16T18:53:47.200Z,14.77
2023-04-16T18:56:27.605Z,14.95
2023-04-16T18:58:55.665Z,11.13
2023-04-16T19:01:22.980Z,13.73
2023-04-16T19:03:50.228Z,10.82
2023-04-16T19:06:17.426Z,13.52
2023-04-16T19:08:44.711Z,9.00
2023-04-16T19:11:11.877Z,16.00
2023-04-16T19:13:39.317Z,14.10
2023-04-16T19:16:11.142Z,14.18
2023-04-16T19:18:39.162Z,18.63
2023-04-16T19:21:07.068Z,12.77
2023-04-16T19:23:34.301Z,11.68
2023-04-16T19:26:01.831Z,17.27
2023-04-16T19:28:29.022Z,14.48
2023-04-16T19:30:56.432Z,14.20
2023-04-16T19:33:23.631Z,16.85
2023-04-16T19:35:50.925Z,16.65
2023-04-16T19:38:18.096Z,22.23
2023-04-16T19:40:46.615Z,15.85
2023-04-16T19:43:14.141Z,25.35
2023-04-16T19:45:48.072Z,15.82
2023-04-16T19:48:15.318Z,13.13
2023-04-16T19:50:43.115Z,17.40
2023-04-16T19:53:10.769Z,17.92
2023-04-16T19:55:41.149Z,16.80
2023-04-16T19:58:08.750Z,15.93
2023-04-16T20:00:42.618Z,18.23
2023-04-16T20:03:10.276Z,17.25
2023-04-16T20:05:37.443Z,15.70
2023-04-16T20:08:04.610Z,16.52
2023-04-16T20:10:31.943Z,17.25
2023-04-16T20:12:59.845Z,20.38
2023-04-16T20:15:27.144Z,16.02
2023-04-16T20:17:56.027Z,15.05
2023-04-16T20:20:23.585Z,19.02
2023-04-16T20:22:50.815Z,19.88
2023-04-16T20:25:19.181Z,16.27
2023-04-16T20:27:46.666Z,15.50
2023-04-16T20:30:14.170Z,18.77
2023-04-16T20:32:41.413Z,21.90
2023-04-16T20:35:10.833Z,16.85
2023-04-16T20:37:38.614Z,17.30
2023-04-16T20:40:08.228Z,26.98
2023-04-16T20:42:35.666Z,19.02
2023-04-16T20:45:02.928Z,17.65
2023-04-16T20:47:30.408Z,22.30
2023-04-16T20:49:58.075Z,15.57
2023-04-16T20:52:25.458Z,22.02
2023-04-16T20:54:52.631Z,18.02
2023-04-16T20:57:19.917Z,17.42
2023-04-16T20:59:47.118Z,20.38
2023-04-16T21:02:14.528Z,16.27
2023-04-16T21:04:41.985Z,18.88
2023-04-16T21:07:09.315Z,20.67
2023-04-16T21:09:40.590Z,23.80
2023-04-16T21:12:13.065Z,16.15
2023-04-16T21:14:40.272Z,17.90
2023-04-16T21:17:07.388Z,17.52
2023-04-16T21:19:34.592Z,20.27
2023-04-16T21:22:04.041Z,16.15
2023-04-16T21:24:32.193Z,20.30
2023-04-16T21:26:59.457Z,19.25
2023-04-16T21:29:33.582Z,23.63
2023-04-16T21:32:00.824Z,18.67
2023-04-16T21:34:28.117Z,17.55
2023-04-16T21:36:55.241Z,16.73
2023-04-16T21:39:22.362Z,16.67
2023-04-16T21:41:49.530Z,25.60
2023-04-16T21:44:16.743Z,19.17
2023-04-16T21:46:43.972Z,17.42
2023-04-16T21:49:11.509Z,21.77
2023-04-16T21:51:40.474Z,17.77
2023-04-16T21:54:08.020Z,15.48
2023-04-16T21:56:35.407Z,16.17
2023-04-16T21:59:02.509Z,21.80
2023-04-16T22:01:30.932Z,31.42
2023-04-16T22:03:58.215Z,21.00
2023-04-16T22:06:27.002Z,17.70
2023-04-16T22:08:54.240Z,14.65
2023-04-16T22:11:21.518Z,19.20
2023-04-16T22:13:49.360Z,19.40
2023-04-16T22:16:17.645Z,20.65
2023-04-16T22:18:45.191Z,18.27
2023-04-16T22:21:12.375Z,18.05
2023-04-16T22:23:39.597Z,16.77
2023-04-16T22:26:06.893Z,21.88
2023-04-16T22:28:34.045Z,18.48
2023-04-16T22:31:01.501Z,18.55
2023-04-16T22:33:31.530Z,17.80
2023-04-16T22:36:00.450Z,17.90
2023-04-16T22:38:27.614Z,10.68
2023-04-16T22:40:54.862Z,15.77
2023-04-16T22:43:22.147Z,23.15
2023-04-16T22:45:49.374Z,19.83
2023-04-16T22:48:17.167Z,16.23
2023-04-16T22:50:48.301Z,18.55
2023-04-16T22:53:15.691Z,13.85
2023-04-16T22:55:42.883Z,19.40
2023-04-16T22:58:10.686Z,19.65
2023-04-16T23:00:40.731Z,19.88
2023-04-16T23:03:07.993Z,22.20
2023-04-16T23:05:35.236Z,11.35
2023-04-16T23:08:02.490Z,26.58
2023-04-16T23:10:29.604Z,16.58
2023-04-16T23:12:56.874Z,16.50
2023-04-16T23:15:26.930Z,17.63
2023-04-16T23:17:54.141Z,19.33
2023-04-16T23:20:21.349Z,20.63
2023-04-16T23:22:48.648Z,17.88
2023-04-16T23:25:15.980Z,18.83
2023-04-16T23:27:43.203Z,21.08
2023-04-16T23:30:10.888Z,28.90
2023-04-16T23:32:38.097Z,23.00
2023-04-16T23:35:05.589Z,23.58
2023-04-16T23:37:32.740Z,21.00
2023-04-16T23:40:00.162Z,22.83
2023-04-16T23:42:27.371Z,24.95
2023-04-16T23:44:54.606Z,31.63
2023-04-16T23:47:21.798Z,20.95
2023-04-16T23:49:49.066Z,22.52
2023-04-16T23:52:16.283Z,33.25
2023-04-16T23:54:44.500Z,26.38
2023-04-16T23:57:11.581Z,31.15
2023-04-16T23:59:40.789Z,25.77
