createdAt,value
2019-05-03T00:00:17.686Z,26.50
2019-05-03T00:02:55.003Z,31.37
2019-05-03T00:05:28.962Z,28.67
2019-05-03T00:08:07.117Z,31.82
2019-05-03T00:10:37.844Z,28.15
2019-05-03T00:13:08.004Z,31.37
2019-05-03T00:16:00.028Z,33.33
2019-05-03T00:18:29.932Z,35.68
2019-05-03T00:20:59.713Z,32.60
2019-05-03T00:23:29.482Z,33.13
2019-05-03T00:25:59.188Z,36.95
2019-05-03T00:28:28.932Z,34.35
2019-05-03T00:30:58.819Z,36.50
2019-05-03T00:33:28.572Z,35.92
2019-05-03T00:36:22.121Z,37.00
2019-05-03T00:38:53.443Z,33.80
2019-05-03T00:41:23.218Z,40.67
2019-05-03T00:43:52.936Z,45.03
2019-05-03T00:46:22.599Z,40.17
2019-05-03T00:48:52.559Z,38.75
2019-05-03T00:51:22.664Z,34.55
2019-05-03T00:53:53.238Z,37.05
2019-05-03T00:56:22.966Z,39.42
2019-05-03T00:58:56.215Z,34.88
2019-05-03T01:01:25.891Z,29.67
2019-05-03T01:03:55.598Z,35.85
2019-05-03T01:06:25.271Z,38.48
2019-05-03T01:08:55.062Z,36.83
2019-05-03T01:11:24.737Z,40.35
2019-05-03T01:13:54.544Z,41.18
2019-05-03T01:16:25.033Z,36.28
2019-05-03T01:18:54.822Z,43.45
2019-05-03T01:21:24.478Z,38.95
2019-05-03T01:23:54.309Z,39.18
2019-05-03T01:26:24.018Z,41.15
2019-05-03T01:28:53.816Z,42.03
2019-05-03T01:31:23.520Z,34.27
2019-05-03T01:33:53.289Z,38.90
2019-05-03T01:36:23.277Z,40.10
2019-05-03T01:38:53.295Z,39.05
2019-05-03T01:41:23.593Z,41.23
2019-05-03T01:43:53.413Z,40.98
2019-05-03T01:46:23.134Z,38.38
2019-05-03T01:49:15.033Z,40.35
2019-05-03T01:51:58.156Z,39.03
2019-05-03T01:54:27.911Z,36.08
2019-05-03T01:56:59.183Z,39.53
2019-05-03T01:59:29.067Z,38.80
2019-05-03T02:02:17.219Z,34.80
2019-05-03T02:05:14.668Z,39.08
2019-05-03T02:07:44.356Z,39.08
2019-05-03T02:10:14.349Z,36.00
2019-05-03T02:12:44.082Z,40.48
2019-05-03T02:15:13.810Z,33.88
2019-05-03T02:17:43.481Z,37.93
2019-05-03T02:20:13.275Z,34.55
2019-05-03T02:22:42.983Z,36.45
2019-05-03T02:25:12.839Z,32.60
2019-05-03T02:27:44.866Z,34.70
2019-05-03T02:30:14.814Z,38.58
2019-05-03T02:32:44.503Z,35.40
2019-05-03T02:35:15.089Z,36.70
2019-05-03T02:37:47.503Z,35.03
2019-05-03T02:40:20.529Z,33.65
2019-05-03T02:43:07.966Z,37.08
2019-05-03T02:45:45.725Z,32.05
2019-05-03T02:48:25.466Z,35.40
2019-05-03T02:50:56.060Z,39.45
2019-05-03T02:53:26.353Z,27.00
2019-05-03T02:56:01.296Z,30.75
2019-05-03T02:58:27.442Z,32.20
2019-05-03T03:01:02.345Z,32.58
2019-05-03T03:03:36.081Z,33.13
2019-05-03T03:06:06.914Z,32.60
2019-05-03T03:08:38.160Z,30.90
2019-05-03T03:11:08.958Z,30.88
2019-05-03T03:13:39.873Z,27.80
2019-05-03T03:16:10.618Z,31.10
2019-05-03T03:18:41.118Z,28.20
2019-05-03T03:21:16.090Z,25.20
2019-05-03T03:24:06.171Z,25.35
2019-05-03T03:26:42.960Z,27.75
2019-05-03T03:29:11.773Z,24.95
2019-05-03T03:32:18.329Z,24.02
2019-05-03T03:35:11.316Z,25.35
2019-05-03T03:37:37.148Z,26.85
2019-05-03T03:40:06.973Z,25.17
2019-05-03T03:42:38.615Z,27.15
2019-05-03T03:45:09.511Z,22.27
2019-05-03T03:47:40.160Z,25.50
2019-05-03T03:50:10.282Z,24.45
2019-05-03T03:52:44.991Z,23.95
2019-05-03T03:55:15.953Z,26.05
2019-05-03T03:57:46.807Z,26.73
2019-05-03T04:00:16.596Z,25.70
2019-05-03T04:02:46.371Z,27.60
2019-05-03T04:05:16.481Z,23.47
2019-05-03T04:07:46.566Z,25.35
2019-05-03T04:10:16.563Z,25.45
2019-05-03T04:12:47.550Z,23.25
2019-05-03T04:15:51.436Z,24.07
2019-05-03T04:18:40.608Z,25.35
2019-05-03T04:21:10.303Z,28.70
2019-05-03T04:23:40.704Z,21.60
2019-05-03T04:26:10.438Z,22.35
2019-05-03T04:28:40.571Z,21.93
2019-05-03T04:31:10.272Z,23.50
2019-05-03T04:33:40.103Z,22.67
2019-05-03T04:36:09.891Z,23.55
2019-05-03T04:38:39.702Z,22.22
2019-05-03T04:41:09.383Z,22.27
2019-05-03T04:43:39.130Z,22.10
2019-05-03T04:46:19.738Z,27.07
2019-05-03T04:48:49.490Z,22.75
2019-05-03T04:51:19.213Z,26.73
2019-05-03T04:53:55.689Z,30.05
2019-05-03T04:56:26.153Z,25.80
2019-05-03T04:58:56.060Z,21.77
2019-05-03T05:01:26.217Z,16.12
2019-05-03T05:03:56.150Z,12.00
2019-05-03T05:06:28.149Z,11.53
2019-05-03T05:08:57.962Z,12.15
2019-05-03T05:11:27.700Z,13.25
2019-05-03T05:13:57.506Z,10.38
2019-05-03T05:16:27.276Z,8.30
2019-05-03T05:19:01.116Z,8.18
2019-05-03T05:21:37.247Z,7.58
2019-05-03T05:24:07.089Z,6.55
2019-05-03T05:26:58.818Z,5.65
2019-05-03T05:29:30.483Z,6.87
2019-05-03T05:32:00.199Z,4.95
2019-05-03T05:34:29.909Z,4.92
2019-05-03T05:36:58.949Z,3.75
2019-05-03T05:39:28.045Z,3.30
2019-05-03T05:41:57.146Z,7.78
2019-05-03T05:44:26.218Z,3.70
2019-05-03T05:47:14.932Z,2.75
2019-05-03T05:49:50.925Z,6.08
2019-05-03T05:52:19.934Z,2.77
2019-05-03T05:54:55.371Z,3.70
2019-05-03T05:57:44.941Z,3.05
2019-05-03T06:00:20.870Z,3.22
2019-05-03T06:02:49.894Z,3.77
2019-05-03T06:05:19.005Z,3.27
2019-05-03T06:07:55.407Z,3.80
2019-05-03T06:10:45.113Z,3.22
2019-05-03T06:13:26.367Z,2.70
2019-05-03T06:16:05.130Z,3.10
2019-05-03T06:18:54.431Z,2.87
2019-05-03T06:21:28.253Z,4.62
2019-05-03T06:24:01.315Z,3.08
2019-05-03T06:26:44.330Z,3.15
2019-05-03T06:29:15.017Z,4.25
2019-05-03T06:32:05.279Z,3.45
2019-05-03T06:34:35.476Z,3.08
2019-05-03T06:37:08.042Z,2.67
2019-05-03T06:39:37.080Z,3.35
2019-05-03T06:42:10.038Z,3.35
2019-05-03T06:44:36.823Z,3.80
2019-05-03T06:47:10.242Z,3.00
2019-05-03T06:49:39.322Z,3.30
2019-05-03T06:52:07.198Z,3.77
2019-05-03T06:54:37.887Z,3.17
2019-05-03T06:57:09.612Z,6.08
2019-05-03T06:59:45.193Z,3.10
2019-05-03T07:02:32.458Z,4.12
2019-05-03T07:05:01.815Z,6.17
2019-05-03T07:07:54.628Z,4.75
2019-05-03T07:10:36.643Z,4.35
2019-05-03T07:13:08.771Z,3.17
2019-05-03T07:15:37.965Z,4.60
2019-05-03T07:18:07.045Z,4.00
2019-05-03T07:20:50.494Z,3.77
2019-05-03T07:23:19.594Z,4.55
2019-05-03T07:25:48.645Z,6.70
2019-05-03T07:28:17.764Z,3.52
2019-05-03T07:30:46.822Z,4.30
2019-05-03T07:33:25.416Z,4.95
2019-05-03T07:35:54.848Z,4.33
2019-05-03T07:38:24.834Z,5.20
2019-05-03T07:40:54.974Z,4.15
2019-05-03T07:43:24.507Z,3.75
2019-05-03T07:45:55.290Z,2.92
2019-05-03T07:48:25.514Z,3.85
2019-05-03T07:50:54.778Z,4.35
2019-05-03T07:53:25.195Z,5.35
2019-05-03T07:56:15.560Z,3.17
2019-05-03T07:59:00.004Z,3.72
2019-05-03T08:01:33.055Z,4.15
2019-05-03T08:04:02.840Z,3.30
2019-05-03T08:06:31.836Z,3.77
2019-05-03T08:09:00.929Z,6.65
2019-05-03T08:11:29.954Z,3.85
2019-05-03T08:13:58.983Z,6.40
2019-05-03T08:16:28.077Z,2.65
2019-05-03T08:18:57.192Z,3.10
2019-05-03T08:21:26.234Z,6.12
2019-05-03T08:23:56.583Z,3.05
2019-05-03T08:26:25.957Z,3.08
2019-05-03T08:28:55.146Z,3.83
2019-05-03T08:31:46.389Z,3.80
2019-05-03T08:34:34.831Z,3.22
2019-05-03T08:37:08.822Z,3.05
2019-05-03T08:39:37.990Z,3.22
2019-05-03T08:42:15.055Z,2.47
2019-05-03T08:44:45.307Z,3.22
2019-05-03T08:47:15.494Z,3.80
2019-05-03T08:49:45.120Z,2.70
2019-05-03T08:52:15.717Z,2.77
2019-05-03T08:54:45.113Z,4.10
2019-05-03T08:57:14.973Z,2.33
2019-05-03T08:59:44.683Z,4.33
2019-05-03T09:02:17.077Z,2.87
2019-05-03T09:04:46.239Z,3.90
2019-05-03T09:07:15.316Z,3.22
2019-05-03T09:09:55.903Z,2.95
2019-05-03T09:12:26.150Z,2.75
2019-05-03T09:14:55.199Z,3.35
2019-05-03T09:17:25.205Z,4.25
2019-05-03T09:19:54.938Z,3.92
2019-05-03T09:22:38.688Z,3.83
2019-05-03T09:25:16.603Z,4.28
2019-05-03T09:27:51.492Z,5.17
2019-05-03T09:30:21.062Z,4.95
2019-05-03T09:32:50.198Z,4.65
2019-05-03T09:35:29.755Z,6.28
2019-05-03T09:37:50.031Z,4.20
2019-05-03T09:40:19.035Z,5.75
2019-05-03T09:42:48.130Z,5.87
2019-05-03T09:45:17.236Z,4.20
2019-05-03T09:47:46.302Z,4.05
2019-05-03T09:50:18.571Z,4.90
2019-05-03T09:52:47.648Z,7.22
2019-05-03T09:55:22.495Z,6.22
2019-05-03T09:57:51.548Z,7.53
2019-05-03T10:00:20.670Z,4.70
2019-05-03T10:02:49.746Z,4.95
2019-05-03T10:05:18.858Z,3.40
2019-05-03T10:07:47.979Z,4.85
2019-05-03T10:10:20.103Z,3.98
2019-05-03T10:12:49.169Z,3.98
2019-05-03T10:15:34.580Z,4.55
2019-05-03T10:18:10.271Z,5.75
2019-05-03T10:20:34.856Z,6.33
2019-05-03T10:23:11.260Z,3.85
2019-05-03T10:25:40.428Z,4.40
2019-05-03T10:28:09.665Z,5.85
2019-05-03T10:30:38.707Z,3.77
2019-05-03T10:33:15.636Z,4.30
2019-05-03T10:35:45.195Z,5.22
2019-05-03T10:38:15.194Z,4.90
2019-05-03T10:40:45.343Z,4.95
2019-05-03T10:43:15.306Z,5.58
2019-05-03T10:45:45.253Z,5.28
2019-05-03T10:48:15.560Z,4.87
2019-05-03T10:50:46.465Z,4.87
2019-05-03T10:53:27.891Z,4.53
2019-05-03T10:56:22.786Z,3.70
2019-05-03T10:59:13.041Z,4.10
2019-05-03T11:02:07.283Z,7.40
2019-05-03T11:04:37.342Z,4.50
2019-05-03T11:07:07.211Z,5.87
2019-05-03T11:09:48.812Z,5.92
2019-05-03T11:12:08.927Z,6.28
2019-05-03T11:14:39.121Z,5.47
2019-05-03T11:17:08.370Z,4.12
2019-05-03T11:19:38.571Z,5.00
2019-05-03T11:22:08.475Z,4.75
2019-05-03T11:24:38.349Z,5.65
2019-05-03T11:27:13.511Z,4.95
2019-05-03T11:29:45.071Z,4.95
2019-05-03T11:32:23.027Z,5.00
2019-05-03T11:35:21.010Z,8.90
2019-05-03T11:38:06.021Z,6.05
2019-05-03T11:40:39.730Z,4.40
2019-05-03T11:43:09.600Z,5.90
2019-05-03T11:45:39.452Z,2.98
2019-05-03T11:48:08.441Z,3.27
2019-05-03T11:50:38.276Z,3.02
2019-05-03T11:53:07.319Z,4.33
2019-05-03T11:55:37.157Z,2.80
2019-05-03T11:58:21.326Z,2.47
2019-05-03T12:01:11.772Z,3.72
2019-05-03T12:03:37.105Z,3.87
2019-05-03T12:06:08.085Z,2.47
2019-05-03T12:08:37.819Z,3.02
2019-05-03T12:11:10.212Z,3.98
2019-05-03T12:13:39.675Z,2.85
2019-05-03T12:16:19.955Z,5.35
2019-05-03T12:18:50.104Z,3.47
2019-05-03T12:21:18.701Z,5.92
2019-05-03T12:23:49.324Z,2.80
2019-05-03T12:26:20.187Z,3.65
2019-05-03T12:28:50.036Z,4.72
2019-05-03T12:31:33.320Z,2.30
2019-05-03T12:33:55.092Z,4.12
2019-05-03T12:36:25.020Z,2.90
2019-05-03T12:38:54.896Z,2.80
2019-05-03T12:41:25.415Z,3.37
2019-05-03T12:43:55.593Z,4.67
2019-05-03T12:46:26.330Z,3.50
2019-05-03T12:48:59.193Z,3.77
2019-05-03T12:51:31.512Z,3.80
2019-05-03T12:54:01.267Z,2.77
2019-05-03T12:56:32.894Z,3.70
2019-05-03T12:59:07.577Z,3.58
2019-05-03T13:01:52.261Z,3.17
2019-05-03T13:04:24.837Z,3.33
2019-05-03T13:07:14.829Z,3.70
2019-05-03T13:09:45.303Z,3.72
2019-05-03T13:12:16.672Z,3.50
2019-05-03T13:14:45.826Z,8.50
2019-05-03T13:17:16.417Z,4.80
2019-05-03T13:19:45.669Z,5.20
2019-05-03T13:22:15.379Z,3.10
2019-05-03T13:24:45.276Z,3.17
2019-05-03T13:27:15.090Z,7.25
2019-05-03T13:29:45.299Z,3.30
2019-05-03T13:32:14.653Z,2.22
2019-05-03T13:34:44.730Z,4.78
2019-05-03T13:37:15.003Z,6.05
2019-05-03T13:39:45.121Z,4.33
2019-05-03T13:42:14.388Z,2.20
2019-05-03T13:44:44.920Z,3.72
2019-05-03T13:47:15.014Z,3.77
2019-05-03T13:49:44.708Z,3.87
2019-05-03T13:52:14.552Z,3.90
2019-05-03T13:54:45.899Z,3.35
2019-05-03T13:57:15.402Z,5.28
2019-05-03T13:59:44.925Z,4.97
2019-05-03T14:02:18.930Z,3.45
2019-05-03T14:04:52.323Z,5.92
2019-05-03T14:07:15.563Z,3.83
2019-05-03T14:09:45.263Z,6.55
2019-05-03T14:12:15.439Z,3.25
2019-05-03T14:14:55.805Z,3.60
2019-05-03T14:17:28.380Z,3.77
2019-05-03T14:20:22.920Z,4.05
2019-05-03T14:22:53.141Z,3.60
2019-05-03T14:25:24.615Z,4.03
2019-05-03T14:27:54.970Z,3.60
2019-05-03T14:30:25.385Z,2.67
2019-05-03T14:32:55.735Z,3.42
2019-05-03T14:35:25.586Z,4.40
2019-05-03T14:37:55.358Z,2.90
2019-05-03T14:40:25.292Z,3.02
2019-05-03T14:42:55.435Z,3.80
2019-05-03T14:45:25.571Z,3.22
2019-05-03T14:47:57.418Z,8.68
2019-05-03T14:50:25.565Z,8.45
2019-05-03T14:52:56.976Z,3.15
2019-05-03T14:55:45.137Z,3.77
2019-05-03T14:58:45.664Z,5.72
2019-05-03T15:01:31.269Z,3.25
2019-05-03T15:04:00.982Z,4.97
2019-05-03T15:06:30.660Z,3.90
2019-05-03T15:09:00.520Z,4.47
2019-05-03T15:11:30.222Z,4.62
2019-05-03T15:14:01.721Z,2.15
2019-05-03T15:16:30.955Z,3.33
2019-05-03T15:19:02.125Z,3.30
2019-05-03T15:21:31.363Z,4.35
2019-05-03T15:24:00.708Z,4.03
2019-05-03T15:26:30.003Z,3.80
2019-05-03T15:28:59.133Z,3.17
2019-05-03T15:31:28.202Z,7.08
2019-05-03T15:33:57.578Z,5.45
2019-05-03T15:36:26.883Z,5.25
2019-05-03T15:38:56.354Z,3.75
2019-05-03T15:41:25.473Z,4.40
2019-05-03T15:44:00.428Z,5.17
2019-05-03T15:46:48.420Z,2.80
2019-05-03T15:49:17.684Z,4.72
2019-05-03T15:51:46.690Z,2.90
2019-05-03T15:54:15.911Z,4.00
2019-05-03T15:56:45.034Z,4.65
2019-05-03T15:59:14.981Z,4.60
2019-05-03T16:01:44.227Z,4.47
2019-05-03T16:04:14.320Z,4.03
2019-05-03T16:06:44.791Z,3.27
2019-05-03T16:09:15.257Z,5.50
2019-05-03T16:11:45.204Z,4.45
2019-05-03T16:14:15.304Z,4.10
2019-05-03T16:16:45.241Z,4.87
2019-05-03T16:19:15.326Z,8.30
2019-05-03T16:21:48.836Z,3.98
2019-05-03T16:24:18.773Z,5.10
2019-05-03T16:27:06.171Z,4.35
2019-05-03T16:29:35.931Z,7.40
2019-05-03T16:32:06.266Z,4.42
2019-05-03T16:34:35.983Z,4.45
2019-05-03T16:37:06.263Z,5.45
2019-05-03T16:39:37.761Z,3.85
2019-05-03T16:42:07.031Z,4.58
2019-05-03T16:44:36.332Z,6.50
2019-05-03T16:47:07.295Z,7.72
2019-05-03T16:49:37.374Z,4.97
2019-05-03T16:52:07.215Z,4.20
2019-05-03T16:54:37.139Z,3.17
2019-05-03T16:57:06.857Z,5.62
2019-05-03T16:59:36.616Z,4.05
2019-05-03T17:02:06.392Z,4.58
2019-05-03T17:04:42.325Z,4.97
2019-05-03T17:07:26.805Z,5.28
2019-05-03T17:10:07.441Z,7.30
2019-05-03T17:12:38.365Z,4.33
2019-05-03T17:15:09.219Z,7.75
2019-05-03T17:17:39.547Z,4.10
2019-05-03T17:20:09.675Z,6.33
2019-05-03T17:22:39.374Z,2.95
2019-05-03T17:25:09.352Z,7.55
2019-05-03T17:27:39.043Z,7.65
2019-05-03T17:30:09.941Z,4.15
2019-05-03T17:32:39.929Z,5.37
2019-05-03T17:35:09.869Z,4.12
2019-05-03T17:37:39.897Z,3.00
2019-05-03T17:40:47.885Z,3.77
2019-05-03T17:43:28.500Z,4.00
2019-05-03T17:45:59.426Z,4.92
2019-05-03T17:48:29.141Z,3.20
2019-05-03T17:50:58.960Z,6.20
2019-05-03T17:53:54.924Z,4.08
2019-05-03T17:56:50.101Z,9.25
2019-05-03T17:59:24.738Z,7.37
2019-05-03T18:02:04.782Z,5.33
2019-05-03T18:04:54.927Z,4.50
2019-05-03T18:07:42.476Z,5.42
2019-05-03T18:10:12.883Z,7.08
2019-05-03T18:12:45.921Z,4.92
2019-05-03T18:15:15.730Z,5.03
2019-05-03T18:17:45.552Z,2.70
2019-05-03T18:20:15.464Z,5.80
2019-05-03T18:22:45.249Z,5.90
2019-05-03T18:25:16.259Z,7.10
2019-05-03T18:27:46.081Z,4.15
2019-05-03T18:30:16.083Z,6.50
2019-05-03T18:32:46.137Z,3.50
2019-05-03T18:35:15.897Z,3.67
2019-05-03T18:37:47.711Z,3.85
2019-05-03T18:40:17.448Z,6.87
2019-05-03T18:42:52.059Z,5.20
2019-05-03T18:45:28.442Z,6.30
2019-05-03T18:47:58.239Z,6.03
2019-05-03T18:50:27.966Z,8.68
2019-05-03T18:52:57.738Z,5.45
2019-05-03T18:55:27.582Z,4.22
2019-05-03T18:57:57.556Z,6.95
2019-05-03T19:00:27.832Z,6.83
2019-05-03T19:02:57.763Z,6.37
2019-05-03T19:05:29.204Z,6.53
2019-05-03T19:08:20.873Z,5.10
2019-05-03T19:11:04.660Z,5.80
2019-05-03T19:13:59.207Z,5.83
2019-05-03T19:17:00.386Z,8.50
2019-05-03T19:19:35.264Z,9.65
2019-05-03T19:22:08.022Z,5.00
2019-05-03T19:24:37.159Z,6.78
2019-05-03T19:27:08.667Z,7.90
2019-05-03T19:29:38.445Z,13.00
2019-05-03T19:32:08.327Z,8.20
2019-05-03T19:34:47.809Z,5.33
2019-05-03T19:37:09.646Z,6.30
2019-05-03T19:39:39.489Z,10.72
2019-05-03T19:42:09.182Z,5.12
2019-05-03T19:44:38.956Z,9.73
2019-05-03T19:47:08.061Z,6.72
2019-05-03T19:49:37.836Z,5.90
2019-05-03T19:52:06.966Z,9.18
2019-05-03T19:54:36.938Z,6.55
2019-05-03T19:57:05.977Z,8.60
2019-05-03T19:59:56.811Z,8.90
2019-05-03T20:02:47.702Z,11.00
2019-05-03T20:05:28.642Z,14.38
2019-05-03T20:08:25.678Z,16.90
2019-05-03T20:11:14.880Z,12.90
2019-05-03T20:13:45.245Z,11.55
2019-05-03T20:16:15.343Z,11.85
2019-05-03T20:18:45.758Z,10.40
2019-05-03T20:21:15.632Z,10.05
2019-05-03T20:23:47.185Z,9.93
2019-05-03T20:26:16.821Z,11.53
2019-05-03T20:28:46.693Z,11.78
2019-05-03T20:31:18.120Z,10.72
2019-05-03T20:33:47.797Z,10.72
2019-05-03T20:36:17.583Z,9.05
2019-05-03T20:38:47.443Z,9.23
2019-05-03T20:41:17.344Z,10.50
2019-05-03T20:44:05.339Z,14.80
2019-05-03T20:47:04.431Z,6.87
2019-05-03T20:49:35.024Z,13.98
2019-05-03T20:52:06.244Z,10.45
2019-05-03T20:54:35.957Z,7.85
2019-05-03T20:57:05.822Z,7.30
2019-05-03T20:59:45.347Z,10.15
2019-05-03T21:02:09.009Z,9.45
2019-05-03T21:04:38.724Z,10.10
2019-05-03T21:07:08.605Z,11.48
2019-05-03T21:09:38.442Z,8.48
2019-05-03T21:12:08.512Z,12.45
2019-05-03T21:14:38.338Z,11.33
2019-05-03T21:17:25.383Z,11.55
2019-05-03T21:20:02.891Z,12.23
2019-05-03T21:22:39.495Z,10.95
2019-05-03T21:25:13.284Z,11.60
2019-05-03T21:27:44.831Z,9.70
2019-05-03T21:30:15.149Z,11.93
2019-05-03T21:32:45.158Z,9.50
2019-05-03T21:35:15.128Z,9.68
2019-05-03T21:37:45.389Z,10.48
2019-05-03T21:40:16.467Z,9.18
2019-05-03T21:42:46.295Z,11.18
2019-05-03T21:45:17.736Z,8.90
2019-05-03T21:48:15.645Z,11.10
2019-05-03T21:50:44.768Z,10.78
2019-05-03T21:53:14.813Z,18.77
2019-05-03T21:55:44.776Z,10.40
2019-05-03T21:58:16.520Z,12.10
2019-05-03T22:00:50.844Z,11.08
2019-05-03T22:03:20.618Z,10.18
2019-05-03T22:05:55.121Z,15.18
2019-05-03T22:08:21.754Z,9.20
2019-05-03T22:10:51.586Z,13.13
2019-05-03T22:13:21.414Z,11.38
2019-05-03T22:15:59.257Z,8.73
2019-05-03T22:18:30.702Z,7.50
2019-05-03T22:21:28.330Z,12.45
2019-05-03T22:24:26.066Z,12.63
2019-05-03T22:27:00.830Z,9.38
2019-05-03T22:29:30.591Z,11.53
2019-05-03T22:32:00.334Z,9.95
2019-05-03T22:34:30.226Z,8.60
2019-05-03T22:36:59.944Z,11.28
2019-05-03T22:39:31.589Z,9.58
2019-05-03T22:42:01.440Z,9.83
2019-05-03T22:44:30.501Z,11.25
2019-05-03T22:46:59.528Z,12.68
2019-05-03T22:49:28.610Z,13.50
2019-05-03T22:51:57.761Z,13.05
2019-05-03T22:54:26.818Z,13.65
2019-05-03T22:56:56.522Z,12.15
2019-05-03T22:59:25.601Z,10.15
2019-05-03T23:01:54.785Z,11.28
2019-05-03T23:04:25.234Z,12.03
2019-05-03T23:06:55.473Z,10.60
2019-05-03T23:09:27.867Z,10.65
2019-05-03T23:11:57.082Z,13.72
2019-05-03T23:14:26.260Z,13.70
2019-05-03T23:16:55.348Z,16.37
2019-05-03T23:19:24.426Z,14.43
2019-05-03T23:22:12.471Z,14.00
2019-05-03T23:24:41.563Z,14.90
2019-05-03T23:27:10.661Z,12.78
2019-05-03T23:29:39.747Z,13.05
2019-05-03T23:32:08.765Z,16.52
2019-05-03T23:34:37.881Z,11.22
2019-05-03T23:37:06.936Z,11.18
2019-05-03T23:39:36.060Z,11.05
2019-05-03T23:42:05.367Z,15.48
2019-05-03T23:44:35.089Z,9.90
2019-05-03T23:47:14.561Z,13.62
2019-05-03T23:49:44.626Z,12.47
2019-05-03T23:52:47.879Z,14.65
2019-05-03T23:55:38.607Z,15.00
2019-05-03T23:58:07.652Z,12.13
