createdAt,value
2019-05-09T00:04:29.687Z,69.50
2019-05-09T00:10:41.634Z,69.63
2019-05-09T00:16:43.938Z,69.68
2019-05-09T00:22:49.816Z,69.67
2019-05-09T00:28:59.974Z,69.87
2019-05-09T00:35:23.392Z,70.31
2019-05-09T00:41:29.450Z,70.71
2019-05-09T00:47:35.288Z,70.66
2019-05-09T00:53:41.127Z,70.56
2019-05-09T00:59:47.732Z,70.52
2019-05-09T01:05:54.290Z,70.52
2019-05-09T01:12:00.224Z,70.46
2019-05-09T01:18:06.025Z,70.29
2019-05-09T01:24:13.869Z,70.18
2019-05-09T01:30:20.021Z,70.10
2019-05-09T01:36:27.551Z,69.99
2019-05-09T01:42:34.761Z,69.81
2019-05-09T01:48:43.024Z,69.73
2019-05-09T01:54:49.870Z,69.88
2019-05-09T02:00:55.835Z,70.00
2019-05-09T02:07:03.969Z,70.07
2019-05-09T02:13:09.421Z,70.28
2019-05-09T02:19:25.725Z,70.33
2019-05-09T02:25:33.500Z,70.65
2019-05-09T02:31:39.179Z,70.72
2019-05-09T02:37:45.151Z,70.81
2019-05-09T02:43:51.173Z,70.92
2019-05-09T02:49:58.996Z,70.79
2019-05-09T02:56:04.411Z,70.69
2019-05-09T03:02:29.087Z,70.95
2019-05-09T03:08:34.958Z,71.17
2019-05-09T03:14:41.212Z,71.18
2019-05-09T03:20:59.774Z,71.28
2019-05-09T03:27:11.176Z,71.35
2019-05-09T03:33:20.218Z,71.35
2019-05-09T03:39:24.585Z,71.31
2019-05-09T03:45:30.696Z,71.46
2019-05-09T03:51:37.896Z,71.48
2019-05-09T03:57:48.816Z,71.52
2019-05-09T04:03:54.739Z,71.65
2019-05-09T04:10:00.626Z,71.73
2019-05-09T04:16:09.014Z,72.25
2019-05-09T04:22:14.792Z,72.28
2019-05-09T04:28:20.798Z,72.44
2019-05-09T04:34:27.543Z,72.35
2019-05-09T04:40:37.683Z,72.34
2019-05-09T04:46:41.687Z,72.33
2019-05-09T04:52:47.603Z,72.09
2019-05-09T04:58:53.498Z,71.78
2019-05-09T05:04:59.439Z,71.52
2019-05-09T05:11:07.333Z,71.26
2019-05-09T05:17:12.872Z,71.17
2019-05-09T05:23:25.013Z,70.92
2019-05-09T05:29:30.825Z,70.59
2019-05-09T05:35:43.028Z,70.07
2019-05-09T05:41:49.804Z,69.31
2019-05-09T05:48:18.757Z,68.58
2019-05-09T05:54:24.637Z,68.09
2019-05-09T06:00:30.565Z,67.66
2019-05-09T06:06:37.473Z,67.27
2019-05-09T06:12:43.489Z,67.13
2019-05-09T06:18:49.592Z,66.47
2019-05-09T06:24:58.103Z,65.92
2019-05-09T06:31:03.888Z,65.41
2019-05-09T06:37:10.125Z,64.55
2019-05-09T06:43:24.508Z,64.28
2019-05-09T06:49:37.545Z,64.15
2019-05-09T06:55:43.449Z,63.42
2019-05-09T07:02:08.075Z,63.15
2019-05-09T07:08:27.427Z,62.41
2019-05-09T07:14:38.215Z,62.62
2019-05-09T07:20:43.624Z,62.11
2019-05-09T07:26:49.389Z,62.00
2019-05-09T07:33:05.465Z,62.04
2019-05-09T07:39:11.290Z,61.76
2019-05-09T07:45:18.045Z,61.30
2019-05-09T07:51:24.674Z,61.30
2019-05-09T07:57:30.434Z,61.11
2019-05-09T08:03:38.492Z,59.88
2019-05-09T08:09:44.059Z,59.65
2019-05-09T08:15:49.861Z,58.65
2019-05-09T08:21:57.490Z,58.33
2019-05-09T08:28:03.301Z,56.80
2019-05-09T08:34:09.278Z,55.91
2019-05-09T08:40:15.314Z,56.10
2019-05-09T08:46:21.443Z,55.58
2019-05-09T08:52:28.770Z,55.17
2019-05-09T08:58:34.674Z,55.26
2019-05-09T09:04:40.570Z,54.42
2019-05-09T09:10:48.822Z,54.61
2019-05-09T09:16:54.066Z,53.11
2019-05-09T09:23:01.004Z,52.99
2019-05-09T09:29:08.445Z,50.86
2019-05-09T09:35:14.545Z,50.21
2019-05-09T09:41:20.505Z,49.99
2019-05-09T09:47:28.573Z,49.40
2019-05-09T09:53:34.323Z,49.00
2019-05-09T09:59:49.633Z,48.00
2019-05-09T10:05:53.784Z,47.60
2019-05-09T10:12:00.693Z,48.56
2019-05-09T10:18:13.641Z,48.96
2019-05-09T10:24:19.457Z,46.97
2019-05-09T10:30:33.946Z,47.29
2019-05-09T10:36:39.782Z,47.09
2019-05-09T10:43:00.172Z,46.93
2019-05-09T10:49:08.299Z,45.77
2019-05-09T10:55:14.453Z,45.71
2019-05-09T11:01:20.951Z,46.10
2019-05-09T11:07:29.023Z,43.04
2019-05-09T11:13:34.665Z,43.91
2019-05-09T11:19:40.889Z,44.39
2019-05-09T11:25:47.522Z,44.79
2019-05-09T11:31:53.450Z,44.09
2019-05-09T11:37:59.739Z,45.10
2019-05-09T11:44:08.562Z,45.55
2019-05-09T11:50:18.996Z,46.46
2019-05-09T11:56:23.318Z,46.67
2019-05-09T12:02:30.190Z,47.05
2019-05-09T12:08:38.574Z,46.72
2019-05-09T12:14:48.328Z,46.52
2019-05-09T12:20:53.689Z,46.17
2019-05-09T12:27:02.852Z,45.54
2019-05-09T12:33:08.582Z,44.88
2019-05-09T12:39:14.817Z,44.24
2019-05-09T12:45:20.775Z,43.37
2019-05-09T12:51:28.289Z,42.93
2019-05-09T12:57:34.129Z,42.42
2019-05-09T13:03:40.264Z,42.42
2019-05-09T13:09:52.211Z,42.60
2019-05-09T13:16:14.256Z,42.71
2019-05-09T13:22:20.228Z,43.10
2019-05-09T13:28:26.077Z,43.14
2019-05-09T13:34:32.205Z,43.62
2019-05-09T13:40:38.257Z,43.53
2019-05-09T13:46:44.079Z,44.66
2019-05-09T13:52:50.021Z,44.96
2019-05-09T13:58:57.896Z,45.02
2019-05-09T14:05:03.952Z,43.83
2019-05-09T14:11:09.824Z,43.08
2019-05-09T14:17:18.738Z,42.62
2019-05-09T14:23:24.101Z,42.65
2019-05-09T14:29:31.547Z,43.08
2019-05-09T14:35:38.702Z,43.27
2019-05-09T14:41:47.115Z,42.36
2019-05-09T14:47:52.596Z,43.60
2019-05-09T14:53:59.622Z,44.04
2019-05-09T15:00:07.810Z,43.84
2019-05-09T15:06:14.106Z,43.67
2019-05-09T15:12:20.170Z,41.95
2019-05-09T15:18:26.176Z,39.87
2019-05-09T15:24:32.241Z,39.25
2019-05-09T15:30:38.632Z,38.93
2019-05-09T15:36:44.941Z,37.84
2019-05-09T15:42:51.251Z,37.72
2019-05-09T15:48:58.277Z,36.88
2019-05-09T15:55:04.400Z,36.98
2019-05-09T16:01:10.550Z,37.53
2019-05-09T16:07:17.887Z,36.39
2019-05-09T16:13:23.988Z,37.87
2019-05-09T16:19:29.730Z,39.82
2019-05-09T16:25:35.622Z,39.12
2019-05-09T16:31:41.491Z,38.11
2019-05-09T16:38:00.369Z,38.41
2019-05-09T16:43:58.370Z,38.53
2019-05-09T16:50:04.783Z,39.63
2019-05-09T16:56:11.178Z,40.44
2019-05-09T17:02:24.300Z,41.64
2019-05-09T17:08:28.319Z,42.18
2019-05-09T17:14:34.640Z,43.22
2019-05-09T17:20:51.011Z,43.64
2019-05-09T17:26:58.023Z,45.01
2019-05-09T17:33:04.507Z,45.99
2019-05-09T17:39:10.611Z,45.83
2019-05-09T17:45:16.829Z,46.32
2019-05-09T17:51:33.155Z,46.78
2019-05-09T17:57:30.840Z,46.75
2019-05-09T18:03:38.484Z,46.64
2019-05-09T18:09:44.733Z,46.37
2019-05-09T18:15:50.491Z,46.27
2019-05-09T18:21:57.801Z,46.65
2019-05-09T18:28:04.521Z,47.45
2019-05-09T18:34:10.592Z,48.28
2019-05-09T18:40:18.027Z,49.88
2019-05-09T18:46:24.087Z,51.54
2019-05-09T18:52:29.865Z,52.91
2019-05-09T18:58:36.481Z,54.06
2019-05-09T19:04:42.906Z,55.49
2019-05-09T19:10:52.140Z,54.12
2019-05-09T19:17:18.292Z,55.98
2019-05-09T19:23:24.276Z,61.28
2019-05-09T19:29:30.247Z,63.21
2019-05-09T19:35:36.287Z,63.71
2019-05-09T19:41:42.145Z,64.13
2019-05-09T19:47:48.465Z,64.02
2019-05-09T19:53:54.427Z,64.58
2019-05-09T20:00:00.355Z,64.79
2019-05-09T20:06:06.779Z,65.30
2019-05-09T20:12:21.360Z,65.46
2019-05-09T20:18:27.533Z,65.94
2019-05-09T20:24:33.947Z,65.65
2019-05-09T20:30:39.897Z,66.07
2019-05-09T20:36:46.678Z,66.21
2019-05-09T20:42:52.604Z,66.58
2019-05-09T20:48:59.060Z,66.89
2019-05-09T20:55:05.160Z,67.31
2019-05-09T21:01:11.092Z,67.48
2019-05-09T21:07:17.551Z,67.90
2019-05-09T21:13:23.630Z,68.40
2019-05-09T21:19:29.640Z,69.15
2019-05-09T21:25:35.980Z,69.42
2019-05-09T21:31:41.921Z,69.56
2019-05-09T21:37:48.475Z,69.67
2019-05-09T21:43:54.339Z,70.02
2019-05-09T21:50:00.098Z,70.34
2019-05-09T21:56:05.874Z,70.44
2019-05-09T22:02:12.031Z,70.58
2019-05-09T22:08:18.523Z,70.44
2019-05-09T22:14:24.336Z,70.23
2019-05-09T22:20:30.140Z,70.18
2019-05-09T22:26:35.943Z,70.17
2019-05-09T22:32:41.696Z,70.20
2019-05-09T22:38:47.490Z,70.38
2019-05-09T22:44:53.247Z,70.45
2019-05-09T22:50:58.992Z,70.62
2019-05-09T22:57:04.706Z,70.56
2019-05-09T23:03:10.467Z,70.23
2019-05-09T23:09:16.209Z,70.14
2019-05-09T23:15:22.680Z,70.21
2019-05-09T23:21:30.005Z,70.41
2019-05-09T23:27:35.786Z,70.81
2019-05-09T23:33:42.934Z,70.91
2019-05-09T23:39:49.071Z,71.07
2019-05-09T23:45:54.765Z,70.92
2019-05-09T23:52:00.484Z,70.61
2019-05-09T23:58:23.865Z,70.45
