createdAt,value
2022-09-17T00:01:50.273Z,1.50
2022-09-17T00:04:18.244Z,2.10
2022-09-17T00:06:46.289Z,4.00
2022-09-17T00:09:14.229Z,2.30
2022-09-17T00:11:43.178Z,2.20
2022-09-17T00:14:14.682Z,2.97
2022-09-17T00:16:43.791Z,2.27
2022-09-17T00:19:14.420Z,2.80
2022-09-17T00:21:42.377Z,2.50
2022-09-17T00:24:12.124Z,1.70
2022-09-17T00:26:40.078Z,2.77
2022-09-17T00:29:08.124Z,5.43
2022-09-17T00:31:37.590Z,4.53
2022-09-17T00:34:06.338Z,5.00
2022-09-17T00:36:35.960Z,3.73
2022-09-17T00:39:04.681Z,2.53
2022-09-17T00:41:33.446Z,3.63
2022-09-17T00:44:01.889Z,2.53
2022-09-17T00:46:33.003Z,4.40
2022-09-17T00:49:03.476Z,2.77
2022-09-17T00:51:34.136Z,3.60
2022-09-17T00:54:04.066Z,2.07
2022-09-17T00:56:34.032Z,3.67
2022-09-17T00:59:02.297Z,2.80
2022-09-17T01:01:30.442Z,2.00
2022-09-17T01:03:58.403Z,3.93
2022-09-17T01:06:32.059Z,4.13
2022-09-17T01:09:17.663Z,3.37
2022-09-17T01:11:52.294Z,1.83
2022-09-17T01:14:27.986Z,1.50
2022-09-17T01:17:01.679Z,4.73
2022-09-17T01:19:44.238Z,3.43
2022-09-17T01:22:17.774Z,1.60
2022-09-17T01:24:47.911Z,2.17
2022-09-17T01:27:28.007Z,2.13
2022-09-17T01:30:04.766Z,4.23
2022-09-17T01:32:38.288Z,3.23
2022-09-17T01:35:09.310Z,5.60
2022-09-17T01:37:39.112Z,3.70
2022-09-17T01:40:09.690Z,3.10
2022-09-17T01:42:39.257Z,4.17
2022-09-17T01:45:10.202Z,3.77
2022-09-17T01:47:41.197Z,2.53
2022-09-17T01:50:10.720Z,3.47
2022-09-17T01:52:40.645Z,3.30
2022-09-17T01:55:10.314Z,2.63
2022-09-17T01:57:41.515Z,2.07
2022-09-17T02:00:10.944Z,1.70
2022-09-17T02:02:41.844Z,4.07
2022-09-17T02:05:11.414Z,2.83
2022-09-17T02:07:42.186Z,5.13
2022-09-17T02:10:13.072Z,3.07
2022-09-17T02:12:42.971Z,2.83
2022-09-17T02:15:12.557Z,1.67
2022-09-17T02:17:45.288Z,4.00
2022-09-17T02:20:14.057Z,3.23
2022-09-17T02:22:44.176Z,6.27
2022-09-17T02:25:15.928Z,1.50
2022-09-17T02:27:49.238Z,6.23
2022-09-17T02:30:17.333Z,2.07
2022-09-17T02:32:46.783Z,1.70
2022-09-17T02:35:15.352Z,3.63
2022-09-17T02:37:43.626Z,3.50
2022-09-17T02:40:12.248Z,4.60
2022-09-17T02:42:45.757Z,3.30
2022-09-17T02:45:16.239Z,3.00
2022-09-17T02:48:01.243Z,2.57
2022-09-17T02:50:36.548Z,2.07
2022-09-17T02:53:10.161Z,2.90
2022-09-17T02:55:42.880Z,4.13
2022-09-17T02:58:15.832Z,2.23
2022-09-17T03:00:44.289Z,4.97
2022-09-17T03:03:15.032Z,2.43
2022-09-17T03:05:44.376Z,2.80
2022-09-17T03:08:14.412Z,1.27
2022-09-17T03:10:42.579Z,2.40
2022-09-17T03:13:10.485Z,1.40
2022-09-17T03:15:38.386Z,2.10
2022-09-17T03:18:06.908Z,4.53
2022-09-17T03:20:36.286Z,1.30
2022-09-17T03:23:04.336Z,2.10
2022-09-17T03:25:32.234Z,1.97
2022-09-17T03:28:00.177Z,1.33
2022-09-17T03:30:28.297Z,1.00
2022-09-17T03:32:56.202Z,4.87
2022-09-17T03:35:24.116Z,2.37
2022-09-17T03:37:53.504Z,1.00
2022-09-17T03:40:21.426Z,3.40
2022-09-17T03:42:49.395Z,1.27
2022-09-17T03:45:17.355Z,1.73
2022-09-17T03:47:45.295Z,1.10
2022-09-17T03:50:13.222Z,3.27
2022-09-17T03:52:41.133Z,2.50
2022-09-17T03:55:11.691Z,3.40
2022-09-17T03:57:39.612Z,1.43
2022-09-17T04:00:08.222Z,1.97
2022-09-17T04:02:36.384Z,2.73
2022-09-17T04:05:04.387Z,0.90
2022-09-17T04:07:32.298Z,1.43
2022-09-17T04:10:00.219Z,1.20
2022-09-17T04:12:29.574Z,2.97
2022-09-17T04:14:57.502Z,1.33
2022-09-17T04:17:25.433Z,1.00
2022-09-17T04:19:53.695Z,0.83
2022-09-17T04:22:21.744Z,2.30
2022-09-17T04:24:49.668Z,0.97
2022-09-17T04:27:17.928Z,0.87
2022-09-17T04:29:47.398Z,2.77
2022-09-17T04:32:15.358Z,0.70
2022-09-17T04:34:43.392Z,0.87
2022-09-17T04:37:11.345Z,1.80
2022-09-17T04:39:39.829Z,0.77
2022-09-17T04:42:08.140Z,2.93
2022-09-17T04:44:36.279Z,3.90
2022-09-17T04:47:05.818Z,1.47
2022-09-17T04:49:33.852Z,0.83
2022-09-17T04:52:01.761Z,1.70
2022-09-17T04:54:29.647Z,2.30
2022-09-17T04:56:58.136Z,0.63
2022-09-17T04:59:26.070Z,1.53
2022-09-17T05:01:54.106Z,1.57
2022-09-17T05:04:23.598Z,1.50
2022-09-17T05:06:51.658Z,2.73
2022-09-17T05:09:20.027Z,1.17
2022-09-17T05:11:48.017Z,4.73
2022-09-17T05:14:15.903Z,2.43
2022-09-17T05:16:43.970Z,1.80
2022-09-17T05:19:12.046Z,1.43
2022-09-17T05:21:42.210Z,1.03
2022-09-17T05:24:10.526Z,1.43
2022-09-17T05:26:38.526Z,0.77
2022-09-17T05:29:06.503Z,1.70
2022-09-17T05:31:37.126Z,1.40
2022-09-17T05:34:05.438Z,1.73
2022-09-17T05:36:33.754Z,2.20
2022-09-17T05:39:03.152Z,0.60
2022-09-17T05:41:31.103Z,0.97
2022-09-17T05:43:59.059Z,2.00
2022-09-17T05:46:27.075Z,2.67
2022-09-17T05:48:56.920Z,1.60
2022-09-17T05:51:33.657Z,1.73
2022-09-17T05:54:03.006Z,4.27
2022-09-17T05:56:31.130Z,1.50
2022-09-17T05:58:59.186Z,2.40
2022-09-17T06:01:27.538Z,3.93
2022-09-17T06:03:55.647Z,4.43
2022-09-17T06:06:23.878Z,1.33
2022-09-17T06:08:51.797Z,5.80
2022-09-17T06:11:21.137Z,1.70
2022-09-17T06:13:49.997Z,0.60
2022-09-17T06:16:17.968Z,1.43
2022-09-17T06:18:45.881Z,1.03
2022-09-17T06:21:13.801Z,3.30
2022-09-17T06:23:43.588Z,1.20
2022-09-17T06:26:11.727Z,2.17
2022-09-17T06:28:41.954Z,0.87
2022-09-17T06:31:11.091Z,0.77
2022-09-17T06:33:39.053Z,1.27
2022-09-17T06:36:13.138Z,0.90
2022-09-17T06:38:41.559Z,1.80
2022-09-17T06:41:09.897Z,1.67
2022-09-17T06:43:37.825Z,2.63
2022-09-17T06:46:09.191Z,3.60
2022-09-17T06:48:38.235Z,3.23
2022-09-17T06:51:07.440Z,0.57
2022-09-17T06:53:36.832Z,1.27
2022-09-17T06:56:06.896Z,2.33
2022-09-17T06:58:37.229Z,1.40
2022-09-17T07:01:06.881Z,2.30
2022-09-17T07:03:35.119Z,2.73
2022-09-17T07:06:03.429Z,2.20
2022-09-17T07:08:33.727Z,1.70
2022-09-17T07:11:02.013Z,0.77
2022-09-17T07:13:29.911Z,1.60
2022-09-17T07:15:59.173Z,3.30
2022-09-17T07:18:28.929Z,1.80
2022-09-17T07:20:57.561Z,1.27
2022-09-17T07:23:25.901Z,1.60
2022-09-17T07:25:54.057Z,2.60
2022-09-17T07:28:22.840Z,0.73
2022-09-17T07:30:51.001Z,2.70
2022-09-17T07:33:23.331Z,1.63
2022-09-17T07:35:56.262Z,1.63
2022-09-17T07:38:24.615Z,1.40
2022-09-17T07:40:58.179Z,1.13
2022-09-17T07:43:26.558Z,4.20
2022-09-17T07:45:54.492Z,1.93
2022-09-17T07:48:22.629Z,2.13
2022-09-17T07:50:50.598Z,1.53
2022-09-17T07:53:20.204Z,1.67
2022-09-17T07:55:52.832Z,1.37
2022-09-17T07:58:20.932Z,1.53
2022-09-17T08:00:48.948Z,1.73
2022-09-17T08:03:16.920Z,1.70
2022-09-17T08:05:44.822Z,2.20
2022-09-17T08:08:12.755Z,1.53
2022-09-17T08:10:42.198Z,1.03
2022-09-17T08:13:10.083Z,1.77
2022-09-17T08:15:37.964Z,8.53
2022-09-17T08:18:05.979Z,3.37
2022-09-17T08:20:33.943Z,0.70
2022-09-17T08:23:01.850Z,1.77
2022-09-17T08:25:29.818Z,3.10
2022-09-17T08:27:59.207Z,3.50
2022-09-17T08:30:28.428Z,0.93
2022-09-17T08:32:56.819Z,0.63
2022-09-17T08:35:26.322Z,0.87
2022-09-17T08:37:55.851Z,2.07
2022-09-17T08:40:24.806Z,1.53
2022-09-17T08:42:57.521Z,1.27
2022-09-17T08:45:27.449Z,1.33
2022-09-17T08:47:57.316Z,1.80
2022-09-17T08:50:28.872Z,0.73
2022-09-17T08:53:07.815Z,1.33
2022-09-17T08:55:39.001Z,3.90
2022-09-17T08:58:17.265Z,2.60
2022-09-17T09:00:49.280Z,1.30
2022-09-17T09:03:23.501Z,5.90
2022-09-17T09:05:52.963Z,1.23
2022-09-17T09:08:23.843Z,1.53
2022-09-17T09:10:52.951Z,3.47
2022-09-17T09:13:22.233Z,1.50
2022-09-17T09:15:55.092Z,1.60
2022-09-17T09:18:24.035Z,4.00
2022-09-17T09:20:53.721Z,1.43
2022-09-17T09:23:22.924Z,1.70
2022-09-17T09:25:55.646Z,2.43
2022-09-17T09:28:33.385Z,1.57
2022-09-17T09:31:06.139Z,2.67
2022-09-17T09:33:37.237Z,0.80
2022-09-17T09:36:07.270Z,2.70
2022-09-17T09:38:36.857Z,0.50
2022-09-17T09:41:08.858Z,2.77
2022-09-17T09:44:02.198Z,1.30
2022-09-17T09:46:34.268Z,2.20
2022-09-17T09:49:06.965Z,2.97
2022-09-17T09:51:42.896Z,1.07
2022-09-17T09:54:20.629Z,3.27
2022-09-17T09:56:58.966Z,2.23
2022-09-17T09:59:27.161Z,2.53
2022-09-17T10:01:56.687Z,4.20
2022-09-17T10:04:26.085Z,0.73
2022-09-17T10:06:55.131Z,4.13
2022-09-17T10:09:23.228Z,2.53
2022-09-17T10:12:05.839Z,1.27
2022-09-17T10:14:34.485Z,3.47
2022-09-17T10:17:15.788Z,1.20
2022-09-17T10:19:43.717Z,0.93
2022-09-17T10:22:24.274Z,1.07
2022-09-17T10:24:53.005Z,0.87
2022-09-17T10:27:22.581Z,1.23
2022-09-17T10:29:52.200Z,1.23
2022-09-17T10:32:22.616Z,1.10
2022-09-17T10:35:00.616Z,0.83
2022-09-17T10:37:36.344Z,3.83
2022-09-17T10:40:24.370Z,1.40
2022-09-17T10:42:53.052Z,0.70
2022-09-17T10:45:25.386Z,2.90
2022-09-17T10:47:55.532Z,1.10
2022-09-17T10:50:26.293Z,0.77
2022-09-17T10:52:55.836Z,1.50
2022-09-17T10:55:25.754Z,1.83
2022-09-17T10:58:04.597Z,2.70
2022-09-17T11:00:38.661Z,3.43
2022-09-17T11:03:27.126Z,1.87
2022-09-17T11:06:13.703Z,2.30
2022-09-17T11:08:45.307Z,0.83
2022-09-17T11:11:18.477Z,0.50
2022-09-17T11:13:49.692Z,2.40
2022-09-17T11:16:23.815Z,1.60
2022-09-17T11:18:59.559Z,1.17
2022-09-17T11:21:38.045Z,1.17
2022-09-17T11:24:16.583Z,1.20
2022-09-17T11:26:47.465Z,3.90
2022-09-17T11:29:26.342Z,1.47
2022-09-17T11:31:58.099Z,0.53
2022-09-17T11:34:32.524Z,2.37
2022-09-17T11:37:05.175Z,2.97
2022-09-17T11:39:36.449Z,1.17
2022-09-17T11:42:08.079Z,0.53
2022-09-17T11:44:40.256Z,0.60
2022-09-17T11:47:10.528Z,0.67
2022-09-17T11:49:39.960Z,1.40
2022-09-17T11:52:11.401Z,1.07
2022-09-17T11:54:40.991Z,2.40
2022-09-17T11:57:13.603Z,3.43
2022-09-17T11:59:45.750Z,1.87
2022-09-17T12:02:18.242Z,1.97
2022-09-17T12:04:47.730Z,0.93
2022-09-17T12:07:20.947Z,1.33
2022-09-17T12:09:51.405Z,2.00
2022-09-17T12:12:45.083Z,0.70
2022-09-17T12:15:15.066Z,2.13
2022-09-17T12:17:46.032Z,1.33
2022-09-17T12:20:21.506Z,1.53
2022-09-17T12:22:53.117Z,1.53
2022-09-17T12:25:22.003Z,0.53
2022-09-17T12:27:54.401Z,1.73
2022-09-17T12:30:23.352Z,0.60
2022-09-17T12:32:57.053Z,1.43
2022-09-17T12:36:02.533Z,0.73
2022-09-17T12:38:35.398Z,1.40
2022-09-17T12:41:08.139Z,0.83
2022-09-17T12:43:45.957Z,1.57
2022-09-17T12:46:19.325Z,1.20
2022-09-17T12:48:54.348Z,2.97
2022-09-17T12:51:28.988Z,3.03
2022-09-17T12:54:06.244Z,3.73
2022-09-17T12:56:40.805Z,1.40
2022-09-17T12:59:11.572Z,1.57
2022-09-17T13:01:45.036Z,1.03
2022-09-17T13:04:19.233Z,1.97
2022-09-17T13:07:00.266Z,2.97
2022-09-17T13:09:47.244Z,0.87
2022-09-17T13:12:25.309Z,1.73
2022-09-17T13:15:10.770Z,3.67
2022-09-17T13:17:41.140Z,3.20
2022-09-17T13:20:16.649Z,1.63
2022-09-17T13:22:49.229Z,0.97
2022-09-17T13:25:19.453Z,2.07
2022-09-17T13:27:48.880Z,0.80
2022-09-17T13:30:17.650Z,1.30
2022-09-17T13:32:49.739Z,0.87
2022-09-17T13:35:36.333Z,1.43
2022-09-17T13:38:04.915Z,1.57
2022-09-17T13:40:35.149Z,1.27
2022-09-17T13:43:09.675Z,1.23
2022-09-17T13:45:58.197Z,2.23
2022-09-17T13:48:27.029Z,2.70
2022-09-17T13:50:54.988Z,0.57
2022-09-17T13:53:26.963Z,3.53
2022-09-17T13:55:58.568Z,2.77
2022-09-17T13:58:28.149Z,2.30
2022-09-17T14:00:57.889Z,1.70
2022-09-17T14:03:44.658Z,0.97
2022-09-17T14:06:36.741Z,2.50
2022-09-17T14:09:24.678Z,1.83
2022-09-17T14:11:54.008Z,4.63
2022-09-17T14:14:51.934Z,2.43
2022-09-17T14:17:40.469Z,2.80
2022-09-17T14:20:09.849Z,4.57
2022-09-17T14:22:37.802Z,1.10
2022-09-17T14:25:16.921Z,0.60
2022-09-17T14:27:55.014Z,0.80
2022-09-17T14:30:23.668Z,2.10
2022-09-17T14:32:55.294Z,1.30
2022-09-17T14:35:24.746Z,2.37
2022-09-17T14:37:55.381Z,0.83
2022-09-17T14:40:24.076Z,0.90
2022-09-17T14:42:56.101Z,1.53
2022-09-17T14:45:26.097Z,0.80
2022-09-17T14:48:08.846Z,2.53
2022-09-17T14:50:37.056Z,2.63
2022-09-17T14:53:09.442Z,1.83
2022-09-17T14:55:41.888Z,2.70
2022-09-17T14:58:26.453Z,1.00
2022-09-17T15:00:54.490Z,4.37
2022-09-17T15:03:23.192Z,2.40
2022-09-17T15:05:51.489Z,2.00
2022-09-17T15:08:21.359Z,1.83
2022-09-17T15:10:54.435Z,2.67
2022-09-17T15:13:26.738Z,1.47
2022-09-17T15:15:56.924Z,0.83
2022-09-17T15:18:29.899Z,2.07
2022-09-17T15:20:58.717Z,3.40
2022-09-17T15:23:28.094Z,1.73
2022-09-17T15:25:57.501Z,1.33
2022-09-17T15:28:29.953Z,2.10
2022-09-17T15:30:58.184Z,1.70
2022-09-17T15:33:26.187Z,2.67
2022-09-17T15:36:08.931Z,2.47
2022-09-17T15:38:39.262Z,1.13
2022-09-17T15:41:28.769Z,2.27
2022-09-17T15:44:28.468Z,3.00
2022-09-17T15:46:56.929Z,4.10
2022-09-17T15:49:29.177Z,1.63
2022-09-17T15:51:57.085Z,2.30
2022-09-17T15:54:30.547Z,1.87
2022-09-17T15:57:00.130Z,2.40
2022-09-17T15:59:30.434Z,0.90
2022-09-17T16:01:59.420Z,1.77
2022-09-17T16:04:28.825Z,1.30
2022-09-17T16:06:58.062Z,3.03
2022-09-17T16:09:47.051Z,0.70
2022-09-17T16:12:15.872Z,3.73
2022-09-17T16:14:49.146Z,2.73
2022-09-17T16:17:28.302Z,1.53
2022-09-17T16:19:57.048Z,1.50
2022-09-17T16:22:26.459Z,3.60
2022-09-17T16:24:54.441Z,1.37
2022-09-17T16:27:23.552Z,1.00
2022-09-17T16:29:53.647Z,1.50
2022-09-17T16:32:21.585Z,1.83
2022-09-17T16:34:49.495Z,1.00
2022-09-17T16:37:17.411Z,2.83
2022-09-17T16:39:45.494Z,2.33
2022-09-17T16:42:13.382Z,1.27
2022-09-17T16:44:41.340Z,1.27
2022-09-17T16:47:10.814Z,1.13
2022-09-17T16:49:38.728Z,2.40
2022-09-17T16:52:06.661Z,0.60
2022-09-17T16:54:34.589Z,2.00
2022-09-17T16:57:02.562Z,1.80
2022-09-17T16:59:30.666Z,1.83
2022-09-17T17:01:58.574Z,2.40
2022-09-17T17:04:27.902Z,1.30
2022-09-17T17:06:55.987Z,1.80
2022-09-17T17:09:23.887Z,1.43
2022-09-17T17:11:52.334Z,0.83
2022-09-17T17:14:20.268Z,1.43
2022-09-17T17:16:48.209Z,1.20
2022-09-17T17:19:16.139Z,2.27
2022-09-17T17:21:47.303Z,2.63
2022-09-17T17:24:15.331Z,1.93
2022-09-17T17:26:43.289Z,1.70
2022-09-17T17:29:11.257Z,3.23
2022-09-17T17:31:39.181Z,1.47
2022-09-17T17:34:07.451Z,3.33
2022-09-17T17:36:35.870Z,2.20
2022-09-17T17:39:05.400Z,1.90
2022-09-17T17:41:33.311Z,2.30
2022-09-17T17:44:01.199Z,1.70
2022-09-17T17:46:29.273Z,2.40
2022-09-17T17:48:58.234Z,1.43
2022-09-17T17:51:27.518Z,2.73
2022-09-17T17:53:55.474Z,2.50
2022-09-17T17:56:24.948Z,1.40
2022-09-17T17:58:55.139Z,1.60
2022-09-17T18:01:24.134Z,2.37
2022-09-17T18:03:52.223Z,1.57
2022-09-17T18:06:20.150Z,2.93
2022-09-17T18:08:48.048Z,1.70
2022-09-17T18:11:16.028Z,2.23
2022-09-17T18:13:45.346Z,2.60
2022-09-17T18:16:13.979Z,2.47
2022-09-17T18:18:44.912Z,2.33
2022-09-17T18:21:15.693Z,2.57
2022-09-17T18:23:44.191Z,2.20
2022-09-17T18:26:13.093Z,1.53
2022-09-17T18:28:41.197Z,4.27
2022-09-17T18:31:11.913Z,1.80
2022-09-17T18:33:40.059Z,1.93
2022-09-17T18:36:08.033Z,1.63
2022-09-17T18:38:39.665Z,2.77
2022-09-17T18:41:08.658Z,2.13
2022-09-17T18:43:36.640Z,3.90
2022-09-17T18:46:05.282Z,3.10
2022-09-17T18:48:36.633Z,1.77
2022-09-17T18:51:05.913Z,1.70
2022-09-17T18:53:36.290Z,1.60
2022-09-17T18:56:05.408Z,2.50
2022-09-17T18:58:33.409Z,3.03
2022-09-17T19:01:01.417Z,7.50
2022-09-17T19:03:32.207Z,40.00
2022-09-17T19:06:01.922Z,43.60
2022-09-17T19:08:29.902Z,23.17
2022-09-17T19:10:58.044Z,24.73
2022-09-17T19:13:26.356Z,35.43
2022-09-17T19:15:58.642Z,11.93
2022-09-17T19:18:26.772Z,16.67
2022-09-17T19:20:59.768Z,17.67
2022-09-17T19:23:29.436Z,9.50
2022-09-17T19:25:57.325Z,9.00
2022-09-17T19:28:28.408Z,11.03
2022-09-17T19:30:56.399Z,3.63
2022-09-17T19:33:24.973Z,3.60
2022-09-17T19:35:52.898Z,3.83
2022-09-17T19:38:20.847Z,3.97
2022-09-17T19:40:57.906Z,4.43
2022-09-17T19:43:26.198Z,4.10
2022-09-17T19:45:54.293Z,2.80
2022-09-17T19:48:25.338Z,6.17
2022-09-17T19:50:53.756Z,3.03
2022-09-17T19:53:22.028Z,7.20
2022-09-17T19:55:49.999Z,4.33
2022-09-17T19:58:19.355Z,3.10
2022-09-17T20:00:47.500Z,4.07
2022-09-17T20:03:15.684Z,4.57
2022-09-17T20:05:43.665Z,3.43
2022-09-17T20:08:11.585Z,8.43
2022-09-17T20:10:39.522Z,6.67
2022-09-17T20:13:07.540Z,6.30
2022-09-17T20:15:37.395Z,2.53
2022-09-17T20:18:05.496Z,3.87
2022-09-17T20:20:33.468Z,1.73
2022-09-17T20:23:01.713Z,2.53
2022-09-17T20:25:29.610Z,2.83
2022-09-17T20:27:57.500Z,1.03
2022-09-17T20:30:25.464Z,3.07
2022-09-17T20:32:55.804Z,1.60
2022-09-17T20:35:23.728Z,2.33
2022-09-17T20:40:39.628Z,4.13
2022-09-17T20:43:08.211Z,1.40
2022-09-17T20:45:36.176Z,3.90
2022-09-17T20:48:05.637Z,3.13
2022-09-17T20:50:33.528Z,2.40
2022-09-17T20:53:01.462Z,2.47
2022-09-17T20:55:31.246Z,2.33
2022-09-17T20:57:59.143Z,3.40
2022-09-17T21:00:30.581Z,1.73
2022-09-17T21:02:59.175Z,3.90
2022-09-17T21:05:28.523Z,3.30
2022-09-17T21:07:56.432Z,2.50
2022-09-17T21:10:24.319Z,7.57
2022-09-17T21:12:52.289Z,2.43
2022-09-17T21:15:20.203Z,2.73
2022-09-17T21:17:48.394Z,4.07
2022-09-17T21:20:16.459Z,3.27
2022-09-17T21:22:45.807Z,2.30
2022-09-17T21:25:13.733Z,2.80
2022-09-17T21:27:41.678Z,2.03
2022-09-17T21:30:10.199Z,2.70
2022-09-17T21:32:38.426Z,3.63
2022-09-17T21:35:06.707Z,5.03
2022-09-17T21:37:36.815Z,2.63
2022-09-17T21:40:07.822Z,3.10
2022-09-17T21:42:38.852Z,3.10
2022-09-17T21:45:07.445Z,3.80
2022-09-17T21:47:35.393Z,4.00
2022-09-17T21:50:03.337Z,5.03
2022-09-17T21:52:31.269Z,2.07
2022-09-17T21:54:59.273Z,5.27
2022-09-17T21:57:28.961Z,1.87
2022-09-17T21:59:57.045Z,1.77
2022-09-17T22:02:24.975Z,2.20
2022-09-17T22:04:52.912Z,3.80
2022-09-17T22:07:23.081Z,2.50
2022-09-17T22:09:51.407Z,3.20
2022-09-17T22:12:19.386Z,6.27
2022-09-17T22:14:48.804Z,3.07
2022-09-17T22:17:17.315Z,3.03
2022-09-17T22:19:45.219Z,4.83
2022-09-17T22:22:13.277Z,3.30
2022-09-17T22:24:44.480Z,1.00
2022-09-17T22:27:13.319Z,2.77
2022-09-17T22:29:41.347Z,5.20
2022-09-17T22:32:10.902Z,3.70
2022-09-17T22:34:38.791Z,2.70
2022-09-17T22:37:06.753Z,7.13
2022-09-17T22:39:34.750Z,3.90
2022-09-17T22:42:02.703Z,5.43
2022-09-17T22:44:31.073Z,6.73
2022-09-17T22:46:59.067Z,3.47
2022-09-17T22:49:28.463Z,1.53
2022-09-17T22:51:56.450Z,3.03
2022-09-17T22:54:24.353Z,1.40
2022-09-17T22:56:52.249Z,2.53
2022-09-17T22:59:21.784Z,1.90
2022-09-17T23:01:49.873Z,2.63
2022-09-17T23:04:17.937Z,2.57
2022-09-17T23:06:47.287Z,4.23
2022-09-17T23:09:15.575Z,4.07
2022-09-17T23:11:43.487Z,2.97
2022-09-17T23:14:12.499Z,2.43
2022-09-17T23:16:42.017Z,2.83
2022-09-17T23:19:09.967Z,3.53
2022-09-17T23:21:38.334Z,6.30
2022-09-17T23:24:07.854Z,3.07
2022-09-17T23:26:35.837Z,4.17
2022-09-17T23:29:05.585Z,2.27
2022-09-17T23:31:35.082Z,4.27
2022-09-17T23:34:03.721Z,3.43
2022-09-17T23:36:32.516Z,2.63
2022-09-17T23:39:02.403Z,3.03
2022-09-17T23:41:32.556Z,2.90
2022-09-17T23:44:01.363Z,3.00
2022-09-17T23:46:30.016Z,3.50
2022-09-17T23:48:58.027Z,2.03
2022-09-17T23:51:26.970Z,3.53
2022-09-17T23:53:55.772Z,3.67
2022-09-17T23:56:25.191Z,6.27
2022-09-17T23:58:55.157Z,4.30
