createdAt,value
2022-09-01T00:00:01.662Z,16.02
2022-09-01T00:02:32.308Z,16.06
2022-09-01T00:05:00.557Z,16.02
2022-09-01T00:07:30.710Z,16.05
2022-09-01T00:09:59.144Z,16.01
2022-09-01T00:12:28.302Z,16.01
2022-09-01T00:14:56.181Z,16.05
2022-09-01T00:17:24.076Z,16.07
2022-09-01T00:19:53.568Z,16.06
2022-09-01T00:22:21.640Z,15.99
2022-09-01T00:24:49.762Z,15.90
2022-09-01T00:32:14.019Z,15.81
2022-09-01T00:34:41.991Z,15.78
2022-09-01T00:39:39.078Z,15.83
2022-09-01T00:42:07.096Z,15.73
2022-09-01T00:44:36.505Z,15.85
2022-09-01T00:47:07.796Z,15.76
2022-09-01T00:52:11.934Z,15.63
2022-09-01T00:54:44.685Z,15.55
2022-09-01T00:57:13.960Z,15.54
2022-09-01T00:59:48.183Z,15.47
2022-09-01T01:02:16.814Z,15.47
2022-09-01T01:04:46.354Z,15.40
2022-09-01T01:07:15.728Z,15.42
2022-09-01T01:12:17.555Z,15.30
2022-09-01T01:14:50.424Z,15.45
2022-09-01T01:20:07.430Z,15.47
2022-09-01T01:23:03.566Z,15.36
2022-09-01T01:25:35.548Z,15.30
2022-09-01T01:28:15.842Z,15.45
2022-09-01T01:30:52.298Z,15.46
2022-09-01T01:33:21.825Z,15.49
2022-09-01T01:35:51.898Z,15.43
2022-09-01T01:38:23.060Z,15.40
2022-09-01T01:40:53.893Z,15.34
2022-09-01T01:43:23.226Z,15.21
2022-09-01T01:45:54.243Z,15.23
2022-09-01T01:48:24.602Z,15.14
2022-09-01T01:53:23.021Z,15.00
2022-09-01T01:55:52.468Z,14.95
2022-09-01T01:58:22.756Z,14.99
2022-09-01T02:00:52.055Z,14.89
2022-09-01T02:03:22.120Z,14.82
2022-09-01T02:05:52.301Z,14.83
2022-09-01T02:08:22.012Z,14.72
2022-09-01T02:10:52.855Z,14.73
2022-09-01T02:13:25.247Z,14.61
2022-09-01T02:15:56.513Z,14.77
2022-09-01T02:18:28.017Z,14.61
2022-09-01T02:23:26.807Z,14.64
2022-09-01T02:26:15.507Z,14.67
2022-09-01T02:28:54.750Z,14.64
2022-09-01T02:31:24.352Z,14.64
2022-09-01T02:36:22.943Z,14.53
2022-09-01T02:38:53.134Z,14.56
2022-09-01T02:41:25.333Z,14.64
2022-09-01T02:46:24.479Z,14.48
2022-09-01T02:48:53.353Z,14.52
2022-09-01T02:51:25.577Z,14.38
2022-09-01T02:53:55.145Z,14.31
2022-09-01T02:56:27.616Z,14.36
2022-09-01T02:58:56.671Z,14.29
2022-09-01T03:01:26.475Z,14.30
2022-09-01T03:03:56.562Z,14.20
2022-09-01T03:06:25.914Z,14.19
2022-09-01T03:08:56.501Z,14.14
2022-09-01T03:11:25.726Z,14.08
2022-09-01T03:13:54.080Z,14.10
2022-09-01T03:16:23.624Z,14.12
2022-09-01T03:18:52.801Z,14.08
2022-09-01T03:23:51.027Z,14.10
2022-09-01T03:26:22.082Z,14.04
2022-09-01T03:38:49.756Z,13.91
2022-09-01T03:43:48.385Z,13.88
2022-09-01T03:46:21.796Z,13.88
2022-09-01T03:48:51.439Z,13.83
2022-09-01T03:51:22.904Z,13.83
2022-09-01T03:53:54.490Z,13.80
2022-09-01T03:56:24.734Z,13.79
2022-09-01T04:06:24.100Z,13.75
2022-09-01T04:08:56.899Z,13.79
2022-09-01T04:13:54.130Z,13.61
2022-09-01T04:16:43.204Z,13.61
2022-09-01T04:29:24.245Z,13.48
2022-09-01T04:36:54.671Z,13.72
2022-09-01T04:41:51.274Z,13.82
2022-09-01T04:44:20.197Z,13.78
2022-09-01T04:49:22.519Z,13.79
2022-09-01T04:51:54.008Z,13.82
2022-09-01T04:54:24.011Z,13.81
2022-09-01T04:56:55.077Z,13.82
2022-09-01T04:59:27.238Z,13.90
2022-09-01T05:04:27.566Z,14.04
2022-09-01T05:09:30.018Z,13.93
2022-09-01T05:12:01.689Z,14.04
2022-09-01T05:14:29.692Z,14.05
2022-09-01T05:16:58.921Z,13.99
2022-09-01T05:21:59.995Z,13.97
2022-09-01T05:31:58.808Z,14.21
2022-09-01T05:34:29.728Z,14.20
2022-09-01T05:39:29.330Z,14.25
2022-09-01T05:46:53.657Z,14.59
2022-09-01T05:51:54.162Z,14.71
2022-09-01T05:54:27.532Z,14.77
2022-09-01T05:57:02.151Z,14.92
2022-09-01T05:59:36.162Z,14.93
2022-09-01T06:02:04.159Z,15.09
2022-09-01T06:07:06.659Z,15.10
2022-09-01T06:09:39.222Z,15.12
2022-09-01T06:14:35.375Z,15.16
2022-09-01T06:24:35.353Z,15.38
2022-09-01T06:27:03.237Z,15.50
2022-09-01T06:29:31.418Z,15.55
2022-09-01T06:39:31.779Z,16.03
2022-09-01T06:44:32.101Z,16.17
2022-09-01T06:47:01.055Z,16.26
2022-09-01T06:52:03.987Z,16.62
2022-09-01T06:54:35.495Z,16.76
2022-09-01T06:59:54.158Z,16.66
2022-09-01T07:05:59.814Z,16.79
2022-09-01T07:11:19.542Z,17.05
2022-09-01T07:13:25.457Z,17.02
2022-09-01T07:18:44.669Z,17.23
2022-09-01T07:24:20.421Z,17.16
2022-09-01T07:26:50.851Z,17.34
2022-09-01T07:29:22.812Z,17.33
2022-09-01T07:41:44.194Z,16.77
2022-09-01T07:42:30.798Z,17.52
2022-09-01T07:42:59.280Z,17.17
2022-09-01T07:43:22.507Z,17.92
2022-09-01T07:46:00.579Z,18.17
2022-09-01T07:49:01.826Z,18.15
2022-09-01T07:51:37.254Z,18.55
2022-09-01T07:54:06.546Z,18.66
2022-09-01T07:56:39.924Z,18.74
2022-09-01T07:59:15.186Z,18.81
2022-09-01T08:01:43.914Z,19.08
2022-09-01T08:04:11.909Z,19.02
2022-09-01T08:06:40.829Z,19.42
2022-09-01T08:09:11.947Z,19.52
2022-09-01T08:17:16.790Z,21.00
2022-09-01T08:19:46.991Z,21.19
2022-09-01T08:22:14.885Z,21.65
2022-09-01T08:24:42.826Z,20.98
2022-09-01T08:27:10.657Z,22.06
2022-09-01T08:29:39.917Z,22.13
2022-09-01T08:32:07.862Z,22.34
2022-09-01T08:34:37.443Z,21.86
2022-09-01T08:37:05.514Z,22.08
2022-09-01T08:39:34.171Z,22.96
2022-09-01T08:42:12.392Z,22.81
2022-09-01T08:44:52.057Z,22.80
2022-09-01T08:47:28.709Z,22.74
2022-09-01T08:49:59.927Z,23.13
2022-09-01T08:52:32.978Z,23.30
2022-09-01T08:55:07.237Z,23.56
2022-09-01T08:57:37.713Z,23.32
2022-09-01T09:00:11.158Z,23.50
2022-09-01T09:02:49.517Z,22.90
2022-09-01T09:05:35.853Z,23.93
2022-09-01T09:08:32.963Z,23.14
2022-09-01T09:11:05.276Z,24.19
2022-09-01T09:13:45.405Z,22.58
2022-09-01T09:16:20.750Z,23.12
2022-09-01T09:18:56.195Z,22.51
2022-09-01T09:21:30.056Z,24.05
2022-09-01T09:24:04.847Z,24.32
2022-09-01T09:26:48.558Z,24.13
2022-09-01T09:29:16.430Z,24.68
2022-09-01T09:31:50.514Z,25.97
2022-09-01T09:34:32.615Z,24.85
2022-09-01T09:37:17.466Z,24.21
2022-09-01T09:39:45.406Z,24.84
2022-09-01T09:42:16.104Z,24.81
2022-09-01T09:44:46.710Z,25.29
2022-09-01T09:47:43.567Z,24.72
2022-09-01T09:50:24.932Z,25.49
2022-09-01T09:52:55.773Z,24.36
2022-09-01T09:55:29.088Z,24.76
2022-09-01T09:58:00.662Z,25.48
2022-09-01T10:00:30.991Z,25.91
2022-09-01T10:03:04.584Z,26.42
2022-09-01T10:05:43.252Z,25.98
2022-09-01T10:08:14.881Z,25.49
2022-09-01T10:10:45.768Z,24.94
2022-09-01T10:13:27.543Z,25.28
2022-09-01T10:15:58.154Z,24.96
2022-09-01T10:18:33.836Z,24.25
2022-09-01T10:23:39.096Z,25.19
2022-09-01T10:26:15.224Z,24.36
2022-09-01T10:28:52.552Z,24.00
2022-09-01T10:31:22.771Z,25.02
2022-09-01T10:33:52.495Z,25.23
2022-09-01T10:36:24.421Z,25.52
2022-09-01T10:38:54.520Z,26.99
2022-09-01T10:41:56.530Z,26.48
2022-09-01T10:44:34.086Z,27.00
2022-09-01T10:47:06.112Z,26.77
2022-09-01T10:50:07.661Z,26.26
2022-09-01T10:53:01.428Z,26.22
2022-09-01T10:55:42.759Z,27.81
2022-09-01T11:05:17.802Z,26.31
2022-09-01T11:08:03.134Z,27.09
2022-09-01T11:10:54.246Z,25.75
2022-09-01T11:13:34.795Z,26.05
2022-09-01T11:19:44.470Z,24.92
2022-09-01T11:22:22.821Z,25.84
2022-09-01T11:25:11.658Z,25.22
2022-09-01T11:27:59.346Z,25.78
2022-09-01T11:30:36.975Z,25.32
2022-09-01T11:35:49.172Z,25.15
2022-09-01T11:38:20.772Z,25.94
2022-09-01T11:40:57.344Z,25.78
2022-09-01T11:43:27.098Z,26.21
2022-09-01T11:46:08.015Z,27.51
2022-09-01T11:48:35.924Z,27.42
2022-09-01T11:51:05.337Z,26.96
2022-09-01T11:53:34.670Z,26.33
2022-09-01T11:56:16.088Z,27.23
2022-09-01T11:58:44.371Z,27.35
2022-09-01T12:01:15.353Z,27.73
2022-09-01T12:03:43.729Z,28.12
2022-09-01T12:08:55.251Z,29.18
2022-09-01T12:11:27.545Z,28.57
2022-09-01T12:16:25.491Z,28.54
2022-09-01T12:18:55.066Z,28.74
2022-09-01T12:21:25.981Z,27.80
2022-09-01T12:24:10.591Z,27.40
2022-09-01T12:26:40.278Z,25.98
2022-09-01T12:29:08.769Z,25.79
2022-09-01T12:31:37.062Z,25.23
2022-09-01T12:36:35.929Z,25.24
2022-09-01T12:39:23.838Z,24.97
2022-09-01T12:42:04.350Z,25.56
2022-09-01T12:44:34.506Z,26.03
2022-09-01T12:47:04.872Z,26.36
2022-09-01T12:49:47.813Z,27.88
2022-09-01T12:52:26.062Z,29.35
2022-09-01T12:55:47.421Z,28.95
2022-09-01T12:58:04.372Z,27.16
2022-09-01T13:00:34.848Z,26.27
2022-09-01T13:03:14.554Z,25.70
2022-09-01T13:05:44.035Z,25.68
2022-09-01T13:08:14.421Z,25.54
2022-09-01T13:10:47.261Z,24.65
2022-09-01T13:13:16.904Z,24.43
2022-09-01T13:15:50.416Z,24.53
2022-09-01T13:18:19.589Z,25.03
2022-09-01T13:20:47.529Z,24.67
2022-09-01T13:23:15.712Z,25.52
2022-09-01T13:25:46.725Z,25.21
2022-09-01T13:28:16.196Z,25.07
2022-09-01T13:30:46.909Z,25.05
2022-09-01T13:33:19.588Z,25.20
2022-09-01T13:35:48.951Z,24.77
2022-09-01T13:38:17.025Z,24.46
2022-09-01T13:40:48.028Z,24.73
2022-09-01T13:43:17.113Z,24.85
2022-09-01T13:45:45.321Z,24.80
2022-09-01T13:48:15.555Z,24.52
2022-09-01T13:53:32.749Z,24.96
2022-09-01T13:56:02.015Z,24.47
2022-09-01T13:58:29.898Z,24.61
2022-09-01T14:01:00.176Z,24.88
2022-09-01T14:03:32.235Z,24.83
2022-09-01T14:06:00.228Z,25.12
2022-09-01T14:08:28.193Z,24.51
2022-09-01T14:10:56.316Z,24.89
2022-09-01T14:13:26.622Z,25.15
2022-09-01T14:15:56.727Z,25.26
2022-09-01T14:18:24.878Z,24.73
2022-09-01T14:20:54.749Z,24.79
2022-09-01T14:23:22.646Z,25.03
2022-09-01T14:25:52.316Z,24.98
2022-09-01T14:28:21.922Z,25.03
2022-09-01T14:33:24.260Z,25.01
2022-09-01T14:35:52.195Z,25.00
2022-09-01T14:38:20.274Z,24.87
2022-09-01T14:40:49.337Z,24.80
2022-09-01T14:43:17.551Z,24.97
2022-09-01T14:45:48.430Z,25.05
2022-09-01T14:48:19.678Z,25.16
2022-09-01T14:50:50.933Z,25.30
2022-09-01T14:53:19.537Z,25.27
2022-09-01T14:55:48.390Z,25.59
2022-09-01T14:58:17.656Z,25.52
2022-09-01T15:00:45.580Z,25.71
2022-09-01T15:03:13.434Z,26.01
2022-09-01T15:05:43.329Z,25.87
2022-09-01T15:08:16.957Z,26.22
2022-09-01T15:10:46.115Z,26.35
2022-09-01T15:13:14.108Z,26.46
2022-09-01T15:15:42.036Z,26.26
2022-09-01T15:18:10.753Z,26.17
2022-09-01T15:20:50.973Z,26.04
2022-09-01T15:23:21.328Z,25.51
2022-09-01T15:25:51.676Z,25.96
2022-09-01T15:28:19.583Z,26.03
2022-09-01T15:30:48.090Z,26.63
2022-09-01T15:33:16.503Z,27.23
2022-09-01T15:35:46.770Z,27.95
2022-09-01T15:38:17.432Z,27.58
2022-09-01T15:40:55.497Z,27.33
2022-09-01T15:43:27.025Z,27.75
2022-09-01T15:45:54.958Z,27.04
2022-09-01T15:48:22.760Z,26.66
2022-09-01T15:50:52.348Z,26.47
2022-09-01T15:53:20.338Z,25.99
2022-09-01T15:55:49.828Z,26.16
2022-09-01T15:58:19.464Z,27.70
2022-09-01T16:00:47.773Z,26.77
2022-09-01T16:08:13.834Z,29.46
2022-09-01T16:10:43.163Z,28.87
2022-09-01T16:13:13.034Z,28.56
2022-09-01T16:15:47.687Z,27.70
2022-09-01T16:18:30.847Z,27.91
2022-09-01T16:21:07.220Z,27.90
2022-09-01T16:23:42.277Z,28.74
2022-09-01T16:26:11.842Z,27.64
2022-09-01T16:28:40.384Z,26.78
2022-09-01T16:31:13.405Z,27.80
2022-09-01T16:33:47.380Z,26.79
2022-09-01T16:36:29.945Z,27.20
2022-09-01T16:39:08.174Z,25.07
2022-09-01T16:41:45.332Z,25.44
2022-09-01T16:44:24.850Z,25.49
2022-09-01T16:47:01.857Z,25.24
2022-09-01T16:49:38.683Z,24.73
2022-09-01T16:52:13.813Z,24.84
2022-09-01T16:54:57.528Z,24.33
2022-09-01T16:57:33.672Z,23.95
2022-09-01T17:00:04.801Z,23.98
2022-09-01T17:02:43.168Z,23.80
2022-09-01T17:05:21.962Z,23.89
2022-09-01T17:07:53.564Z,23.93
2022-09-01T17:10:34.614Z,23.81
2022-09-01T17:13:16.555Z,23.87
2022-09-01T17:15:49.952Z,23.66
2022-09-01T17:18:22.439Z,23.61
2022-09-01T17:20:58.327Z,23.41
2022-09-01T17:23:29.247Z,23.16
2022-09-01T17:26:03.148Z,23.24
2022-09-01T17:28:35.618Z,23.08
2022-09-01T17:31:14.369Z,22.99
2022-09-01T17:34:01.908Z,22.76
2022-09-01T17:36:46.784Z,22.63
2022-09-01T17:39:32.684Z,22.48
2022-09-01T17:42:10.600Z,22.33
2022-09-01T17:44:46.143Z,22.17
2022-09-01T17:47:21.543Z,22.05
2022-09-01T17:49:56.106Z,21.93
2022-09-01T17:52:40.030Z,21.84
2022-09-01T17:55:19.683Z,21.75
2022-09-01T17:57:58.993Z,21.69
2022-09-01T18:00:29.154Z,21.59
2022-09-01T18:03:25.860Z,21.46
2022-09-01T18:06:01.073Z,21.35
2022-09-01T18:08:37.424Z,21.21
2022-09-01T18:11:11.471Z,21.12
2022-09-01T18:13:53.250Z,21.04
2022-09-01T18:16:25.774Z,20.89
2022-09-01T18:18:55.081Z,20.77
2022-09-01T18:21:26.259Z,20.69
2022-09-01T18:29:03.783Z,20.43
2022-09-01T18:31:49.953Z,20.45
2022-09-01T18:37:03.840Z,20.34
2022-09-01T18:39:44.989Z,20.23
2022-09-01T18:42:25.472Z,20.15
2022-09-01T18:45:05.469Z,20.11
2022-09-01T18:47:36.477Z,20.06
2022-09-01T18:50:14.874Z,20.01
2022-09-01T18:52:54.785Z,19.97
2022-09-01T18:55:31.172Z,19.92
2022-09-01T18:58:04.179Z,19.84
2022-09-01T19:00:42.351Z,19.80
2022-09-01T19:03:22.748Z,19.79
2022-09-01T19:06:08.520Z,19.80
2022-09-01T19:08:48.843Z,19.76
2022-09-01T19:11:27.276Z,19.84
2022-09-01T19:14:04.270Z,19.86
2022-09-01T19:16:45.723Z,19.83
2022-09-01T19:19:24.901Z,19.77
2022-09-01T19:21:55.916Z,19.65
2022-09-01T19:24:28.301Z,19.55
2022-09-01T19:27:00.426Z,19.48
2022-09-01T19:29:32.919Z,19.40
2022-09-01T19:32:06.519Z,19.40
2022-09-01T19:34:39.114Z,19.38
2022-09-01T19:37:08.047Z,19.36
2022-09-01T19:39:39.845Z,19.23
2022-09-01T19:42:13.469Z,19.17
2022-09-01T19:44:47.086Z,19.12
2022-09-01T19:47:21.271Z,19.04
2022-09-01T19:49:55.656Z,18.92
2022-09-01T19:52:32.292Z,18.84
2022-09-01T19:55:05.351Z,18.79
2022-09-01T19:57:37.335Z,18.75
2022-09-01T20:00:11.951Z,18.66
2022-09-01T20:02:47.435Z,18.59
2022-09-01T20:05:26.896Z,18.49
2022-09-01T20:07:59.563Z,18.47
2022-09-01T20:10:56.665Z,18.40
2022-09-01T20:13:37.738Z,18.33
2022-09-01T20:18:50.238Z,18.22
2022-09-01T20:21:22.018Z,18.11
2022-09-01T20:23:55.178Z,18.06
2022-09-01T20:26:27.173Z,18.01
2022-09-01T20:29:01.468Z,17.98
2022-09-01T20:31:33.059Z,17.93
2022-09-01T20:34:08.650Z,17.90
2022-09-01T20:36:42.450Z,17.89
2022-09-01T20:39:33.339Z,17.84
2022-09-01T20:42:05.900Z,17.73
2022-09-01T20:44:43.322Z,17.61
2022-09-01T20:47:11.281Z,17.62
2022-09-01T20:49:41.194Z,17.56
2022-09-01T20:52:15.076Z,17.56
2022-09-01T20:54:51.230Z,17.57
2022-09-01T20:57:29.333Z,17.53
2022-09-01T20:59:59.951Z,17.47
2022-09-01T21:02:37.579Z,17.44
2022-09-01T21:05:23.871Z,17.37
2022-09-01T21:08:01.201Z,17.42
2022-09-01T21:10:38.623Z,17.31
2022-09-01T21:13:21.743Z,17.41
2022-09-01T21:15:59.339Z,17.32
2022-09-01T21:18:49.188Z,17.28
2022-09-01T21:21:30.958Z,17.13
2022-09-01T21:23:58.838Z,17.10
2022-09-01T21:26:26.760Z,16.99
2022-09-01T21:28:59.253Z,16.94
2022-09-01T21:33:54.975Z,16.81
2022-09-01T21:38:52.038Z,16.71
2022-09-01T21:41:19.864Z,16.69
2022-09-01T21:43:47.859Z,16.74
2022-09-01T21:48:44.699Z,16.71
2022-09-01T21:51:12.571Z,16.70
2022-09-01T21:58:38.774Z,16.61
2022-09-01T22:01:08.022Z,16.60
2022-09-01T22:03:38.593Z,16.67
2022-09-01T22:08:34.613Z,16.36
2022-09-01T22:11:10.570Z,16.33
2022-09-01T22:13:38.420Z,16.28
2022-09-01T22:16:06.538Z,16.26
2022-09-01T22:18:34.414Z,16.12
2022-09-01T22:21:04.161Z,16.15
2022-09-01T22:23:32.122Z,16.27
2022-09-01T22:26:00.077Z,16.23
2022-09-01T22:30:57.369Z,16.00
2022-09-01T22:33:25.342Z,15.89
2022-09-01T22:35:55.228Z,15.83
2022-09-01T22:38:24.178Z,15.75
2022-09-01T22:40:55.015Z,15.73
2022-09-01T22:43:24.125Z,15.65
2022-09-01T22:45:53.563Z,15.58
2022-09-01T22:48:24.372Z,15.56
2022-09-01T22:50:53.474Z,15.59
2022-09-01T22:53:22.815Z,15.50
2022-09-01T22:55:52.583Z,15.50
2022-09-01T22:58:21.332Z,15.40
2022-09-01T23:00:51.413Z,15.39
2022-09-01T23:03:21.498Z,15.34
2022-09-01T23:08:19.153Z,15.34
2022-09-01T23:10:46.975Z,15.26
2022-09-01T23:13:15.246Z,15.44
2022-09-01T23:18:11.108Z,15.25
2022-09-01T23:20:40.325Z,15.31
2022-09-01T23:23:08.140Z,15.17
2022-09-01T23:25:36.019Z,15.18
2022-09-01T23:28:04.266Z,15.15
2022-09-01T23:30:32.159Z,15.15
2022-09-01T23:35:28.034Z,15.07
2022-09-01T23:40:26.013Z,14.91
2022-09-01T23:42:53.894Z,14.87
2022-09-01T23:45:21.739Z,14.93
2022-09-01T23:50:17.650Z,14.89
2022-09-01T23:52:45.961Z,14.80
2022-09-01T23:55:15.289Z,14.79
2022-09-01T23:57:43.137Z,14.76
