createdAt,value
2019-02-08T00:01:23.000Z,6.45
2019-02-08T00:03:52.212Z,6.48
2019-02-08T00:06:21.453Z,6.48
2019-02-08T00:08:50.625Z,6.55
2019-02-08T00:11:19.732Z,6.63
2019-02-08T00:13:48.848Z,6.63
2019-02-08T00:16:18.006Z,6.60
2019-02-08T00:18:47.459Z,6.60
2019-02-08T00:21:16.598Z,6.60
2019-02-08T00:23:47.076Z,6.66
2019-02-08T00:26:16.254Z,6.61
2019-02-08T00:28:45.347Z,6.63
2019-02-08T00:31:14.545Z,6.61
2019-02-08T00:33:43.967Z,6.60
2019-02-08T00:36:13.064Z,6.60
2019-02-08T00:38:42.155Z,6.57
2019-02-08T00:41:11.226Z,6.58
2019-02-08T00:43:40.232Z,6.58
2019-02-08T00:46:09.365Z,6.50
2019-02-08T00:48:38.393Z,6.43
2019-02-08T00:51:07.524Z,6.43
2019-02-08T00:53:36.602Z,6.32
2019-02-08T00:56:06.235Z,6.13
2019-02-08T00:58:35.241Z,6.13
2019-02-08T01:01:05.521Z,6.01
2019-02-08T01:03:34.675Z,5.91
2019-02-08T01:06:04.545Z,5.91
2019-02-08T01:08:33.624Z,5.89
2019-02-08T01:11:02.705Z,5.83
2019-02-08T01:13:31.776Z,5.85
2019-02-08T01:16:00.996Z,5.77
2019-02-08T01:18:30.139Z,5.73
2019-02-08T01:20:59.191Z,5.73
2019-02-08T01:23:28.260Z,5.81
2019-02-08T01:25:57.360Z,5.76
2019-02-08T01:28:26.411Z,5.75
2019-02-08T01:30:55.586Z,5.76
2019-02-08T01:33:24.704Z,5.71
2019-02-08T01:35:53.778Z,5.70
2019-02-08T01:38:22.879Z,5.72
2019-02-08T01:40:54.392Z,5.72
2019-02-08T01:43:23.404Z,5.72
2019-02-08T01:45:52.909Z,5.78
2019-02-08T01:48:21.927Z,5.65
2019-02-08T01:50:50.950Z,5.65
2019-02-08T01:53:20.017Z,5.73
2019-02-08T01:55:49.059Z,5.65
2019-02-08T01:58:20.345Z,5.67
2019-02-08T02:00:51.699Z,5.60
2019-02-08T02:03:21.226Z,5.63
2019-02-08T02:05:50.341Z,5.59
2019-02-08T02:08:20.148Z,5.64
2019-02-08T02:10:49.325Z,5.62
2019-02-08T02:13:18.633Z,5.65
2019-02-08T02:15:47.789Z,5.66
2019-02-08T02:18:16.976Z,5.66
2019-02-08T02:20:49.523Z,5.66
2019-02-08T02:23:18.804Z,5.57
2019-02-08T02:25:47.919Z,5.49
2019-02-08T02:28:17.002Z,5.49
2019-02-08T02:30:46.115Z,5.47
2019-02-08T02:33:15.404Z,5.45
2019-02-08T02:35:44.651Z,5.47
2019-02-08T02:38:15.072Z,5.41
2019-02-08T02:40:44.246Z,5.41
2019-02-08T02:43:13.484Z,5.35
2019-02-08T02:45:42.666Z,5.34
2019-02-08T02:48:13.774Z,5.30
2019-02-08T02:50:42.918Z,5.19
2019-02-08T02:53:12.199Z,5.27
2019-02-08T02:55:41.377Z,5.31
2019-02-08T02:58:10.578Z,5.31
2019-02-08T03:00:42.068Z,5.28
2019-02-08T03:03:13.328Z,5.30
2019-02-08T03:05:44.165Z,5.30
2019-02-08T03:08:15.854Z,5.30
2019-02-08T03:10:45.271Z,5.36
2019-02-08T03:13:14.634Z,5.36
2019-02-08T03:15:43.713Z,5.34
2019-02-08T03:18:12.888Z,5.42
2019-02-08T03:20:42.051Z,5.42
2019-02-08T03:23:11.291Z,5.49
2019-02-08T03:25:42.938Z,5.54
2019-02-08T03:28:13.085Z,5.58
2019-02-08T03:30:49.039Z,5.59
2019-02-08T03:33:18.183Z,5.57
2019-02-08T03:35:47.334Z,5.65
2019-02-08T03:38:16.544Z,5.64
2019-02-08T03:40:45.624Z,5.65
2019-02-08T03:43:14.836Z,5.72
2019-02-08T03:45:44.218Z,5.72
2019-02-08T03:48:13.917Z,5.72
2019-02-08T03:50:43.091Z,5.75
2019-02-08T03:53:12.450Z,5.72
2019-02-08T03:55:41.584Z,5.72
2019-02-08T03:58:11.263Z,5.70
2019-02-08T04:00:51.140Z,5.70
2019-02-08T04:03:20.312Z,5.72
2019-02-08T04:05:49.454Z,5.69
2019-02-08T04:08:21.369Z,5.70
2019-02-08T04:10:50.909Z,5.70
2019-02-08T04:13:20.085Z,5.72
2019-02-08T04:15:49.173Z,5.73
2019-02-08T04:18:18.284Z,5.76
2019-02-08T04:20:47.468Z,5.77
2019-02-08T04:23:16.548Z,5.80
2019-02-08T04:25:45.741Z,5.81
2019-02-08T04:28:14.716Z,5.83
2019-02-08T04:30:45.130Z,5.83
2019-02-08T04:33:14.221Z,5.83
2019-02-08T04:35:44.729Z,5.85
2019-02-08T04:38:13.829Z,5.85
2019-02-08T04:40:42.845Z,5.91
2019-02-08T04:43:12.034Z,5.85
2019-02-08T04:45:41.222Z,5.88
2019-02-08T04:48:10.352Z,5.95
2019-02-08T04:50:39.365Z,5.95
2019-02-08T04:53:08.469Z,6.04
2019-02-08T04:55:38.081Z,6.04
2019-02-08T04:58:07.155Z,6.08
2019-02-08T05:00:37.268Z,6.08
2019-02-08T05:03:06.700Z,6.09
2019-02-08T05:05:35.862Z,6.06
2019-02-08T05:08:05.645Z,6.12
2019-02-08T05:10:35.235Z,6.12
2019-02-08T05:13:04.741Z,6.15
2019-02-08T05:15:36.410Z,6.15
2019-02-08T05:18:06.891Z,6.10
2019-02-08T05:20:36.083Z,6.13
2019-02-08T05:23:05.290Z,6.24
2019-02-08T05:25:34.468Z,6.22
2019-02-08T05:28:03.627Z,6.22
2019-02-08T05:30:34.350Z,6.24
2019-02-08T05:33:03.725Z,6.24
2019-02-08T05:35:32.913Z,6.23
2019-02-08T05:38:02.079Z,6.18
2019-02-08T05:40:31.248Z,6.18
2019-02-08T05:43:00.391Z,6.13
2019-02-08T05:45:30.259Z,6.13
2019-02-08T05:47:59.286Z,6.17
2019-02-08T05:50:28.680Z,6.16
2019-02-08T05:52:57.849Z,6.16
2019-02-08T05:55:28.803Z,6.15
2019-02-08T05:57:58.038Z,6.16
2019-02-08T06:00:39.288Z,6.21
2019-02-08T06:03:08.770Z,6.18
2019-02-08T06:05:38.767Z,6.22
2019-02-08T06:08:09.767Z,6.22
2019-02-08T06:10:38.934Z,6.25
2019-02-08T06:13:08.574Z,6.24
2019-02-08T06:15:37.794Z,6.25
2019-02-08T06:18:08.064Z,6.28
2019-02-08T06:20:37.669Z,6.28
2019-02-08T06:23:07.407Z,6.32
2019-02-08T06:25:36.690Z,6.27
2019-02-08T06:28:06.487Z,6.27
2019-02-08T06:30:37.205Z,6.35
2019-02-08T06:33:07.182Z,6.35
2019-02-08T06:35:36.538Z,6.35
2019-02-08T06:38:08.510Z,6.39
2019-02-08T06:40:40.952Z,6.41
2019-02-08T06:43:10.125Z,6.41
2019-02-08T06:45:39.431Z,6.42
2019-02-08T06:48:09.990Z,6.43
2019-02-08T06:50:40.188Z,6.38
2019-02-08T06:53:09.365Z,6.36
2019-02-08T06:55:38.501Z,6.39
2019-02-08T06:58:27.506Z,6.39
2019-02-08T07:01:11.193Z,6.35
2019-02-08T07:04:08.625Z,6.35
2019-02-08T07:06:55.578Z,6.39
2019-02-08T07:09:58.864Z,6.38
2019-02-08T07:12:58.854Z,6.38
2019-02-08T07:15:38.085Z,6.45
2019-02-08T07:18:15.079Z,6.45
2019-02-08T07:21:12.412Z,6.46
2019-02-08T07:23:59.146Z,6.47
2019-02-08T07:26:47.263Z,6.49
2019-02-08T07:29:34.491Z,6.49
2019-02-08T07:32:21.677Z,6.51
2019-02-08T07:35:14.178Z,6.53
2019-02-08T07:38:05.087Z,6.51
2019-02-08T07:40:49.291Z,6.47
2019-02-08T07:43:47.183Z,6.54
2019-02-08T07:46:32.497Z,6.53
2019-02-08T07:49:23.844Z,6.53
2019-02-08T07:52:11.930Z,6.54
2019-02-08T07:55:05.632Z,6.61
2019-02-08T07:58:08.996Z,6.61
2019-02-08T08:01:03.200Z,6.60
2019-02-08T08:04:07.405Z,6.60
2019-02-08T08:06:58.982Z,6.60
2019-02-08T08:09:53.005Z,6.60
2019-02-08T08:12:29.630Z,6.58
2019-02-08T08:15:22.018Z,6.60
2019-02-08T08:18:28.366Z,6.61
2019-02-08T08:21:16.947Z,6.65
2019-02-08T08:24:13.944Z,6.68
2019-02-08T08:26:59.772Z,6.70
2019-02-08T08:29:36.176Z,6.71
2019-02-08T08:32:14.110Z,6.73
2019-02-08T08:35:23.362Z,6.82
2019-02-08T08:38:17.528Z,6.84
2019-02-08T08:41:03.934Z,6.84
2019-02-08T08:44:11.427Z,6.93
2019-02-08T08:47:18.103Z,6.94
2019-02-08T08:50:20.802Z,6.94
2019-02-08T08:53:15.907Z,7.03
2019-02-08T08:56:28.745Z,7.01
2019-02-08T08:59:18.323Z,7.08
2019-02-08T09:02:05.020Z,7.11
2019-02-08T09:05:03.458Z,7.13
2019-02-08T09:08:04.632Z,7.18
2019-02-08T09:11:28.927Z,7.18
2019-02-08T09:14:54.285Z,7.16
2019-02-08T09:17:46.137Z,7.17
2019-02-08T09:20:57.905Z,7.14
2019-02-08T09:24:07.878Z,7.15
2019-02-08T09:27:10.855Z,7.14
2019-02-08T09:30:05.365Z,7.17
2019-02-08T09:33:17.302Z,7.18
2019-02-08T09:36:20.528Z,7.18
2019-02-08T09:39:41.715Z,7.27
2019-02-08T09:42:59.853Z,7.33
2019-02-08T09:46:06.268Z,7.33
2019-02-08T09:49:18.469Z,7.40
2019-02-08T09:52:41.167Z,7.41
2019-02-08T09:55:57.835Z,7.45
2019-02-08T09:58:59.995Z,7.50
2019-02-08T10:01:55.510Z,7.53
2019-02-08T10:08:26.279Z,7.62
2019-02-08T10:11:33.750Z,7.63
2019-02-08T10:14:52.786Z,7.67
2019-02-08T10:17:57.776Z,7.68
2019-02-08T10:21:14.154Z,7.71
2019-02-08T10:24:04.863Z,7.76
2019-02-08T10:27:33.694Z,7.74
2019-02-08T10:30:58.168Z,7.83
2019-02-08T10:37:19.543Z,7.86
2019-02-08T10:40:25.972Z,7.86
2019-02-08T10:43:45.212Z,7.93
2019-02-08T10:46:40.423Z,7.95
2019-02-08T10:50:14.954Z,7.95
2019-02-08T10:53:26.847Z,7.96
2019-02-08T10:56:44.229Z,7.92
2019-02-08T10:59:56.971Z,7.92
2019-02-08T11:03:11.393Z,7.96
2019-02-08T11:06:33.650Z,7.98
2019-02-08T11:09:39.750Z,7.98
2019-02-08T11:12:39.766Z,8.05
2019-02-08T11:15:59.613Z,8.08
2019-02-08T11:19:21.147Z,8.08
2019-02-08T11:21:51.624Z,8.11
2019-02-08T11:26:55.086Z,8.16
2019-02-08T11:29:24.340Z,8.17
2019-02-08T11:31:53.786Z,8.22
2019-02-08T11:34:22.980Z,8.27
2019-02-08T11:36:52.156Z,8.31
2019-02-08T11:39:21.448Z,8.30
2019-02-08T11:41:51.464Z,8.30
2019-02-08T11:44:22.281Z,8.36
2019-02-08T11:46:51.639Z,8.40
2019-02-08T11:49:20.819Z,8.40
2019-02-08T11:51:49.976Z,8.37
2019-02-08T11:54:19.748Z,8.46
2019-02-08T11:56:49.162Z,8.47
2019-02-08T12:01:53.228Z,8.52
2019-02-08T12:04:22.815Z,8.52
2019-02-08T12:06:51.947Z,8.53
2019-02-08T12:09:20.964Z,8.55
2019-02-08T12:11:50.102Z,8.60
2019-02-08T12:14:19.231Z,8.60
2019-02-08T12:16:48.352Z,8.62
2019-02-08T12:19:17.467Z,8.62
2019-02-08T12:21:46.621Z,8.62
2019-02-08T12:24:15.856Z,8.62
2019-02-08T12:26:45.214Z,8.64
2019-02-08T12:29:14.401Z,8.65
2019-02-08T12:31:43.500Z,8.67
2019-02-08T12:34:12.692Z,8.70
2019-02-08T12:36:41.840Z,8.70
2019-02-08T12:39:12.124Z,8.78
2019-02-08T12:41:41.857Z,8.78
2019-02-08T12:46:40.355Z,8.84
2019-02-08T12:49:09.430Z,8.84
2019-02-08T12:51:38.606Z,8.93
2019-02-08T12:54:07.776Z,8.93
2019-02-08T12:56:36.930Z,8.98
2019-02-08T12:59:07.702Z,9.01
2019-02-08T13:01:37.992Z,9.00
2019-02-08T13:06:45.288Z,9.03
2019-02-08T13:09:15.961Z,9.08
2019-02-08T13:11:45.008Z,9.10
2019-02-08T13:14:14.055Z,9.10
2019-02-08T13:16:43.067Z,9.18
2019-02-08T13:19:12.219Z,9.17
2019-02-08T13:21:41.408Z,9.18
2019-02-08T13:24:10.572Z,9.20
2019-02-08T13:26:39.689Z,9.22
2019-02-08T13:29:08.871Z,9.22
2019-02-08T13:31:37.845Z,9.24
2019-02-08T13:34:08.929Z,9.22
2019-02-08T13:36:38.002Z,9.23
2019-02-08T13:39:09.584Z,9.23
2019-02-08T13:41:38.648Z,9.21
2019-02-08T13:44:12.975Z,9.21
2019-02-08T13:46:42.043Z,9.23
2019-02-08T13:51:39.277Z,9.23
2019-02-08T13:54:08.463Z,9.24
2019-02-08T13:56:37.649Z,9.26
2019-02-08T13:59:06.803Z,9.26
2019-02-08T14:01:36.068Z,9.24
2019-02-08T14:04:05.720Z,9.26
2019-02-08T14:06:34.809Z,9.26
2019-02-08T14:09:05.106Z,9.24
2019-02-08T14:11:34.182Z,9.15
2019-02-08T14:14:03.344Z,9.15
2019-02-08T14:19:00.549Z,9.26
2019-02-08T14:21:29.682Z,9.27
2019-02-08T14:23:58.805Z,9.26
2019-02-08T14:26:28.021Z,9.29
2019-02-08T14:28:57.015Z,9.28
2019-02-08T14:31:26.088Z,9.32
2019-02-08T14:33:55.121Z,9.36
2019-02-08T14:36:24.210Z,9.36
2019-02-08T14:38:53.236Z,9.39
2019-02-08T14:41:22.348Z,9.34
2019-02-08T14:43:51.464Z,9.33
2019-02-08T14:46:20.559Z,9.35
2019-02-08T14:48:49.625Z,9.33
2019-02-08T14:51:18.850Z,9.33
2019-02-08T14:53:47.906Z,9.35
2019-02-08T14:56:16.929Z,9.31
2019-02-08T14:58:45.966Z,9.36
2019-02-08T15:03:50.097Z,9.37
2019-02-08T15:06:19.362Z,9.41
2019-02-08T15:08:48.366Z,9.42
2019-02-08T15:11:18.529Z,9.36
2019-02-08T15:13:47.605Z,9.36
2019-02-08T15:18:44.836Z,9.43
2019-02-08T15:21:14.032Z,9.43
2019-02-08T15:23:43.078Z,9.43
2019-02-08T15:26:12.250Z,9.39
2019-02-08T15:28:41.224Z,9.37
2019-02-08T15:31:10.356Z,9.37
2019-02-08T15:33:39.439Z,9.39
2019-02-08T15:36:08.570Z,9.41
2019-02-08T15:38:37.594Z,9.48
2019-02-08T15:41:06.752Z,9.43
2019-02-08T15:43:35.830Z,9.42
2019-02-08T15:46:07.006Z,9.43
2019-02-08T15:48:36.208Z,9.43
2019-02-08T15:51:05.498Z,9.44
2019-02-08T15:53:34.521Z,9.39
2019-02-08T15:56:07.534Z,9.44
2019-02-08T15:58:36.611Z,9.44
2019-02-08T16:01:10.016Z,9.44
2019-02-08T16:03:39.114Z,9.38
2019-02-08T16:06:08.430Z,9.46
2019-02-08T16:08:39.055Z,9.42
2019-02-08T16:11:08.189Z,9.42
2019-02-08T16:13:37.321Z,9.44
2019-02-08T16:16:07.785Z,9.44
2019-02-08T16:18:36.913Z,9.42
2019-02-08T16:23:40.978Z,9.47
2019-02-08T16:26:11.627Z,9.50
2019-02-08T16:28:40.771Z,9.42
2019-02-08T16:31:14.944Z,9.42
2019-02-08T16:33:43.931Z,9.37
2019-02-08T16:36:13.155Z,9.42
2019-02-08T16:38:42.396Z,9.42
2019-02-08T16:41:14.326Z,9.40
2019-02-08T16:43:43.523Z,9.25
2019-02-08T16:46:12.693Z,9.28
2019-02-08T16:48:41.764Z,9.22
2019-02-08T16:51:11.805Z,9.22
2019-02-08T16:53:40.911Z,9.22
2019-02-08T16:56:10.143Z,9.23
2019-02-08T16:58:39.332Z,9.20
2019-02-08T17:01:08.502Z,9.14
2019-02-08T17:03:37.502Z,9.14
2019-02-08T17:06:07.074Z,9.14
2019-02-08T17:08:36.234Z,9.15
2019-02-08T17:11:05.521Z,9.15
2019-02-08T17:13:35.107Z,9.19
2019-02-08T17:16:04.819Z,9.21
2019-02-08T17:18:33.923Z,9.23
2019-02-08T17:21:03.192Z,9.23
2019-02-08T17:23:32.226Z,9.22
2019-02-08T17:26:01.390Z,9.23
2019-02-08T17:28:30.448Z,9.26
2019-02-08T17:30:59.671Z,9.27
2019-02-08T17:33:28.694Z,9.32
2019-02-08T17:35:57.769Z,9.44
2019-02-08T17:38:26.804Z,9.44
2019-02-08T17:40:56.270Z,9.37
2019-02-08T17:43:25.242Z,9.41
2019-02-08T17:45:54.423Z,9.41
2019-02-08T17:48:23.615Z,9.34
2019-02-08T17:50:52.773Z,9.30
2019-02-08T17:53:21.823Z,9.30
2019-02-08T17:55:50.933Z,9.43
2019-02-08T17:58:20.028Z,9.51
2019-02-08T18:00:57.250Z,9.44
2019-02-08T18:03:26.269Z,9.44
2019-02-08T18:05:55.524Z,9.47
2019-02-08T18:08:24.653Z,9.48
2019-02-08T18:10:53.653Z,9.51
2019-02-08T18:13:23.749Z,9.51
2019-02-08T18:15:52.746Z,9.48
2019-02-08T18:18:23.628Z,9.48
2019-02-08T18:20:58.416Z,9.53
2019-02-08T18:23:27.512Z,9.53
2019-02-08T18:25:56.667Z,9.53
2019-02-08T18:28:25.955Z,9.53
2019-02-08T18:30:55.082Z,9.53
2019-02-08T18:33:24.193Z,9.45
2019-02-08T18:35:53.486Z,9.46
2019-02-08T18:38:22.654Z,9.44
2019-02-08T18:40:51.859Z,9.50
2019-02-08T18:43:20.853Z,9.44
2019-02-08T18:45:49.889Z,9.46
2019-02-08T18:48:18.966Z,9.46
2019-02-08T18:50:50.656Z,9.44
2019-02-08T18:53:19.757Z,9.49
2019-02-08T18:55:48.963Z,9.49
2019-02-08T18:58:20.369Z,9.44
2019-02-08T19:00:50.761Z,9.48
2019-02-08T19:03:22.887Z,9.46
2019-02-08T19:05:52.110Z,9.44
2019-02-08T19:08:22.673Z,9.44
2019-02-08T19:10:51.853Z,9.26
2019-02-08T19:13:20.971Z,9.26
2019-02-08T19:15:50.144Z,9.04
2019-02-08T19:18:19.200Z,9.04
2019-02-08T19:20:48.447Z,8.90
2019-02-08T19:23:17.687Z,8.74
2019-02-08T19:25:47.363Z,8.74
2019-02-08T19:28:16.541Z,8.73
2019-02-08T19:30:45.829Z,8.69
2019-02-08T19:33:14.977Z,8.69
2019-02-08T19:35:46.588Z,8.66
2019-02-08T19:38:15.719Z,8.63
2019-02-08T19:40:45.908Z,8.55
2019-02-08T19:43:15.039Z,8.53
2019-02-08T19:45:44.090Z,8.58
2019-02-08T19:48:13.267Z,8.58
2019-02-08T19:50:44.403Z,8.54
2019-02-08T19:53:15.377Z,8.54
2019-02-08T19:55:44.540Z,8.49
2019-02-08T19:58:13.914Z,8.53
2019-02-08T20:00:43.597Z,8.45
2019-02-08T20:03:12.962Z,8.45
2019-02-08T20:08:12.673Z,8.43
2019-02-08T20:10:43.362Z,8.38
2019-02-08T20:13:12.547Z,8.50
2019-02-08T20:15:41.780Z,8.50
2019-02-08T20:18:11.080Z,8.40
2019-02-08T20:20:40.242Z,8.38
2019-02-08T20:23:09.546Z,8.40
2019-02-08T20:25:38.726Z,8.40
2019-02-08T20:28:08.133Z,8.38
2019-02-08T20:30:37.880Z,8.34
2019-02-08T20:33:07.388Z,8.34
2019-02-08T20:35:36.563Z,8.37
2019-02-08T20:38:06.723Z,8.38
2019-02-08T20:40:37.904Z,8.35
2019-02-08T20:43:07.117Z,8.40
2019-02-08T20:45:36.557Z,8.40
2019-02-08T20:48:08.852Z,8.38
2019-02-08T20:50:38.379Z,8.46
2019-02-08T20:53:07.583Z,8.41
2019-02-08T20:55:37.745Z,8.44
2019-02-08T20:58:09.774Z,8.44
2019-02-08T21:00:42.676Z,7.12
2019-02-08T21:03:15.827Z,8.50
2019-02-08T21:05:46.318Z,8.53
2019-02-08T21:08:16.628Z,8.53
2019-02-08T21:10:46.079Z,8.53
2019-02-08T21:13:15.438Z,8.56
2019-02-08T21:15:44.629Z,8.56
2019-02-08T21:18:13.907Z,8.49
2019-02-08T21:20:44.595Z,8.49
2019-02-08T21:23:15.077Z,8.44
2019-02-08T21:25:51.584Z,8.46
2019-02-08T21:28:15.385Z,8.43
2019-02-08T21:30:44.558Z,8.40
2019-02-08T21:33:15.538Z,8.40
2019-02-08T21:35:44.730Z,8.35
2019-02-08T21:38:13.899Z,8.23
2019-02-08T21:40:43.032Z,8.23
2019-02-08T21:43:12.237Z,8.33
2019-02-08T21:45:46.886Z,8.28
2019-02-08T21:48:16.002Z,8.28
2019-02-08T21:50:45.218Z,8.25
2019-02-08T21:53:14.313Z,8.23
2019-02-08T21:55:44.817Z,8.23
2019-02-08T21:58:13.979Z,8.31
2019-02-08T22:00:43.735Z,8.30
2019-02-08T22:03:13.245Z,8.36
2019-02-08T22:05:45.612Z,8.34
2019-02-08T22:08:14.798Z,8.33
2019-02-08T22:10:47.371Z,8.41
2019-02-08T22:13:16.425Z,8.41
2019-02-08T22:15:46.230Z,8.38
2019-02-08T22:18:16.625Z,8.50
2019-02-08T22:20:45.836Z,8.40
2019-02-08T22:23:14.876Z,8.37
2019-02-08T22:25:44.040Z,8.37
2019-02-08T22:28:13.255Z,8.20
2019-02-08T22:30:42.513Z,8.19
2019-02-08T22:33:11.620Z,8.22
2019-02-08T22:35:40.767Z,8.22
2019-02-08T22:38:10.033Z,8.23
2019-02-08T22:40:41.166Z,8.21
2019-02-08T22:43:10.311Z,8.21
2019-02-08T22:45:40.704Z,8.22
2019-02-08T22:48:10.228Z,8.21
2019-02-08T22:53:14.139Z,8.21
2019-02-08T22:55:43.289Z,8.32
2019-02-08T22:58:12.513Z,8.28
2019-02-08T23:01:23.064Z,8.25
2019-02-08T23:03:52.612Z,8.25
2019-02-08T23:06:21.767Z,8.21
2019-02-08T23:08:50.887Z,8.32
2019-02-08T23:11:20.098Z,8.32
2019-02-08T23:13:49.152Z,8.37
2019-02-08T23:16:18.255Z,8.33
2019-02-08T23:18:47.213Z,8.33
2019-02-08T23:21:16.300Z,8.35
2019-02-08T23:23:45.393Z,8.25
2019-02-08T23:26:14.606Z,8.25
2019-02-08T23:28:43.663Z,8.28
2019-02-08T23:31:12.997Z,8.28
2019-02-08T23:33:42.038Z,8.27
2019-02-08T23:36:11.228Z,8.31
2019-02-08T23:38:40.835Z,8.34
2019-02-08T23:41:09.993Z,8.32
2019-02-08T23:43:39.178Z,8.32
2019-02-08T23:46:08.267Z,8.33
2019-02-08T23:48:37.426Z,8.36
2019-02-08T23:51:06.516Z,8.35
2019-02-08T23:53:35.507Z,8.43
2019-02-08T23:56:04.881Z,8.40
2019-02-08T23:58:33.893Z,8.40
