createdAt,value
2023-01-04T00:03:29.241Z,12.00
2023-01-04T00:07:11.174Z,12.00
2023-01-04T00:10:52.878Z,12.00
2023-01-04T00:14:34.666Z,12.00
2023-01-04T00:18:16.395Z,12.00
2023-01-04T00:21:58.196Z,12.00
2023-01-04T00:25:40.011Z,12.00
2023-01-04T00:29:22.090Z,11.90
2023-01-04T00:33:03.792Z,12.00
2023-01-04T00:36:46.004Z,12.00
2023-01-04T00:40:27.688Z,12.00
2023-01-04T00:44:09.999Z,12.00
2023-01-04T00:47:51.697Z,12.00
2023-01-04T00:51:34.892Z,12.00
2023-01-04T00:55:16.676Z,12.00
2023-01-04T00:58:59.711Z,12.00
2023-01-04T01:02:41.672Z,12.00
2023-01-04T01:06:24.945Z,12.00
2023-01-04T01:10:07.201Z,12.00
2023-01-04T01:13:49.694Z,12.00
2023-01-04T01:17:31.546Z,12.00
2023-01-04T01:21:22.077Z,12.00
2023-01-04T01:25:04.312Z,12.00
2023-01-04T01:28:46.619Z,12.00
2023-01-04T01:32:28.416Z,12.00
2023-01-04T01:36:11.373Z,12.00
2023-01-04T01:39:53.165Z,12.00
2023-01-04T01:43:52.174Z,12.00
2023-01-04T01:47:40.980Z,11.90
2023-01-04T01:51:23.219Z,11.90
2023-01-04T01:55:09.285Z,11.90
2023-01-04T01:58:54.446Z,11.90
2023-01-04T02:02:36.755Z,11.90
2023-01-04T02:06:24.845Z,11.90
2023-01-04T02:10:07.516Z,11.80
2023-01-04T02:14:08.393Z,11.80
2023-01-04T02:18:12.010Z,11.80
2023-01-04T02:22:09.617Z,11.80
2023-01-04T02:26:33.112Z,11.80
2023-01-04T02:30:29.354Z,11.90
2023-01-04T02:34:24.202Z,11.90
2023-01-04T02:38:30.325Z,11.90
2023-01-04T02:42:17.986Z,11.90
2023-01-04T02:46:16.548Z,12.00
2023-01-04T02:50:17.170Z,12.00
2023-01-04T02:54:01.694Z,12.00
2023-01-04T02:58:19.578Z,12.00
2023-01-04T03:02:35.236Z,12.00
2023-01-04T03:06:38.729Z,12.00
2023-01-04T03:10:41.754Z,12.00
2023-01-04T03:14:31.800Z,11.90
2023-01-04T03:18:23.625Z,12.00
2023-01-04T03:22:26.995Z,12.00
2023-01-04T03:26:32.401Z,12.00
2023-01-04T03:30:34.416Z,12.00
2023-01-04T03:34:35.382Z,12.00
2023-01-04T03:38:38.520Z,12.00
2023-01-04T03:42:42.057Z,12.10
2023-01-04T03:46:52.858Z,12.10
2023-01-04T03:50:41.571Z,12.10
2023-01-04T03:54:27.357Z,12.00
2023-01-04T03:58:09.582Z,12.10
2023-01-04T04:01:52.821Z,12.10
2023-01-04T04:06:04.201Z,12.10
2023-01-04T04:09:45.946Z,12.10
2023-01-04T04:13:27.677Z,12.10
2023-01-04T04:17:09.439Z,12.10
2023-01-04T04:20:58.057Z,12.10
2023-01-04T04:24:39.867Z,12.20
2023-01-04T04:28:21.619Z,12.20
2023-01-04T04:32:03.563Z,12.20
2023-01-04T04:35:45.376Z,12.20
2023-01-04T04:39:27.118Z,12.20
2023-01-04T04:43:09.537Z,12.20
2023-01-04T04:46:51.311Z,12.20
2023-01-04T04:50:33.674Z,12.20
2023-01-04T04:54:17.980Z,12.20
2023-01-04T04:57:59.779Z,12.20
2023-01-04T05:01:42.039Z,12.20
2023-01-04T05:05:23.832Z,12.30
2023-01-04T05:09:05.617Z,12.20
2023-01-04T05:13:02.494Z,12.30
2023-01-04T05:16:45.404Z,12.30
2023-01-04T05:20:27.414Z,12.30
2023-01-04T05:24:11.862Z,12.30
2023-01-04T05:27:53.755Z,12.30
2023-01-04T05:31:39.070Z,12.30
2023-01-04T05:35:20.823Z,12.30
2023-01-04T05:39:02.554Z,12.30
2023-01-04T05:42:44.663Z,12.30
2023-01-04T05:46:26.501Z,12.30
2023-01-04T05:50:09.580Z,12.30
2023-01-04T05:53:51.335Z,12.40
2023-01-04T05:57:33.070Z,12.40
2023-01-04T06:01:14.818Z,12.40
2023-01-04T06:04:59.377Z,12.40
2023-01-04T06:08:41.364Z,12.40
2023-01-04T06:12:23.320Z,12.30
2023-01-04T06:16:05.374Z,12.30
2023-01-04T06:19:47.210Z,12.30
2023-01-04T06:23:28.924Z,12.30
2023-01-04T06:27:10.835Z,12.20
2023-01-04T06:30:52.635Z,12.20
2023-01-04T06:34:34.531Z,12.10
2023-01-04T06:38:16.302Z,12.10
2023-01-04T06:42:05.798Z,12.00
2023-01-04T06:45:48.533Z,12.00
2023-01-04T06:49:30.272Z,12.00
2023-01-04T06:53:12.181Z,11.90
2023-01-04T06:56:53.906Z,11.90
2023-01-04T07:00:35.691Z,11.80
2023-01-04T07:04:17.442Z,11.80
2023-01-04T07:08:07.882Z,11.80
2023-01-04T07:11:50.285Z,11.80
2023-01-04T07:15:38.326Z,11.70
2023-01-04T07:19:22.061Z,11.70
2023-01-04T07:23:04.483Z,11.70
2023-01-04T07:26:46.304Z,11.70
2023-01-04T07:30:28.643Z,11.70
2023-01-04T07:34:10.643Z,11.70
2023-01-04T07:37:58.266Z,11.70
2023-01-04T07:41:42.120Z,11.70
2023-01-04T07:45:24.191Z,11.70
2023-01-04T07:49:11.572Z,11.70
2023-01-04T07:52:57.227Z,11.70
2023-01-04T07:56:39.074Z,11.70
2023-01-04T08:00:20.885Z,11.80
2023-01-04T08:04:03.799Z,11.80
2023-01-04T08:07:45.553Z,11.80
2023-01-04T08:11:27.524Z,11.80
2023-01-04T08:15:09.570Z,11.70
2023-01-04T08:18:55.941Z,11.70
2023-01-04T08:22:37.720Z,11.60
2023-01-04T08:26:21.522Z,11.60
2023-01-04T08:30:04.427Z,11.50
2023-01-04T08:33:46.917Z,11.60
2023-01-04T08:37:30.045Z,11.60
2023-01-04T08:41:46.698Z,11.60
2023-01-04T08:45:13.999Z,11.60
2023-01-04T08:48:55.731Z,11.60
2023-01-04T08:52:37.507Z,11.70
2023-01-04T08:56:19.290Z,11.70
2023-01-04T09:00:01.042Z,11.60
2023-01-04T09:03:42.828Z,11.70
2023-01-04T09:07:25.022Z,11.60
2023-01-04T09:11:17.775Z,11.70
2023-01-04T09:14:59.494Z,11.70
2023-01-04T09:18:41.647Z,11.70
2023-01-04T09:22:23.396Z,11.70
2023-01-04T09:26:09.545Z,11.70
2023-01-04T09:29:51.598Z,11.70
2023-01-04T09:34:04.031Z,11.70
2023-01-04T09:37:35.356Z,11.80
2023-01-04T09:41:27.178Z,11.80
2023-01-04T09:45:25.651Z,11.80
2023-01-04T09:49:19.475Z,11.80
2023-01-04T09:53:21.291Z,11.80
2023-01-04T09:57:03.912Z,11.90
2023-01-04T10:00:49.991Z,12.00
2023-01-04T10:04:43.197Z,12.00
2023-01-04T10:08:25.174Z,12.10
2023-01-04T10:12:15.841Z,12.10
2023-01-04T10:16:05.442Z,12.10
2023-01-04T10:24:16.211Z,12.00
2023-01-04T10:28:13.548Z,12.00
2023-01-04T10:32:06.538Z,12.00
2023-01-04T10:35:49.489Z,12.00
2023-01-04T10:39:35.841Z,12.10
2023-01-04T10:44:10.106Z,12.10
2023-01-04T10:48:14.172Z,12.10
2023-01-04T10:52:08.668Z,12.10
2023-01-04T10:56:26.382Z,12.10
2023-01-04T11:00:32.532Z,12.10
2023-01-04T11:04:34.002Z,12.10
2023-01-04T11:08:15.680Z,12.00
2023-01-04T11:11:57.771Z,12.10
2023-01-04T11:15:42.631Z,12.10
2023-01-04T11:19:24.503Z,12.10
2023-01-04T11:23:16.530Z,12.20
2023-01-04T11:27:04.435Z,12.20
2023-01-04T11:31:04.777Z,12.30
2023-01-04T11:34:48.223Z,12.30
2023-01-04T11:38:30.712Z,12.40
2023-01-04T11:42:21.932Z,12.40
2023-01-04T11:46:17.156Z,12.50
2023-01-04T11:49:58.937Z,12.50
2023-01-04T11:53:40.779Z,12.40
2023-01-04T11:57:22.620Z,12.40
2023-01-04T12:01:05.203Z,12.20
2023-01-04T12:04:47.317Z,12.00
2023-01-04T12:08:37.098Z,11.80
2023-01-04T12:12:18.912Z,11.60
2023-01-04T12:16:03.626Z,11.40
2023-01-04T12:19:47.311Z,11.30
2023-01-04T12:23:29.600Z,11.20
2023-01-04T12:27:14.536Z,11.10
2023-01-04T12:31:18.832Z,11.10
2023-01-04T12:35:01.018Z,11.10
2023-01-04T12:38:55.010Z,11.60
2023-01-04T12:42:36.784Z,11.80
2023-01-04T12:46:49.129Z,11.80
2023-01-04T12:50:32.144Z,11.70
2023-01-04T12:54:32.011Z,11.70
2023-01-04T12:59:23.679Z,11.70
2023-01-04T13:02:36.285Z,11.70
2023-01-04T13:06:21.753Z,11.80
2023-01-04T13:10:19.530Z,11.80
2023-01-04T13:14:36.235Z,11.80
2023-01-04T13:18:51.101Z,11.80
2023-01-04T13:22:34.136Z,11.80
2023-01-04T13:26:34.887Z,11.80
2023-01-04T13:30:37.902Z,11.80
2023-01-04T13:34:21.565Z,11.90
2023-01-04T13:38:03.811Z,12.00
2023-01-04T13:41:46.938Z,12.10
2023-01-04T13:45:37.579Z,12.20
2023-01-04T13:49:19.595Z,12.30
2023-01-04T13:53:07.707Z,12.40
2023-01-04T14:01:06.774Z,12.70
2023-01-04T14:04:50.759Z,12.80
2023-01-04T14:08:56.609Z,12.70
2023-01-04T14:12:43.398Z,12.50
2023-01-04T14:16:26.171Z,12.40
2023-01-04T14:20:10.949Z,12.40
2023-01-04T14:23:52.647Z,12.20
2023-01-04T14:27:40.565Z,12.10
2023-01-04T14:31:27.970Z,12.10
2023-01-04T14:35:14.741Z,12.00
2023-01-04T14:39:06.271Z,12.00
2023-01-04T14:42:48.151Z,11.90
2023-01-04T14:46:32.403Z,11.90
2023-01-04T14:50:15.205Z,11.80
2023-01-04T14:53:56.919Z,11.80
2023-01-04T14:57:43.273Z,11.70
2023-01-04T15:01:25.180Z,11.80
2023-01-04T15:05:07.185Z,11.60
2023-01-04T15:08:49.646Z,11.70
2023-01-04T15:12:31.384Z,11.70
2023-01-04T15:16:16.334Z,11.60
2023-01-04T15:19:58.325Z,11.60
2023-01-04T15:23:40.544Z,11.60
2023-01-04T15:27:25.676Z,11.60
2023-01-04T15:31:14.254Z,11.60
2023-01-04T15:34:56.023Z,11.50
2023-01-04T15:38:38.398Z,11.40
2023-01-04T15:42:38.497Z,11.50
2023-01-04T15:46:20.236Z,11.40
2023-01-04T15:50:02.157Z,11.40
2023-01-04T15:53:44.872Z,11.40
2023-01-04T15:57:26.598Z,11.40
2023-01-04T16:01:10.638Z,11.40
2023-01-04T16:04:52.431Z,11.40
2023-01-04T16:08:34.210Z,11.30
2023-01-04T16:12:34.574Z,11.40
2023-01-04T16:16:17.215Z,11.30
2023-01-04T16:19:59.047Z,11.30
2023-01-04T16:23:40.794Z,11.30
2023-01-04T16:27:22.611Z,11.30
2023-01-04T16:31:06.117Z,11.20
2023-01-04T16:34:50.302Z,11.10
2023-01-04T16:38:35.867Z,11.00
2023-01-04T16:42:17.880Z,11.00
2023-01-04T16:46:27.448Z,10.90
2023-01-04T16:50:10.304Z,10.90
2023-01-04T16:53:52.730Z,10.90
2023-01-04T16:57:34.567Z,10.90
2023-01-04T17:01:22.632Z,10.90
2023-01-04T17:05:04.924Z,10.90
2023-01-04T17:08:48.773Z,10.90
2023-01-04T17:12:47.948Z,10.90
2023-01-04T17:16:34.791Z,10.90
2023-01-04T17:20:17.137Z,11.00
2023-01-04T17:23:58.959Z,11.00
2023-01-04T17:27:40.741Z,11.10
2023-01-04T17:31:27.858Z,11.10
2023-01-04T17:35:09.732Z,11.10
2023-01-04T17:38:51.910Z,11.10
2023-01-04T17:42:33.864Z,11.10
2023-01-04T17:46:22.840Z,11.10
2023-01-04T17:50:05.844Z,11.10
2023-01-04T17:53:48.335Z,11.10
2023-01-04T17:57:32.157Z,11.10
2023-01-04T18:01:24.932Z,11.00
2023-01-04T18:05:07.192Z,11.00
2023-01-04T18:08:49.214Z,11.00
2023-01-04T18:12:31.067Z,11.00
2023-01-04T18:16:24.484Z,11.00
2023-01-04T18:20:07.467Z,11.00
2023-01-04T18:24:08.629Z,11.00
2023-01-04T18:27:52.432Z,11.00
2023-01-04T18:31:35.379Z,11.00
2023-01-04T18:35:17.223Z,10.90
2023-01-04T18:38:59.253Z,10.90
2023-01-04T18:42:45.163Z,10.80
2023-01-04T18:46:26.887Z,10.90
2023-01-04T18:50:09.067Z,10.90
2023-01-04T18:53:51.159Z,10.90
2023-01-04T18:57:33.010Z,10.90
2023-01-04T19:01:16.519Z,10.90
2023-01-04T19:04:58.426Z,11.00
2023-01-04T19:08:40.764Z,11.00
2023-01-04T19:12:22.550Z,11.00
2023-01-04T19:16:08.425Z,11.00
2023-01-04T19:19:51.608Z,11.00
2023-01-04T19:23:33.973Z,11.00
2023-01-04T19:27:16.327Z,11.10
2023-01-04T19:30:58.104Z,11.00
2023-01-04T19:34:39.840Z,11.00
2023-01-04T19:38:21.543Z,11.00
2023-01-04T19:42:03.298Z,10.90
2023-01-04T19:45:48.147Z,10.90
2023-01-04T19:49:29.942Z,10.90
2023-01-04T19:53:12.912Z,10.80
2023-01-04T19:56:54.706Z,10.80
2023-01-04T20:00:36.434Z,10.80
2023-01-04T20:04:18.199Z,10.80
2023-01-04T20:07:59.949Z,10.80
2023-01-04T20:11:41.735Z,10.80
2023-01-04T20:15:23.502Z,10.80
2023-01-04T20:19:05.262Z,10.80
2023-01-04T20:22:46.970Z,10.80
2023-01-04T20:26:29.291Z,10.80
2023-01-04T20:30:11.389Z,10.80
2023-01-04T20:33:55.462Z,10.80
2023-01-04T20:37:37.217Z,10.80
2023-01-04T20:41:21.238Z,10.80
2023-01-04T20:45:03.027Z,10.80
2023-01-04T20:48:45.434Z,10.80
2023-01-04T20:52:27.204Z,10.80
2023-01-04T20:56:15.495Z,10.80
2023-01-04T20:59:57.419Z,10.70
2023-01-04T21:03:39.519Z,10.80
2023-01-04T21:07:21.319Z,10.80
2023-01-04T21:11:03.469Z,10.70
2023-01-04T21:14:48.342Z,10.80
2023-01-04T21:18:30.211Z,10.80
2023-01-04T21:22:11.959Z,10.80
2023-01-04T21:25:53.880Z,10.80
2023-01-04T21:29:35.621Z,10.80
2023-01-04T21:33:17.692Z,10.70
2023-01-04T21:36:59.526Z,10.70
2023-01-04T21:40:41.513Z,10.70
2023-01-04T21:44:23.252Z,10.60
2023-01-04T21:48:05.287Z,10.50
2023-01-04T21:51:47.115Z,10.50
2023-01-04T21:55:34.163Z,10.50
2023-01-04T21:59:16.863Z,10.50
2023-01-04T22:02:58.613Z,10.50
2023-01-04T22:06:41.516Z,10.50
2023-01-04T22:10:23.315Z,10.50
2023-01-04T22:14:05.125Z,10.50
2023-01-04T22:17:47.897Z,10.60
2023-01-04T22:21:29.818Z,10.60
2023-01-04T22:25:11.625Z,10.50
2023-01-04T22:28:53.520Z,10.40
2023-01-04T22:32:35.227Z,10.30
2023-01-04T22:36:22.782Z,10.30
2023-01-04T22:40:05.897Z,10.20
2023-01-04T22:43:48.705Z,10.20
2023-01-04T22:47:30.426Z,10.10
2023-01-04T22:51:15.210Z,10.10
2023-01-04T22:54:56.954Z,10.10
2023-01-04T22:58:38.814Z,10.10
2023-01-04T23:02:20.620Z,10.20
2023-01-04T23:06:10.230Z,10.20
2023-01-04T23:09:51.981Z,10.20
2023-01-04T23:13:34.421Z,10.30
2023-01-04T23:17:16.224Z,10.30
2023-01-04T23:20:58.016Z,10.20
2023-01-04T23:24:39.843Z,10.30
2023-01-04T23:28:21.590Z,10.20
2023-01-04T23:32:03.469Z,10.10
2023-01-04T23:35:45.210Z,10.10
2023-01-04T23:39:26.942Z,10.10
2023-01-04T23:43:08.720Z,10.20
2023-01-04T23:46:58.977Z,10.30
2023-01-04T23:50:40.723Z,10.30
2023-01-04T23:54:22.903Z,10.20
2023-01-04T23:58:04.628Z,10.20
